tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,89,1,0.18006369,1546132311,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,160,1,0.17427897,1546045726,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,91,1,0.19226448,1545958042,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,0,1,0.17301512,1545888144,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,142,1,0.19673036,1545870002,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,144,1,0.18414737,1545788586,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,64,1,0.18465846,1545703550,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,17,1,0.18553793,1545613605,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9,-1,3,1,0.19760812,1545613605,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,125,1,0.19760812,1545611636,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,92,1,0.19103259,1545526273,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,41,1,0.17555332,1545440436,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,9,1,0.17270793,1545440436,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,14,1,0.17270793,1545439915,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9,-1,11,1,0.19744026,1545384764,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,12,1,0.17555332,1545353775,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,90,1,0.18835346,1545267101,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,36,1,0.200846,1545178902,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,124,1,0.22305072,1545093888,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,36,1,0.19699789,1545066599,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,0,1,0.1541843,1545023593,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,83,1,0.19699789,1545005969,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,159,1,0.1987224,1544920398,Regular,9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,8,1,0.17815578,1544908482,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,15,1,0.17878962,1544908482,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b,-1,47,1,0.18405275,1544908482,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,38,1,0.18629022,1544835530,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,5,1,0.20288949,1544835530,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b,-1,12,1,0.18779632,1544835530,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,60,1,0.20288949,1544833390,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,52,1,0.18629022,1544746516,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd,-1,17,1,0.23522841,1544677703,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,56,1,0.17905103,1544665293,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,144,1,0.17270155,1544575581,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,150,1,0.16988077,1544492537,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,146,1,0.15299789,1544401338,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,107,1,0.17204549,1544317470,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,10,1,0.17648844,1544232443,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,33,1,0.18918565,1544142011,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12,-1,0,1,0.17293421,1544087682,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1,-1,38,1,0.20266776,1544073896,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,0,1,0.1764392,1544056510,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab,-1,1,1,0.1663498,1543971391,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,147,1,0.1663498,1543969844,Regular,3c83430f40a4b6ecd0f900ad212299da1918a82552fc3e1c74fa4fdcc5c371ab
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,102,1,0.15652085,1543883694,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,86,1,0.1603173,1543802532,Regular,e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,53,1,0.1541843,1543714397,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,98,1,0.17718812,1543624301,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,95,1,0.22047367,1543537577,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,56,1,0.20097913,1543451400,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,159,1,0.16660152,1543364528,Regular,46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,22,1,0.17318427,1543277649,Regular,a03e95e8d6d0e28e64b2e86a6625eb13f77f34cf6ac3c1600266577c12cab0f5
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,0,1,0.17094604,1543252111,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9,-1,45,1,0.17919694,1543252111,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,27,1,0.17919694,1543191852,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,137,1,0.18330372,1543108953,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,169,1,0.17094604,1543021808,Regular,56522cd31107b53f5f65b43785cb2456912085810ffd3693f6dcac32d728a2a9
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,92,1,0.16726345,1542933649,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,16,1,0.20854426,1542863388,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,34,1,0.16662966,1542847379,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,39,1,0.17580518,1542760005,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,4,1,0.19946273,1542704438,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,18,1,0.19638144,1542704438,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de,-1,27,1,0.20963104,1542675779,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,59,1,0.15813242,1542673154,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,37,1,0.1660365,1542586698,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,49,1,0.18643281,1542517144,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,30,1,0.208871,1542517144,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,27,1,0.14433715,1542505201,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,2,1,0.20446759,1542473813,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,61,1,0.16281097,1542417900,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,2,1,0.17205325,1542330302,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,83,1,0.17761972,1542245860,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,31,1,0.15613074,1542179289,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,82,1,0.17987728,1542155349,Regular,b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,146,1,0.17918683,1542068802,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,84,1,0.20854426,1541982933,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,28,1,0.22759307,1541919849,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,6,1,0.21514457,1541919849,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,64,1,0.23522841,1541897782,Regular,2c2551ef313d46dbe6fb7c049ee11a8cb9325a99e801e991698363b12280f7cd
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,93,1,0.15613074,1541723019,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,47,1,0.19199664,1541682839,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,19,1,0.19199664,1541636372,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,88,1,0.19744026,1541549938,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,79,1,0.17505108,1541465070,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,25,1,0.17011651,1541377201,Regular,e0bda6e3acb5758000c9514504fcef0b09286b8a7bf8fe5276dc9a470e24eec0
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,51,1,0.18553793,1541291985,Regular,20d592420f87e5058193429c31c8faa2a066bd44e18df482e1cd90ffc211d9a9
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,44,1,0.18946305,1541251614,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,40,1,0.18946305,1541205806,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,24,1,0.21513787,1541142040,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,58,1,0.1705915,1541123108,Regular,9d1c392bf78ea6129edb9953cb394f4b3f77f09d4b2d212532b2bba89251b482
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,43,1,0.171236,1541077399,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,146,1,0.171236,1541031880,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,129,1,0.17301512,1540945728,Regular,122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,141,1,0.17293421,1540859660,Regular,9fb59dd573994b1083b10b867d6c18cfec5e3780b6856f088729be596ddbfa12
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,133,1,0.18405275,1540783214,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,58,1,0.17878962,1540701577,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,95,1,0.17815578,1540603020,Regular,e48578972e2bfffdfb1cf186a8497bcdec6b8af067553f5ce425188c561e5a4b
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,106,1,0.18779632,1540513476,Regular,707af111f876c0dc9f2f88392d19a00ebb18f3dcb1d8ae2830aee036fd218d5b
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,56,1,0.20266776,1540448190,Regular,ca3ac75cf703debaec11535e1496b7f8d14c853b6a65fd750dc23008b26921b1
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,23,1,0.54123619,1540342389,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,87,1,0.20963104,1540341316,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,33,1,0.19638144,1540256244,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,60,1,0.20446759,1540168764,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,12,1,0.19946273,1540085719,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,31,1,0.18643281,1539995382,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,24,1,0.208871,1539912593,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,8,1,0.22759307,1539822167,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,76,1,0.21514457,1539736970,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,46,1,0.22400772,1539680500,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,29,1,0.21513787,1539649865,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,91,1,0.22400772,1539564121,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,30,1,0.54123619,1539478029,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
