tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,8,1,48.62848858,1586744432,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
9a2c20c89b147e7344e2993a815d630ef76143c80b021cef8ee2e2c9acb3eebc,1,1,1,1.36882905,1586744432,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,19,1,48.49802224,1586660176,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
f44722294c1f7facc135c07f28ee7ff168cdcb3c8fe2ce6c5a966321dd4138b7,1,0,1,1.35585637,1586660176,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438,1,0,1,53.56296714,1586570813,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
a3c0ab418a0aa9d0a12f22522f6c28454f0d8f69208eed3a97bf06ff51e7b896,1,2,1,1.5135081,1586570813,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e,1,8,1,59.06890747,1586484833,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
c1963713ee6da77e3f211325cf2d7928dbb055e87d5b8f1fd0e69ff0b738d0cc,1,2,1,1.66519594,1586484833,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,10,1,50.43052289,1586401561,Regular,36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,11,1,1.18898738,1586401561,Regular,08f8a708f988bfddfdf6bbd5b74f85d8b4ba4362f8028f83100000fe25796f46
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,12,1,1.58665942,1586401561,Regular,d7671d932e5739cf88a45dc367c903e5f1b82695e51ab3339f82762eacb98e3a
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,14,1,55.17674217,1586401561,Regular,3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,6,1,53.73082707,1586401561,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,8,1,1.35040885,1586401561,Regular,f26b3b38d631e0a3828a72a39bd521875483af2827ce611965bd086b72e183e6
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,9,1,1.2927885,1586401561,Regular,77c6dfb9c433f54a52397f9ed2370c73c1d9d4cef1cec444f011d7427998d5be
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,1,1,1,0.07178082,1586401561,Regular,5d3b06facf9bc1233f73b32cb43a84bd2f5e1710f473e87ca13e2a6791739545
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,0,1,1.29045231,1586401561,Regular,756dc43ba18afeeb9b710d58ed8d63798b5f9fd57a1096398789104fe6a602ef
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,1,1,54.8093625,1586401561,Regular,c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,2,1,1.5357263,1586401561,Regular,b54b3ebc0bb0badf6efba78bda6faf5b9371b7ba72525e9dfc16afdb01175687
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,3,1,50.86407299,1586401561,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,4,1,0.00046362,1586401561,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d,-1,5,1,64.75945434,1586401561,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
b54b3ebc0bb0badf6efba78bda6faf5b9371b7ba72525e9dfc16afdb01175687,1,2,1,1.5357263,1586398558,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db,1,28,1,53.73082707,1586398558,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
36c4015b9cf3b01c06258aee68b4a80bd7a20ea62c4613a7ae84a45ffafba704,1,7,1,50.43052289,1586312528,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
77c6dfb9c433f54a52397f9ed2370c73c1d9d4cef1cec444f011d7427998d5be,1,0,1,1.2927885,1586312528,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
08f8a708f988bfddfdf6bbd5b74f85d8b4ba4362f8028f83100000fe25796f46,1,0,1,1.18898738,1586224502,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c,1,15,1,50.86407299,1586224502,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
756dc43ba18afeeb9b710d58ed8d63798b5f9fd57a1096398789104fe6a602ef,1,3,1,1.29045231,1586139036,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
c1ab1db37614b4f21ea9d969f149d96037a07df0c2bd409f3b85f7c978fd0f5b,1,15,1,54.8093625,1586139036,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
d7671d932e5739cf88a45dc367c903e5f1b82695e51ab3339f82762eacb98e3a,1,1,1,1.58665942,1586052827,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4,1,13,1,64.75945434,1586052827,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
3c5c45d4398c66b47f739045363210d51f9708d50ad13f0534be8cda1d835b97,1,21,1,55.17674217,1585969032,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
f26b3b38d631e0a3828a72a39bd521875483af2827ce611965bd086b72e183e6,1,2,1,1.35040885,1585969032,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,21,1,0.14019777,1585886190,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,0,1,45.49041373,1585886190,Regular,0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,2,1,1.19408724,1585886190,Regular,fd37f9ed4ede4996dbc9b424f1a16a7c4612721196dea93aa349d16d2d151fcc
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,4,1,54.98656841,1585886190,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,6,1,35.99315715,1585886190,Regular,c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,7,1,36.40434505,1585886190,Regular,2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,8,1,1.43620254,1585886190,Regular,65f06b40bef01944a51549129dacb91036b792ad5875acb9504e38cc60b4dc8e
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,9,1,1.18845086,1585886190,Regular,96bd86b99920d831890559f20b0724c175dd663a2740189570de12bce1de3abf
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,11,1,45.2241473,1585886190,Regular,1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,12,1,1.25718313,1585886190,Regular,f051c57be3d7b67bbfdfe1c9ce3ae15da8619fdd0f5c39b5d9fe878b5ca2de02
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,13,1,1.10061662,1585886190,Regular,c9a7cf7ef89ceb6645b9f15eb7d9b91a5fcc494b1750df470d909d85b74b9bc1
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,14,1,42.61914171,1585886190,Regular,ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,15,1,48.78320199,1585886190,Regular,16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,17,1,35.05426388,1585886190,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,18,1,56.35070171,1585886190,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,20,1,1.37804543,1585886190,Regular,32c1325779f5c54c8ec3f5b5f035cd6a417b1081cb20f50bf255b3451f382f97
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,22,1,56.73258523,1585886190,Regular,68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,26,1,1.336302,1585886190,Regular,72642c46d0fa3b107e767231df200fe1d2712c15046375ad3710637bbb8ab282
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,28,1,1.19854632,1585886190,Regular,0c1cd9d044e6f5d5ac3e5ddf4d9482c0f8fe8b43d4989a07cddd6c78887fbc9a
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,29,1,0.98324079,1585886190,Regular,7c3e0232bc9b6e970c884af4959e7aac1e04efd07b8a027f09d475ba8793d988
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,-1,31,1,1.09040818,1585886190,Regular,53798c0ffa0faa891ecc9b443937cb52585441a9c0386ba91d093042e30f8f8a
a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8,1,1,1,0.00046362,1585886190,Regular,7c2504e07a41f8a58d739f6ef0829d2b097b147b02c47135c863b26a32db854d
5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa,1,18,1,54.98656841,1585879463,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
72642c46d0fa3b107e767231df200fe1d2712c15046375ad3710637bbb8ab282,1,1,1,1.336302,1585879463,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
32c1325779f5c54c8ec3f5b5f035cd6a417b1081cb20f50bf255b3451f382f97,1,2,1,1.37804543,1585793043,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
68ee13a2053e8b2cec6605c44c19ac209d99e8dfe8f915ef9171ac7ad09ddc02,1,21,1,56.73258523,1585793043,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
65f06b40bef01944a51549129dacb91036b792ad5875acb9504e38cc60b4dc8e,1,0,1,1.43620254,1585706557,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7,1,28,1,56.35070171,1585706557,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
16c6a8f992bd037a93c338f916aa179c286920fedfd60bba55a1661ecf06d4d2,1,27,1,48.78320199,1585618617,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
f051c57be3d7b67bbfdfe1c9ce3ae15da8619fdd0f5c39b5d9fe878b5ca2de02,1,0,1,1.25718313,1585618617,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
96bd86b99920d831890559f20b0724c175dd663a2740189570de12bce1de3abf,1,2,1,1.18845086,1585533066,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
1079e24049d102a013d2c00f776b8e39ae259e077bf20eeccadb23a6f62d0434,1,11,1,45.2241473,1585532753,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
0c1cd9d044e6f5d5ac3e5ddf4d9482c0f8fe8b43d4989a07cddd6c78887fbc9a,1,3,1,1.19854632,1585449217,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
0e019e3ccfbf78eda676f38c3293a112a1b3c3014fe568a5b47ed197adc9e585,1,1,1,45.49041373,1585449217,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
ca8fc2c11d4f521f1a3c8414bc69e4b51d1807d6562fffa0cf8bde0318baa36a,1,23,1,42.61914171,1585362203,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
fd37f9ed4ede4996dbc9b424f1a16a7c4612721196dea93aa349d16d2d151fcc,1,0,1,1.19408724,1585362203,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
c293a064d28aa6f4809e513af21e0720a03173a3036abca7a8a283a6e259aabc,1,0,1,35.99315715,1585274162,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
c9a7cf7ef89ceb6645b9f15eb7d9b91a5fcc494b1750df470d909d85b74b9bc1,1,0,1,1.10061662,1585274162,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b,1,1,1,35.05426388,1585186732,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
7c3e0232bc9b6e970c884af4959e7aac1e04efd07b8a027f09d475ba8793d988,1,2,1,0.98324079,1585186732,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
2d2250bc584dc9f27f17dfecd26533ed782ce2d582d4cca7d150bfb8b2531e09,1,8,1,36.40434505,1585101274,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
53798c0ffa0faa891ecc9b443937cb52585441a9c0386ba91d093042e30f8f8a,1,1,1,1.09040818,1585101274,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,1,1,35.70162086,1585020422,Regular,92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,1,1,1,0.14019777,1585020422,Regular,a0fbd084c59b6e8ca56ab58e749fe7a155045d3194e5cac99300612bda7447b8
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,11,1,1.11477957,1585020422,Regular,6f7e8f2313643b33396cfac81c5d8c156cd6eb122b52271f5158b378ce1f3a3a
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,9,1,32.87669541,1585020422,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,8,1,1.04773029,1585020422,Regular,0c8ffae8d19ee62e262762e7f7d77358e669798f3392a4d08032d37f40666005
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,7,1,1.02170726,1585020422,Regular,d7b3e72e456debd36b5a8d057854207f835a65b3ac40ee422f7eb050148ac952
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,6,1,33.918291,1585020422,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,4,1,1.05452448,1585020422,Regular,1619a4329365f85a56233ef429f7a63220cfea3eaf5677b2c67ab8615b67ca7e
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,3,1,37.38154867,1585020422,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,2,1,1.18493794,1585020422,Regular,6b83a59bf67b60c3b091f9524b3cd009df4d8f2e4f14fc237521b9146a8092c2
89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94,-1,0,1,39.48890741,1585020422,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
0c8ffae8d19ee62e262762e7f7d77358e669798f3392a4d08032d37f40666005,1,0,1,1.04773029,1585015256,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194,1,28,1,33.918291,1585015256,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
6f7e8f2313643b33396cfac81c5d8c156cd6eb122b52271f5158b378ce1f3a3a,1,2,1,1.11477957,1584929494,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
92c3cbaab624a788706ced754088178cc92b932f099166ec59fda262c4cdc0c2,1,6,1,35.70162086,1584929494,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c,1,34,1,37.38154867,1584843406,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
6b83a59bf67b60c3b091f9524b3cd009df4d8f2e4f14fc237521b9146a8092c2,1,2,1,1.18493794,1584843006,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,23,1,32.87669541,1584756258,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
d7b3e72e456debd36b5a8d057854207f835a65b3ac40ee422f7eb050148ac952,1,1,1,1.02170726,1584756258,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4,-1,2,1,42.39419844,1584671523,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4,-1,5,1,1.3439422,1584671523,Regular,670117865cdc86890dad6fd37391cefb519a17b6e600964bbd9ce52a4ba918c0
a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4,-1,6,1,1.35283214,1584671523,Regular,b1f36892c902ff9276d5c095c7013bf80f0dafbd54bb89ccd915a26c2db42b31
a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4,-1,7,1,44.58770136,1584671523,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
1619a4329365f85a56233ef429f7a63220cfea3eaf5677b2c67ab8615b67ca7e,1,0,1,1.05452448,1584669752,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,17,1,39.48890741,1584669752,Regular,89cc0602fab1fed5b01cd9f9ccc05251564cf5bf9be4f6c098e032ca85e69b94
670117865cdc86890dad6fd37391cefb519a17b6e600964bbd9ce52a4ba918c0,1,4,1,1.3439422,1584581914,Regular,a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,18,1,42.39419844,1584581914,Regular,a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,5,1,44.58770136,1584496328,Regular,a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4
b1f36892c902ff9276d5c095c7013bf80f0dafbd54bb89ccd915a26c2db42b31,1,2,1,1.35283214,1584496328,Regular,a6996d8a94289006ec7cc7b231fff118c4fe7c0ca46698e4de7911eead9dbee4
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,1,1,1.08150075,1584417876,Regular,6066646840dd34fd8e0440137944fb1224908e1270ea7fd1a95f916a78e06bbd
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,25,1,38.13405786,1584417876,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,5,1,1.41999143,1584417876,Regular,363ebe23ec1693d1ff37c8a4fdbdfa32c3abe79938d5eee70b193d1c78b440f0
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,2,1,33.78120297,1584417876,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,8,1,1.1878321,1584417876,Regular,ef7c084979812f80bfe276626b8cbf502934d6c4d7e63bc15151c07adf44570a
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,9,1,33.79516002,1584417876,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,10,1,1.05833897,1584417876,Regular,3d513643cb0366b7923995188b09b8a3a5a6129daaf53e772266c4281a22623d
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,12,1,1.08813523,1584417876,Regular,2f858c64235a89feca4e200fa1ad4d51e728b1739a4fceb359f9d6642f1cfd7b
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,15,1,1.45454709,1584417876,Regular,a9f03dca67521fb921cabb3a1502c785c9de01e66fed9dc68ed3817afaa5f6a1
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,16,1,39.4987475,1584417876,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,18,1,45.89586483,1584417876,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,19,1,0.01250921,1584417876,Regular,6186f5d252803bc9668651a61937108bbf2990a75cdfb6bdfdbee64871a56415
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,4,1,1.1532446,1584417876,Regular,54d39105fddb79379dfb0434bb3775deca0296db0488021c2b8dbe6ad1224e1e
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,22,1,1.38745351,1584417876,Regular,70da5700742c510c7d5f2f17b01bad8dd6b961745dfc21e1ff77e2cdc9c303f3
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,26,1,1.06060169,1584417876,Regular,90b460773081829d744b22dc0e55ccfbf14c712a6a0f291827c556715f51ff90
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,27,1,1.10869408,1584417876,Regular,71be92f7ef0aa2afdabb79c5e1b5eb5d35c81f142cc653181b27e5eeae37044a
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,28,1,32.80330639,1584417876,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,29,1,43.66532238,1584417876,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,30,1,38.16137255,1584417876,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,31,1,35.98751957,1584417876,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,33,1,1.05701731,1584417876,Regular,edb3e8a00b1de6aed2dd9c2d08f3ebdde61af7aed5a86bdea9fae8e897dd1324
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,34,1,43.86415913,1584417876,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
7a1d568ad9f713055d7b7bceb8a9d0dbe0336df3a7774baafb133ce8a9b08797,-1,36,1,34.4310398,1584417876,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
