tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,17,1,0.22014241,1564319802,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,15,1,0.62891744,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,15,1,0.64809684,1564319802,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,19,1,0.61968501,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,13,1,0.64809684,1564283329,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,74,1,0.58893844,1564195824,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,117,1,0.52486265,1564107272,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,11,1,0.56418295,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,9,1,0.54146949,1564052736,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,36,1,0.61582621,1564052736,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,30,1,0.56256636,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,43,1,0.58344367,1564052736,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,11,1,0.47703125,1564052736,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,19,1,0.56751703,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,36,1,0.47703125,1564018011,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,100,1,0.49775266,1563930941,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,46,1,0.54146949,1563843383,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,114,1,0.56256636,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,64,1,0.56460034,1563674767,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,33,1,0.56418295,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,94,1,0.58344367,1563503432,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,47,1,0.57355101,1563451323,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,31,1,0.55969314,1563451323,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,38,1,0.59461406,1563451323,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22,-1,14,1,0.57310359,1563451323,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,15,1,0.61349479,1563451323,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,22,1,0.60689473,1563451323,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,12,1,0.58433512,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,25,1,0.56039111,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,55,1,0.59461406,1563415776,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,113,1,0.57310359,1563327219,Regular,5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,44,1,0.56751703,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,18,1,0.57355101,1563152095,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,55,1,0.58433512,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,70,1,0.55969314,1562987583,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,16,1,0.60689473,1562895148,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,103,1,0.61349479,1562808968,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,46,1,0.56039111,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,63,1,0.62212519,1562663708,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,19,1,0.22962281,1562663708,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978,-1,16,1,0.70981712,1562663708,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,14,1,0.64282118,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,31,1,0.6034782,1562663708,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,28,1,0.62644522,1562663708,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,22,1,0.73777715,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,54,1,0.65727292,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,123,1,0.61582621,1562633796,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,94,1,0.65727292,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,67,1,0.62212519,1562464645,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,27,1,0.22962281,1562375887,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,56,1,0.64282118,1562290478,Regular,7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,3,1,0.61230886,1562208440,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,23,1,0.78218477,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295,-1,9,1,0.6885203,1562208440,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,33,1,0.52240202,1562208440,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,4,1,0.67310869,1562208440,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f,-1,6,1,0.65159175,1562208440,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,61,1,0.62644522,1562204034,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,17,1,0.61230886,1562116274,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,33,1,0.6885203,1562029714,Regular,6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,88,1,0.78218477,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,15,1,0.22014241,1561858306,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,107,1,0.52240202,1561773434,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,11,1,0.67310869,1561683631,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,88,1,0.65592077,1561599777,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,23,1,0.5576494,1561513478,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,56,1,0.64496401,1561424474,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,118,1,0.70981712,1561337552,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,112,1,0.73777715,1561253560,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,16,1,0.65159175,1561166231,Regular,93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,113,1,0.6034782,1561081650,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,54,1,0.62891744,1560999113,Regular,b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,27,1,0.61968501,1560910274,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,1,1,0.2032015,1560880810,Regular,cde7878312daf062b9dd7eb973a81323696a848d319a65e035305a7ce2a40f63
2f36c04f7156ebe3748dc1f9186d29b0cd44bede5cd8ce46617e65ab91cff0e9,-1,8,1,0.20879479,1560880810,Regular,f0bcb41362e58ac31f7f32cc011070e58fa55be47a304ebb4b964398c23493f5
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,33,1,0.64354175,1560880810,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,40,1,0.65944128,1560880810,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c,-1,9,1,0.20315955,1560880810,Regular,aea4977e7721fa6b0bb244ac431ad6f96973cbaa8cdff53cf4f385cbca9e2331
65bce373c07d824fbf2920006fbef3ffcb8d86bd4ade2a4c115a7e2560f2f65d,-1,2,1,0.20173314,1560880810,Regular,a4e17770243fdb5734eec2d6cf7e6edeced1974374ab0773bf1cd37c6494002c
6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3,-1,9,1,0.64400421,1560880810,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,21,1,0.20938738,1560880810,Regular,e584e9b8c2c4ec194cff78e994f3583ce977ebeb3c943f541b80c6c7a7fd585d
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,13,1,0.20264948,1560880810,Regular,f6ba73ed58eab8c5c8096a00272fcefbfed3363887adf11e063e6ffcec6b8fe9
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,31,1,0.59109927,1560880810,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
94785fb07c9ebcfc69309fdd2d121a79bfb814a4913445f920b6000b50a97eb0,-1,3,1,0.20382404,1560880810,Regular,c922a559aa6a7a46a94d53d0ae77bfa8c592709c37041628f9e5ef256fd6aceb
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,4,1,0.6023595,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,80,1,0.59130722,1560880356,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf,-1,25,1,0.57741312,1560880356,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,40,1,0.68110693,1560880356,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,65,1,0.2004954,1560880356,Regular,7d43c3e041f948719cd122b73dc1e2097d45a8922315251a53bed37566426375
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,46,1,0.20040291,1560880356,Regular,907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,48,1,0.65111309,1560880356,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
407cfef36104aa241bfe34ba3b835f60b16482aa368cb60257fccd5a475dca68,-1,23,1,0.20126361,1560880356,Regular,ebf6707035ff9c3fa5b80a4b443fbf1892053991007fad0e646aa8a6861779f1
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,25,1,0.61201848,1560880356,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,19,1,0.20064212,1560880356,Regular,3cd588d9646104f0a851dac14bce8ffc6834c78ebda1ef4576270fb2a7249b29
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,19,1,0.60682646,1560880356,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,3,1,0.63449067,1560880356,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,11,1,0.61397129,1560880356,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,15,1,0.64729318,1560880356,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,6,1,0.67380673,1560880356,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,45,1,0.66078832,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,61,1,0.63202573,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,9,1,0.20278601,1560880356,Regular,0f2a07e845d929aa19f2223e4ade8a5728e94426407026a661dbf5a34417cd34
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,71,1,0.63282177,1560880356,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,40,1,0.65462441,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,68,1,0.20766021,1560880356,Regular,da02f50c7e5ce22b2ea0db53d328bffd0e1fd3d8d46e490064fc816e4cb48efc
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,1,1,0.20112195,1560880356,Regular,3ae85d2aeaccaface52465452510d20e172b4c79326b4adcefccba009c23f8f9
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,34,1,0.20239858,1560880356,Regular,c5d7dd0e26ffa975916ff5772520bec72d4bbb2f29efb354b1f6e9e8f37653c6
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,61,1,0.56462821,1560880356,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,11,1,0.57295597,1560880356,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,15,1,0.20063133,1560880356,Regular,7113ce61b9f8308bc0519aedd2068384e56b64602a181926a55dbce0006a3ae0
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,11,1,0.64437732,1560880356,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,34,1,0.59642016,1560880356,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,17,1,0.62547918,1560880356,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,29,1,0.20018856,1560879078,Regular,32c4e0cb74649977ded5ce25d672115d203946915556545d905d51d1b5f7a7cb
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,49,1,0.69470997,1560879078,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
0a4c0553a68bb3ce41c4b6e9e18964171a3e1126755d5f7188e8b965045b13c2,-1,0,1,0.2039225,1560879078,Regular,74fb9087077328d0e8dceae72e7e08fcd578fbd78b21cdb979f1b67c11b774bf
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,39,1,0.53776959,1560879078,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f,-1,8,1,0.63707977,1560879078,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,26,1,0.20430864,1560879078,Regular,e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,39,1,0.68260532,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578,-1,43,1,0.65779773,1560879078,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
50888c3c3e834406dcef0d7176dbf47c333de699bc36497f661c17f8b804cf43,-1,0,1,0.20548729,1560879078,Regular,313b81a6fc73179ecc75f16490442c3a90ee7998500ebeb182ac4d0cbbd137e1
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,50,1,0.74035111,1560879078,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,29,1,0.62170247,1560879078,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,44,1,0.60671332,1560879078,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,19,1,0.20828521,1560879078,Regular,4ed119ecbb3963a5f3ce42a442832cdfd7a019892c12b7d0c6d91c596eb600d3
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,6,1,0.68873322,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,23,1,0.74313621,1560879078,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,60,1,0.67546992,1560879078,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,19,1,0.68427398,1560879078,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
