tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc12c2ae440b0e0dafddcb1c6ca567bbde60877ffb33cc7ed2fdb15617fb32f,1,0,1,0.996368,1492756389,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
0577922653a7b6a7a68c370692570e5d8580c3e16c0d16bcd09a8b6030b847ff,1,1,1,0.996295,1492505614,Regular,ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038
d8d7fd0bfb9be5b59b38e37dd7c52a9a638da91e7cf1a16869bcaba19acb2ae1,1,1,1,0.995791,1492267685,Regular,8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e
5acfe0316fe2f658b1c5dd525b68a40cd57e5284f09584a2475bfe4399550068,1,0,1,0.997345,1492056310,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
fc88b00dbaf757fc117fa09f2e77a2ebaf8eab84f0d519b29f488aef1ae60f62,1,0,1,0.996909,1491840442,Regular,e26af9f6f32fe2fa5ea31db206233960c271866d33b35c289fcaa532ef0b9f82
1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765,-1,11,1,0.996929,1491765798,Regular,f2bde1ba1b7ee46ff6ba56f9308cbaeb5e523f9ee69f293d304f56f31bb54449
f2bde1ba1b7ee46ff6ba56f9308cbaeb5e523f9ee69f293d304f56f31bb54449,1,1,1,0.996929,1491641013,Regular,1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765
f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a,-1,5,1,0.996099,1491452415,Regular,fc42195264e4cd03376555f3de27b7e0434ee066664fc0bb548bdf57223c4e7b
fc42195264e4cd03376555f3de27b7e0434ee066664fc0bb548bdf57223c4e7b,1,0,1,0.996099,1491449932,Regular,f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a
2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4,-1,11,1,0.996735,1491245583,Regular,c7322f7f58680af984a3e65fbed1a8955dd46906431fde484a2aecd22068979c
c7322f7f58680af984a3e65fbed1a8955dd46906431fde484a2aecd22068979c,1,1,1,0.996735,1491244556,Regular,2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4
118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039,-1,8,1,0.996825,1491011785,Regular,fc622cb0e9c82a5187b0b01e4a30e3e16304d6fc9a9ec79a7aee92f615e11a82
fc622cb0e9c82a5187b0b01e4a30e3e16304d6fc9a9ec79a7aee92f615e11a82,1,0,1,0.996825,1491000255,Regular,118fa63703e18ce67b37edd0ff0a4f1e6b487ce8f58124a0c79cf1a2853f7039
0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b,-1,19,1,1.006231,1490939151,Regular,22e12c94846a4888fc389f6e24fc41a35a5acb9deee3539f33fce28d5cd35e75
22e12c94846a4888fc389f6e24fc41a35a5acb9deee3539f33fce28d5cd35e75,1,0,1,1.006231,1490767275,Regular,0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b
0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976,-1,1,1,0.980222,1490535836,Regular,974d1046a60da5b87cd630dc452eb80e7c705c2befb54caecabe457f04b5dfef
974d1046a60da5b87cd630dc452eb80e7c705c2befb54caecabe457f04b5dfef,1,0,1,0.980222,1490535024,Regular,0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976
f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3,-1,21,1,0.981592,1490377064,Regular,37ab737e8043c757031db88c8e004e217170226a21a18c32b08031019563f7e5
37ab737e8043c757031db88c8e004e217170226a21a18c32b08031019563f7e5,1,1,1,0.981592,1490313729,Regular,f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,25,1,0.980341,1490099512,Regular,c709a2a8a662e21c0f0aed73061257a8070334a9a558b6e1bc1255b041c5e7d2
c709a2a8a662e21c0f0aed73061257a8070334a9a558b6e1bc1255b041c5e7d2,1,1,1,0.980341,1490030713,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943,-1,26,1,0.981052,1489749602,Regular,86b6b52331395dc6fc311274676d8ac7315b6902def9e1e2d7e7671321a7d90a
a332f6907050afc9a663e0f7424532afa284fbd38162dfe8025c87a7316e0873,-1,12,1,0.98016,1489704887,Regular,bcd578cbda671df3be52880bd6ae5e6bf0096a4b4662311a841566e12c75578d
bcd578cbda671df3be52880bd6ae5e6bf0096a4b4662311a841566e12c75578d,1,0,1,0.98016,1489702090,Regular,a332f6907050afc9a663e0f7424532afa284fbd38162dfe8025c87a7316e0873
86b6b52331395dc6fc311274676d8ac7315b6902def9e1e2d7e7671321a7d90a,1,0,1,0.981052,1489468868,Regular,d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943
