tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,71,1,0.00826572,1594447668,Regular,a516467f79d1ae81b46bdb14986164fa611e5b25fe3113ab03d0e1a857dd2623
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,219,1,0.00859912,1594447668,Regular,7af5b24269689419bb370934727e63753b967cfd42616a3dc23347616c678772
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,392,1,0.00843078,1594447668,Regular,5b1fbe792196d0699090078a01b3fc93df90da1ca7807c0a87c71ec625aaa7cc
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,296,1,0.00826572,1594447668,Regular,36839c644ed93ec175f28c53e9eafa2ebad784ed4ec1f130642e7ec8d560b39b
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,356,1,0.00868451,1594447668,Regular,5e67fa3272616b03b68ebe798fe87a05d23166524bb873bb07c6d649ec227ab8
7af5b24269689419bb370934727e63753b967cfd42616a3dc23347616c678772,1,2,1,0.00859912,1594287278,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e14fb0e0c78091beeae62baecf1d0a0a16df77012131b3b7ab2d41255bd60577,1,2,1,0.00834781,1594235110,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
36839c644ed93ec175f28c53e9eafa2ebad784ed4ec1f130642e7ec8d560b39b,1,2,1,0.00826572,1593769417,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5b1fbe792196d0699090078a01b3fc93df90da1ca7807c0a87c71ec625aaa7cc,1,2,1,0.00843078,1593688623,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5e67fa3272616b03b68ebe798fe87a05d23166524bb873bb07c6d649ec227ab8,1,2,1,0.00868451,1593652115,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a516467f79d1ae81b46bdb14986164fa611e5b25fe3113ab03d0e1a857dd2623,1,2,1,0.00826572,1593650060,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,517,1,0.00834834,1593561148,Regular,f1a74edda0c1b5dd7ba4770c285e133b197795abdff7a3f46d791f4acae018ef
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,439,1,0.00834834,1593561148,Regular,83c2649cda4d0720a522b8156d1ec1e796c14ca7fefb59b498955c48e366cfdb
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,195,1,0.00834781,1593561148,Regular,b83ffcfd77734a0ee56d24a55545f218af1e6cce9de8b066a62507a084249363
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,4,1,0.00843078,1593561148,Regular,f8a498d71834a18b2d37a77c1f7813eab9cba43a8ac7b6b80415a9a1b9103002
b83ffcfd77734a0ee56d24a55545f218af1e6cce9de8b066a62507a084249363,1,2,1,0.00834781,1593174870,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
f8a498d71834a18b2d37a77c1f7813eab9cba43a8ac7b6b80415a9a1b9103002,1,2,1,0.00843078,1593069033,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
f1a74edda0c1b5dd7ba4770c285e133b197795abdff7a3f46d791f4acae018ef,1,2,1,0.00834834,1592754400,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,37,1,0.00843131,1592648550,Regular,b3cff1003f47b3dcd6860dc456693df9ffc3132c999c1ab28554b0af8c428a11
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,76,1,0.00834838,1592648550,Regular,bba985e6e52505c477888a6743ce5a82ee05ec88a40446b43c2bc9906f00f621
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,406,1,0.00834834,1592648550,Regular,b77bb1f7e87db7f60af046d6535d15b3ae146bae45d5052a09c7335013505dd2
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,14,1,0.00834834,1592648550,Regular,0d02d82e5daf7248c85f2655c7e84759d1dc5f34d45b24e179db870d25534205
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,133,1,0.00834837,1592648550,Regular,8ec4c2b422761398832ee0913b72c120e0bcf3e3dc40b92a8cc7543e14fe663e
b77bb1f7e87db7f60af046d6535d15b3ae146bae45d5052a09c7335013505dd2,1,2,1,0.00834834,1592534986,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
8ec4c2b422761398832ee0913b72c120e0bcf3e3dc40b92a8cc7543e14fe663e,1,2,1,0.00834837,1592522706,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
bba985e6e52505c477888a6743ce5a82ee05ec88a40446b43c2bc9906f00f621,1,2,1,0.00834838,1592462924,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
b3cff1003f47b3dcd6860dc456693df9ffc3132c999c1ab28554b0af8c428a11,1,2,1,0.00843131,1592158384,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
83c2649cda4d0720a522b8156d1ec1e796c14ca7fefb59b498955c48e366cfdb,1,2,1,0.00834834,1592135822,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
0d02d82e5daf7248c85f2655c7e84759d1dc5f34d45b24e179db870d25534205,1,2,1,0.00834834,1591972929,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,287,1,0.00843132,1591687703,Regular,c8b17dcf9d82e306bca35782a0705f4b80dfb6453cf604bf3627af1debbb3991
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,493,1,0.00834837,1591687703,Regular,171c116fb325f0d580508dc86b248036d0f77df659847b5d31337f8e3600bcf3
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,192,1,0.00843183,1591687703,Regular,670705490186cd00a8077a7a702dd9427103cb6599219161959b044e02b3eb65
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,40,1,0.00851562,1591687703,Regular,ab7d9f7b30ac57683cd8d7b8af7f3d03ad53f520290cbd6d9d5917d25e74b714
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,64,1,0.00843174,1591687703,Regular,b2cdd6c2214bef85b7344e759a4d08b6960fb15e7757d280b6e12878fc81ff1f
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,510,1,0.00851509,1591687703,Regular,47180eecc41d4a13ac88debd01a73301ae829a41d87fe63d592932e6c8558ef9
47180eecc41d4a13ac88debd01a73301ae829a41d87fe63d592932e6c8558ef9,1,2,1,0.00851509,1591447265,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
171c116fb325f0d580508dc86b248036d0f77df659847b5d31337f8e3600bcf3,1,2,1,0.00834837,1591295699,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
c8b17dcf9d82e306bca35782a0705f4b80dfb6453cf604bf3627af1debbb3991,1,2,1,0.00843132,1591054454,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
b2cdd6c2214bef85b7344e759a4d08b6960fb15e7757d280b6e12878fc81ff1f,1,2,1,0.00843174,1591024127,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
670705490186cd00a8077a7a702dd9427103cb6599219161959b044e02b3eb65,1,2,1,0.00843183,1590901338,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,99,1,0.00860024,1590644979,Regular,a571e089e590841204e3347a8499b3d2e2a7f56e2376b8b617e4057488463938
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,25,1,0.00860024,1590644979,Regular,a2883918413a895bea74cdedad0cca8ea55715d729b1665a40aa5201d6b34a0e
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,268,1,0.00851563,1590644979,Regular,73371ea75f5f1e9dae677c3a3b89ce885840cdf5aa66f053beaa535f2bf4598e
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,365,1,0.00851565,1590644979,Regular,40613ba2d9b99c93be22b850d42b15792d6aff0c88021551bc2aefa23ba208c2
ab7d9f7b30ac57683cd8d7b8af7f3d03ad53f520290cbd6d9d5917d25e74b714,1,2,1,0.00851562,1590622718,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
a2883918413a895bea74cdedad0cca8ea55715d729b1665a40aa5201d6b34a0e,1,2,1,0.00860024,1590516172,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
73371ea75f5f1e9dae677c3a3b89ce885840cdf5aa66f053beaa535f2bf4598e,1,2,1,0.00851563,1590456098,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
40613ba2d9b99c93be22b850d42b15792d6aff0c88021551bc2aefa23ba208c2,1,2,1,0.00851565,1590227345,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
a571e089e590841204e3347a8499b3d2e2a7f56e2376b8b617e4057488463938,1,2,1,0.00860024,1589962212,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,246,1,0.00851565,1589517157,Regular,785024caf2b3bf02835ee05c73ef8ef25696802e6d00d51ba6bcaf20f7570e81
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,454,1,0.00860024,1589517157,Regular,1ba27effe51d259e70d3f2d0955ca5ac93455b00da91e7359af3ef71063e32f1
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,440,1,0.00860079,1589517157,Regular,32f5fe09a3401ce95677227429f040ff1ce381fd0e804f305ce635dfd79995e4
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,328,1,0.0085162,1589517157,Regular,b6de30e425b20fb7c11cbde427a1bc5921395c4b0e306e7e0a86f25a60b693ab
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,46,1,0.00885961,1589517157,Regular,baaee05b064258063fcb24e9f8bc7d536876a657acfe5d5f732966c12d847918
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,39,1,0.00860078,1589517157,Regular,29d252104ba1bd1e23c4d0f0364d45be659edab9f6cade5e7f11157505cabc13
1ba27effe51d259e70d3f2d0955ca5ac93455b00da91e7359af3ef71063e32f1,1,2,1,0.00860024,1589395894,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
785024caf2b3bf02835ee05c73ef8ef25696802e6d00d51ba6bcaf20f7570e81,1,2,1,0.00851565,1589378620,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
29d252104ba1bd1e23c4d0f0364d45be659edab9f6cade5e7f11157505cabc13,1,2,1,0.00860078,1589177300,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
b6de30e425b20fb7c11cbde427a1bc5921395c4b0e306e7e0a86f25a60b693ab,1,2,1,0.0085162,1589176325,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,514,1,0.00851619,1588323863,Regular,5c9a314f5bb53a2d954b6f6528c4fd8bcbb08cc46d4796f4d0c4c5e24956effa
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,304,1,0.00868682,1588323863,Regular,3496b130e5edbac07290e12008131b143c47e9128ca61ded1462f2f017f9fd93
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,230,1,0.0086008,1588323863,Regular,8c8b404560c8baf59a8724b6825b31bdac6e8a31d0e29536e915e49fec60ea75
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,154,1,0.00860082,1588323863,Regular,9814988c0e436d4687751a4d1d4ec8f360b718ff2ce02f7274e1347dc900fd49
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,164,1,0.00860078,1588323863,Regular,7f9806b51ed5bf7c538da6a460da63e51c766edad16d912073911a0765d18c4e
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,511,1,0.0086008,1588323863,Regular,a96fe803e1ee2279c2660a4ac36e6e200a783c330328be27132aefc4c3484ff9
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,434,1,0.00868684,1588323863,Regular,f78fa9f33aaec663b62b7f61fab136380a04e37c982d8b839759bac772876dd1
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,336,1,0.00851619,1588323863,Regular,991fc64f28bb8200ac6e628da194561554d7e58be023eb13511a9e89b5a941a2
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,206,1,0.00860137,1588323863,Regular,4bc73a5f3de02abc7bbff406dc68dfceda9b8fcb72eb3ffddb271c4417d6f467
32f5fe09a3401ce95677227429f040ff1ce381fd0e804f305ce635dfd79995e4,1,2,1,0.00860079,1588311870,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
baaee05b064258063fcb24e9f8bc7d536876a657acfe5d5f732966c12d847918,1,2,1,0.00885961,1588277845,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
8c8b404560c8baf59a8724b6825b31bdac6e8a31d0e29536e915e49fec60ea75,1,2,1,0.0086008,1588121620,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
5c9a314f5bb53a2d954b6f6528c4fd8bcbb08cc46d4796f4d0c4c5e24956effa,1,2,1,0.00851619,1587868294,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
9814988c0e436d4687751a4d1d4ec8f360b718ff2ce02f7274e1347dc900fd49,1,2,1,0.00860082,1587804656,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
991fc64f28bb8200ac6e628da194561554d7e58be023eb13511a9e89b5a941a2,1,2,1,0.00851619,1587695076,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
a96fe803e1ee2279c2660a4ac36e6e200a783c330328be27132aefc4c3484ff9,1,2,1,0.0086008,1587497068,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
7f9806b51ed5bf7c538da6a460da63e51c766edad16d912073911a0765d18c4e,1,2,1,0.00860078,1587351105,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
3496b130e5edbac07290e12008131b143c47e9128ca61ded1462f2f017f9fd93,1,2,1,0.00868682,1587349116,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
4bc73a5f3de02abc7bbff406dc68dfceda9b8fcb72eb3ffddb271c4417d6f467,1,2,1,0.00860137,1587347974,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
f78fa9f33aaec663b62b7f61fab136380a04e37c982d8b839759bac772876dd1,1,2,1,0.00868684,1587194615,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,426,1,0.00851857,1587146460,Regular,ce5b60d487bdd77c42957665614d79e106f4ec4b5bce8d52892ba6de8f1500e5
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,33,1,0.00868683,1587146460,Regular,cd9daec7fcf833860c7aec10cdcb0c10894a11882d6e819d26aaa9a261e00010
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,38,1,0.00868682,1587146460,Regular,3088e8dfe6f6300a095874a976dabb8aa965e5b94ae2ace41c5e3554bebd7014
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,92,1,0.00886022,1587146460,Regular,1fd15f9899d2c1aff7ca6e8058d0ecc387f742512314b7e04d7b0a5614afd034
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,137,1,0.00860137,1587146460,Regular,a52bdadf01e85900359195b59a5e5efe2ea587e8a8d2b45c8e7dcecc1cd3c547
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,327,1,0.00868682,1587146460,Regular,06395a427e3285ed55b60413eda65f98836e8220bda709aa33a00f40cbff59ac
ce5b60d487bdd77c42957665614d79e106f4ec4b5bce8d52892ba6de8f1500e5,1,0,1,0.00851857,1586888283,Revocation,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
a52bdadf01e85900359195b59a5e5efe2ea587e8a8d2b45c8e7dcecc1cd3c547,1,2,1,0.00860137,1586555655,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
3088e8dfe6f6300a095874a976dabb8aa965e5b94ae2ace41c5e3554bebd7014,1,2,1,0.00868682,1586544348,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
1fd15f9899d2c1aff7ca6e8058d0ecc387f742512314b7e04d7b0a5614afd034,1,2,1,0.00886022,1586201271,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
cd9daec7fcf833860c7aec10cdcb0c10894a11882d6e819d26aaa9a261e00010,1,2,1,0.00868683,1586171760,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
06395a427e3285ed55b60413eda65f98836e8220bda709aa33a00f40cbff59ac,1,2,1,0.00868682,1586065370,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,147,1,0.00868742,1585955877,Regular,7055cc8894412a1c1036fda3e595623f4e17d89d2a5c2b1175beba1820e2204c
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,126,1,0.0086874,1585955877,Regular,1cf7725c84a7f7383ec51e61148debdefce8b622aebc3b8216b39ef83148733f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,115,1,0.00868742,1585955877,Regular,2c1a8edb5771ba2d558f71efbf36ba2be313dd7f370fb96eec2ad8fa1b44d738
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,80,1,0.00877376,1585955877,Regular,ba0802daf15544daf371bd75510d8c72dd3296ce69771ae28a8f36667cd23327
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,114,1,0.00886022,1585955877,Regular,4c1b5bde9fc2e98cacc47922e441b2bd1c589c02a4766051b67779b56d31d138
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,510,1,0.00886084,1585955877,Regular,1ea1f841cfbcadb79c11291723323383aa7d7fa18813782852b8fc91a869adff
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,417,1,0.00886084,1585955877,Regular,7574080ed1c646dafbbd54621320bfa0cec3bac5dae50a6fc8ec3758d5238ad3
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,250,1,0.00860132,1585955877,Regular,a2b985a83654a8990a9fc4cdb25085cac9f2cf01d82be3283e15f5f700a87c82
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,179,1,0.00868743,1585955877,Regular,bc0ddaea3a552f4a4319aae38dbb620a3d20ac5766275ba0b02599bc351d8d5c
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,165,1,0.00868744,1585955877,Regular,911eb6f140d8c54aeb03613989281e844978d4e1c4f41df2196f61acf5dd2d54
a2b985a83654a8990a9fc4cdb25085cac9f2cf01d82be3283e15f5f700a87c82,1,2,1,0.00860132,1585846807,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4c1b5bde9fc2e98cacc47922e441b2bd1c589c02a4766051b67779b56d31d138,1,2,1,0.00886022,1585751742,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
ba0802daf15544daf371bd75510d8c72dd3296ce69771ae28a8f36667cd23327,1,2,1,0.00877376,1585474780,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
7055cc8894412a1c1036fda3e595623f4e17d89d2a5c2b1175beba1820e2204c,1,2,1,0.00868742,1585452716,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
1cf7725c84a7f7383ec51e61148debdefce8b622aebc3b8216b39ef83148733f,1,2,1,0.0086874,1585275061,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
2c1a8edb5771ba2d558f71efbf36ba2be313dd7f370fb96eec2ad8fa1b44d738,1,2,1,0.00868742,1585257213,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
911eb6f140d8c54aeb03613989281e844978d4e1c4f41df2196f61acf5dd2d54,1,2,1,0.00868744,1584932225,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
7574080ed1c646dafbbd54621320bfa0cec3bac5dae50a6fc8ec3758d5238ad3,1,2,1,0.00886084,1584904772,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
bc0ddaea3a552f4a4319aae38dbb620a3d20ac5766275ba0b02599bc351d8d5c,1,2,1,0.00868743,1584889454,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
1ea1f841cfbcadb79c11291723323383aa7d7fa18813782852b8fc91a869adff,1,2,1,0.00886084,1584752436,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,232,1,0.00877376,1584685141,Regular,1e4a2ccd01c1c848f041beffd308af9dc42dbddd097d50d968cd31b1138c1272
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,65,1,0.00868742,1584685141,Regular,00a708136c26545b11c6d2b4a004538b8f04a6eddbba9179b760a2e24ab2cb21
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,92,1,0.00886084,1584685141,Regular,f962ed600e7f28a9fc9b86151b87ffcd01bd4431812619ce6432baec2a77922f
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,322,1,0.00921797,1584685141,Regular,9971b40dfb7f0e5cbb8f842062e70ef55a50c19afdeda462ebe9f72bb8b4cb9e
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,49,1,0.00903772,1584685141,Regular,3d774ca1d081de78ce2dd26c5dd906fd9c2ecfc0720822bda4ba24034d56041c
f962ed600e7f28a9fc9b86151b87ffcd01bd4431812619ce6432baec2a77922f,1,2,1,0.00886084,1584505004,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
9971b40dfb7f0e5cbb8f842062e70ef55a50c19afdeda462ebe9f72bb8b4cb9e,1,2,1,0.00921797,1584333586,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
3d774ca1d081de78ce2dd26c5dd906fd9c2ecfc0720822bda4ba24034d56041c,1,2,1,0.00903772,1584277819,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
00a708136c26545b11c6d2b4a004538b8f04a6eddbba9179b760a2e24ab2cb21,1,2,1,0.00868742,1583912064,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
1e4a2ccd01c1c848f041beffd308af9dc42dbddd097d50d968cd31b1138c1272,1,2,1,0.00877376,1583888723,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,112,1,0.00886146,1583609834,Regular,dc64f847ef4ddd0ff800fe6b23e9b34d59f9c2e6107de1c346d6767afd4dce2f
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,315,1,0.00877441,1583609834,Regular,bd1a7d5a08f0c6f59253c698cde0752325f0bd74806c21e5fca43b9b57b68e8b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,117,1,0.00886146,1583609834,Regular,706075b3c6abfe1babf1784447117ccf8d55596ddb2dc50640d0cc708186ef32
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,67,1,0.00886146,1583609834,Regular,f502975f65046beb9b429aedb5ad04a132f9d3192bb1b39dca1a79ee6a812c1c
dc64f847ef4ddd0ff800fe6b23e9b34d59f9c2e6107de1c346d6767afd4dce2f,1,2,1,0.00886146,1583479656,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
706075b3c6abfe1babf1784447117ccf8d55596ddb2dc50640d0cc708186ef32,1,2,1,0.00886146,1583390467,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
f502975f65046beb9b429aedb5ad04a132f9d3192bb1b39dca1a79ee6a812c1c,1,2,1,0.00886146,1583308678,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
bd1a7d5a08f0c6f59253c698cde0752325f0bd74806c21e5fca43b9b57b68e8b,1,2,1,0.00877441,1583271421,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,171,1,0.00877442,1582534048,Regular,ab79e69d41e10c759939fff5530bf0fcb12b0d8e16b4b857f2391d0093c4a059
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,368,1,0.00886209,1582534048,Regular,fc85cbba44379510ecb9fefb50c6274853a8e6c4179bbf4ec0320b5780ee8abc
