tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,15,1,0.1815264,1564319802,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,1,1,0.19336992,1564279291,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,35,1,0.15489011,1564107272,Regular,086455083053ac7ed371a80d63a0c501a5dfb346308f77671aa1fdc5afe49501
6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064,-1,49,1,0.16366649,1564052736,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,0,1,0.15678079,1564052736,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,93,1,0.16366649,1563933260,Regular,6047097ceb78d5902ece6ee714e3aa36def372aa1ab8e1760f0200cca784b064
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,32,1,0.17830839,1563763212,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,3,1,0.15678079,1563589799,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,0,1,0.19047521,1563451323,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,19,1,0.18595661,1563451323,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,3,1,0.18131031,1563451323,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,51,1,0.1716514,1563451323,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,23,1,0.15808469,1563451323,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,80,1,0.18595661,1563416364,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,20,1,0.18131031,1563245807,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,85,1,0.15808469,1563069846,Regular,e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,33,1,0.1716514,1562724816,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,4,1,0.18377343,1562663708,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,32,1,0.1815264,1562566544,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,0,1,0.18377343,1562376487,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,9,1,0.13213674,1562208440,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,0,1,0.19047521,1562204034,Regular,1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,54,1,0.13213674,1562031637,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
