tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,147,1,0.11022481,1548897601,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,166,1,0.11365981,1548809083,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,160,1,0.11059784,1548723234,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,139,1,0.19718808,1548637609,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,101,1,0.10290365,1548468342,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,91,1,0.1087251,1548375711,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,114,1,0.14718811,1548303260,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,131,1,0.24718325,1548033725,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,9,1,0.28135526,1547946010,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,97,1,0.25976461,1547857812,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,120,1,0.27590238,1547772722,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,10,1,0.26509682,1547684243,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,146,1,0.26761552,1547603277,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,113,1,0.27758444,1547512670,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,151,1,0.31515784,1547426056,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,5,1,0.32154601,1547342430,Regular,64a4ecc7985a9e526f9e34c9d269c0e6fd781b083817b8e9a4b632869fe62129
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,0,1,0.29570284,1547313347,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,1,1,0.25857459,1547313347,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,4,1,0.27628016,1547313347,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,3,1,0.29738546,1547313347,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,2,1,0.24400069,1547313347,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,6,1,0.31028364,1547313347,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7,-1,5,1,0.28743809,1547313347,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,98,1,0.29738546,1547253832,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,108,1,0.24400069,1547166713,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,75,1,0.25857459,1547082298,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,167,1,0.29570284,1546996392,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,169,1,0.27628016,1546907554,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,145,1,0.28743809,1546822130,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,100,1,0.31028364,1546739248,Regular,f77d8be5f2225f4a6d2535c4fab45b1e7369ff4990729a2877bea59f37d02ed7
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,3,1,0.31309363,1546708258,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,1,1,0.28815906,1546708258,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,0,1,0.3282386,1546708258,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,7,1,0.42506122,1546708258,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,6,1,0.37061033,1546708258,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,5,1,0.33258465,1546708258,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,2,1,0.29539399,1546708258,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1,-1,4,1,0.33251616,1546708258,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,47,1,0.3282386,1546653652,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,163,1,0.33258465,1546561577,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,129,1,0.28815906,1546479036,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,153,1,0.31309363,1546389245,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,85,1,0.29539399,1546302882,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,160,1,0.42506122,1546217043,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,80,1,0.37061033,1546132311,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,109,1,0.33251616,1546045726,Regular,2a21f89674f4b1f4a33371476328ab8c890e42cb5361108be28c5ac006660ac1
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,8,1,0.2041076,1546018131,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,9,1,0.21281916,1546018131,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,10,1,0.22778753,1546018131,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,11,1,0.22917673,1546018131,Regular,9ed29109bda0e128fb874c2b86c7873427efd3d0c8f2eff8e45217ea73aadc1f
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,12,1,0.29647039,1546018131,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,13,1,0.32003479,1546018131,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,14,1,0.34017546,1546018131,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,15,1,0.36421576,1546018131,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,16,1,0.37105157,1546018131,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,17,1,0.38561843,1546018131,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,18,1,0.38950925,1546018131,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,19,1,0.39555616,1546018131,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,3,1,0.20041721,1546018131,Regular,8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,5,1,0.20099948,1546018131,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,6,1,0.20117009,1546018131,Regular,c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,7,1,0.20205306,1546018131,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,2,1,0.19994794,1546018131,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,1,1,0.18432093,1546018131,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,0,1,0.38641044,1546018131,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a,-1,4,1,0.20044936,1546018131,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,47,1,0.38641044,1545958042,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,92,1,0.39555616,1545870002,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,84,1,0.32003479,1545788586,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,57,1,0.37105157,1545703550,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,29,1,0.38561843,1545611636,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,112,1,0.38950925,1545526273,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,155,1,0.36421576,1545439915,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,0,1,0.34017546,1545353775,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,48,1,0.29647039,1545267101,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a,1,1,1,0.20099948,1545204817,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,83,1,0.20205306,1545178902,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
9ed29109bda0e128fb874c2b86c7873427efd3d0c8f2eff8e45217ea73aadc1f,1,2,1,0.22917673,1545096663,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,111,1,0.21281916,1545093888,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,121,1,0.19994794,1545005969,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,6,1,0.2041076,1544980870,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,18,1,0.20044936,1544920398,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
c774ed2820877a7310b199369fc9268958d18902ec3cee16b97ffa9cdd819c75,1,4,1,0.20117009,1544869584,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,42,1,0.22778753,1544833390,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841,1,4,1,0.20041721,1544761376,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,128,1,0.18432093,1544746516,Regular,8da240afbf0eaba47b3f2d6a2e48249acb300332f0ee36759a542efa1441fe5a
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,17,1,0.31253973,1544721740,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,0,1,0.20358389,1544721740,Regular,72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,1,1,0.18401186,1544721740,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,2,1,0.15002232,1544721740,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,3,1,0.15851579,1544721740,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,4,1,0.16165846,1544721740,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,5,1,0.16850254,1544721740,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,6,1,0.17157358,1544721740,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,7,1,0.17804215,1544721740,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,8,1,0.18259115,1544721740,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,9,1,0.20127524,1544721740,Regular,2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,10,1,0.20205329,1544721740,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,11,1,0.20463401,1544721740,Regular,87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,12,1,0.20470365,1544721740,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,13,1,0.21379964,1544721740,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,14,1,0.21409355,1544721740,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,15,1,0.29577675,1544721740,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d,-1,16,1,0.30536163,1544721740,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,4,1,0.18401186,1544665293,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
72145d7669a5cb9328617366aefc6cd0bbbc72b52f7f5311fa8c3b2b0ee18d40,1,1,1,0.20358389,1544635246,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,9,1,0.16165846,1544575581,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12,1,10,1,0.20463401,1544516581,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,39,1,0.15851579,1544492537,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,17,1,0.15002232,1544401338,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,2,1,0.20470365,1544390532,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,117,1,0.16850254,1544317470,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,1,1,0.20205329,1544264796,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,134,1,0.17804215,1544232443,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad,1,0,1,0.20127524,1544144867,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,31,1,0.18259115,1544142011,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,102,1,0.17157358,1544056510,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,19,1,0.21379964,1544034558,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,110,1,0.21409355,1543969844,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,81,1,0.29577675,1543883694,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,37,1,0.30536163,1543802532,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,163,1,0.31253973,1543714397,Regular,0a5c362e580e829a9e2c184504521ebbf4bd2137b7c5dab56e3ef0cc2720028d
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,9,1,0.39462498,1543684921,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,7,1,0.34480271,1543684921,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,6,1,0.34384131,1543684921,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,5,1,0.33367093,1543684921,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,4,1,0.33240941,1543684921,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
9d47032b735e6af9a9f131a44d2e724f86cc2c434fb169a53d79c2bec8f689f3,-1,3,1,0.3321997,1543684921,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
