tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,104,1,0.14824578,1473303774,Regular,8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2
7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0,-1,20,1,0.11692673,1473299879,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,73,1,0.11692673,1473281472,Regular,7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0
6b7d1bf0d734f6bce4346d533a50b1c6b5e2507de76ef2060e08dc25f07cede1,-1,5,1,0.1182285,1473260838,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,26,1,0.1182285,1473259561,Regular,6b7d1bf0d734f6bce4346d533a50b1c6b5e2507de76ef2060e08dc25f07cede1
0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93,-1,13,1,0.11274334,1473238864,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,34,1,0.11274334,1473237996,Regular,0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93
3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f,-1,1,1,0.02943208,1473011764,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,152,1,0.02943208,1473010520,Regular,3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,1,1,0.10389728,1473001016,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,68,1,0.10389728,1472999510,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56,-1,16,1,0.12966129,1472949259,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,51,1,0.12966129,1472944436,Regular,97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56
20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69,-1,6,1,0.19507791,1472719701,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,1,1,0.14284214,1472698515,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,15,1,0.19507791,1472693875,Regular,20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,91,1,0.14284214,1472672108,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,5,1,0.12310005,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c,-1,22,1,0.36059721,1472654053,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,87,1,0.12310005,1472650523,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4,-1,2,1,0.1672452,1472628578,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,3,1,0.1672452,1472618760,Regular,9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4
4d8183db1072cd9707aa45fdeeca6bd10de514f2a18ba72be9f68e12a9fce7a9,-1,7,1,0.124282,1472587371,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,3,1,0.124282,1472585149,Regular,4d8183db1072cd9707aa45fdeeca6bd10de514f2a18ba72be9f68e12a9fce7a9
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,7,1,0.10778479,1472542163,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,13,1,0.10778479,1472530866,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c,-1,36,1,0.19815523,1472523828,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a,-1,24,1,0.18303729,1472492280,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,25,1,0.175337,1472492021,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955,-1,17,1,0.14423835,1472491584,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,9,1,0.14423835,1472487597,Regular,6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955
8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf,-1,7,1,0.11468873,1472470807,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,84,1,0.11468873,1472466012,Regular,8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,13,1,0.12985525,1472457965,Regular,3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,58,1,0.19815523,1472433350,Regular,bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,17,1,0.12493442,1472404646,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,99,1,0.12493442,1472400512,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,7,1,0.18303729,1472379218,Regular,ace363f3c5be126f1e2f13715b0f1d9d4832c2867787cb0c78f21ac43b675f8a
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,19,1,0.36059721,1472334973,Regular,28c310d6ade3501cabbcf7cbbfb1fa1c95b239147336fe1722bb2c36e321e59c
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,109,1,0.175337,1472302657,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26,1,44,1,0.12985525,1472258842,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
