tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,4,1,0.10033353,1518033611,Regular,c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,3,1,0.10019518,1518033611,Regular,1928c761fb07ef5fdf2272c262c0d6ed89812fc0774070249566f1b25f8bda6a
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,2,1,0.1008738,1518033611,Regular,7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,1,1,0.10084527,1518033611,Regular,73b7794349c896b458e49f95aa50135660ba3ddf3b3a8be534b1ca21bdc84b03
17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc,1,14,1,0.10097435,1518028015,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
887fa55b1a0041086a032a23e634c289670272446c5b4231c89249ded1f1363f,1,16,1,0.09799292,1518023308,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703,1,0,1,0.10548103,1518014428,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f,1,17,1,0.09590078,1518002673,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9,1,12,1,0.10263695,1517990609,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,25,1,0.10083854,1517975416,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
b165f57ab39a9fcbc2d7fda2f58972f08fc22cf26249a9df2d861f0571309670,1,9,1,0.09557783,1517964838,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898,1,29,1,0.11021129,1517954104,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12,1,21,1,0.09598396,1517943943,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
e4a1655b9536beae24750b7d2f7252a680c403e62adaad4c27e996484f320924,1,5,1,0.09510132,1517935010,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
51a753da29b5dfa8f5ac905ebadd68a32c117b350eb80230d154a3cd1d70495c,1,5,1,0.0977864,1517927450,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,1,1,0.10559503,1517920152,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb,1,11,1,0.10128949,1517906830,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf,1,3,1,0.09692801,1517900342,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b,1,4,1,0.09767116,1517892141,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78,1,17,1,0.10176818,1517882771,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
adb8e71deb6a4ff19d9c910941fe1e91caa8f6a1fa77b9658e362bce076a47b0,1,11,1,0.09580387,1517871294,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
ee8af856c0a1cb523fe7fa0ab4fe65f21392d09658749fd5d90532b91a4a6adc,1,17,1,0.09945936,1517862140,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287,1,11,1,0.09565449,1517854023,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
73b7794349c896b458e49f95aa50135660ba3ddf3b3a8be534b1ca21bdc84b03,1,18,1,0.10084527,1517841216,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b,1,19,1,0.10928649,1517829238,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
e49d1f37364239f816e1152f0abde90d66716af0d17158bb7a11053e2bb69957,1,12,1,0.09783178,1517817917,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c,1,32,1,0.0995425,1517807562,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39,1,21,1,0.1034344,1517797993,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
d5f2e7d4818e12efd3335e4b1de068af4612df51351816c76230740edc90a023,1,16,1,0.09693672,1517788278,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
7b4c0117bb39b4b896f1f4f3a1d0444dc5edb023fae454436b1ade74ad430591,1,10,1,0.1008738,1517777146,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e,1,12,1,0.09653969,1517769387,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
d6e4c27ce5bb62af6689105dd3052ebb49a0809e65635134b5c203a61bb1a6aa,1,11,1,0.10103938,1517763381,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
e40f68fd34bb716e258cc98871319c8d1260ae417b34137777e6dfa162fe9392,1,10,1,0.0961719,1517751573,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd,1,3,1,0.09816526,1517744351,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,0,1,0.09784729,1517736665,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498,1,10,1,0.09734434,1517730659,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
1928c761fb07ef5fdf2272c262c0d6ed89812fc0774070249566f1b25f8bda6a,1,7,1,0.10019518,1517718725,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
20b0b583115c94c7d594f73dd0bbd2aeeb59f7dcbc847eada3f65f4529358765,1,13,1,0.10338134,1517714482,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
3ed0534e3483b0489fb437156379376b226fc6cba166a95f895d5329f3584ef5,1,2,1,0.10120154,1517711192,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885,1,10,1,0.10033353,1517701569,Regular,96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1
ddbbac74b62e3c0760fcaee2f2bb62c38afc81c28cccab61a413ab46c8a098aa,1,2,1,0.09761829,1517688947,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
b34f04ffa70b47044b9af9b2e63497c158d2f8e25403b6616c23d608a33d25f9,1,20,1,0.09944611,1517682133,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
