tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f9317ee342d5da4be6b24313363e2161df0076bc0cc2d135ac85904aa8d711,1,2,1,107.91697552,1556587675,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
3ee2b98d7c73e98e2f15e8a37ec60f4e07dc3beda85fc509965244181abcb263,1,2,1,107.91697552,1556528041,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,35,1,107.91697552,1556507593,Regular,c8d038ee0128069d35604c52929a6012d3a23bce42ac76cec3d33d086b853991
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,36,1,107.91697552,1556507593,Regular,f6586bc86ad3f04959a1ddcdf3ea3979dbb0aaaa74b8fc111aab2bd30f387251
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,34,1,107.91697552,1556507593,Regular,6fddf622b0bb4e1d8df311d76e2be67031ec38f8b3d90ab5e91fd8c05fc287d4
807338a8fe8bab0320a8396f81ef9cb657b93a9b46c70cea1dca0e364144563a,1,2,1,107.91697552,1556456667,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
c8d038ee0128069d35604c52929a6012d3a23bce42ac76cec3d33d086b853991,1,2,1,107.91697552,1556403601,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
6fddf622b0bb4e1d8df311d76e2be67031ec38f8b3d90ab5e91fd8c05fc287d4,1,2,1,107.91697552,1556369897,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
f6586bc86ad3f04959a1ddcdf3ea3979dbb0aaaa74b8fc111aab2bd30f387251,1,2,1,107.91697552,1556366195,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,31,1,107.91697552,1556334054,Regular,88ffb42ea036fcd3ac8b0e50cdd2713538210993fd63ff25c205f8ab3bf2823f
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,32,1,107.91697552,1556334054,Regular,9398c13d0c6f5c39e437d7e40cf308d1b9b9b43140d99cd8acd3685e44f89adc
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,30,1,107.91697552,1556334054,Regular,42b85829414f856dc04ab6eacf5d13b77084da5c2decc5b55953327c957b6bf1
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,35,1,107.91697552,1556247973,Regular,4908bf8ba642151fa0464fc6a9b88dadb9eef454afd6f6258338ba8315b9c60b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,36,1,107.91697552,1556247973,Regular,65843e9b3cfa04a6ad29336b117298df91c264944c5cc272dbee08acec8f8da3
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,34,1,107.91697552,1556247973,Regular,fc7bc7932f148010b52acd3010695201d9c0030b043a4a6c77a361e5e8c1bc76
9398c13d0c6f5c39e437d7e40cf308d1b9b9b43140d99cd8acd3685e44f89adc,1,2,1,107.91697552,1556244932,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
42b85829414f856dc04ab6eacf5d13b77084da5c2decc5b55953327c957b6bf1,1,2,1,107.91697552,1556186637,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
88ffb42ea036fcd3ac8b0e50cdd2713538210993fd63ff25c205f8ab3bf2823f,1,2,1,107.91697552,1556182905,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,29,1,107.91697552,1556161718,Regular,c8c20f89ee8e405e55135ddd83e322534855562dcb8e2567b748b713aee831a3
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,28,1,107.91697552,1556161718,Regular,18d2b56b247eae88d3055fe999450199d66d851fe320256331097c19c638be37
65843e9b3cfa04a6ad29336b117298df91c264944c5cc272dbee08acec8f8da3,1,2,1,107.91697552,1556148886,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
fc7bc7932f148010b52acd3010695201d9c0030b043a4a6c77a361e5e8c1bc76,1,2,1,107.91697552,1556145526,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
4908bf8ba642151fa0464fc6a9b88dadb9eef454afd6f6258338ba8315b9c60b,1,2,1,107.91697552,1556127088,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,24,1,107.91697552,1556075555,Regular,0e69830599aba389d1f3031f9ab31fc647c117c5fb8800aba870004fb1524c38
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,23,1,107.91697552,1556075555,Regular,9bd8d5a87312e1f5e014c9dc27707df90d2e057101e105fd9f7858743ea5f1eb
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,22,1,107.91697552,1556075555,Regular,ccadf437e3d8ba07e5136016c6880c1d9ecaa693210f10b8816d834df4c65341
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,21,1,107.92780412,1556075555,Regular,8441d879f18b8a5f1b696bb22091e64d9f652a0d980b0e516f9c9c2987f68fa5
18d2b56b247eae88d3055fe999450199d66d851fe320256331097c19c638be37,1,2,1,107.91697552,1556043646,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
c8c20f89ee8e405e55135ddd83e322534855562dcb8e2567b748b713aee831a3,1,2,1,107.91697552,1556032741,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,26,1,107.92780412,1555989017,Regular,31a594fc0010530c9594efee9a0434ff761cf79353132f744e9860789109ee1d
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,25,1,107.92780412,1555989017,Regular,608bf19615badc7b7bf2ee37de128e57a680ccf2ffb2ee66dcbd5e5c833eff81
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,23,1,107.92780412,1555989017,Regular,e217b871498c8f30f37cd55d6393811bd520143766650847747cb8d96d8d2ea8
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,24,1,107.92780412,1555989017,Regular,26a38db407333bb73727b99559dd299f3ecaba1e782934b0a5a2a5630d7434da
9bd8d5a87312e1f5e014c9dc27707df90d2e057101e105fd9f7858743ea5f1eb,1,2,1,107.91697552,1555973749,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
0e69830599aba389d1f3031f9ab31fc647c117c5fb8800aba870004fb1524c38,1,2,1,107.91697552,1555966524,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
ccadf437e3d8ba07e5136016c6880c1d9ecaa693210f10b8816d834df4c65341,1,2,1,107.91697552,1555952374,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
8441d879f18b8a5f1b696bb22091e64d9f652a0d980b0e516f9c9c2987f68fa5,1,2,1,107.92780412,1555917533,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,21,1,107.92780412,1555902551,Regular,70271deb5d57d0d61317581e904b570fdaa6744ff0884224b245bc0d24cd4dc4
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,20,1,107.92780412,1555902551,Regular,c573fda23949ae013ce77f12cd4be47527221a4f77704de8ce6fbf03eb54ae37
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,22,1,107.92780412,1555902551,Regular,53ddd995e8476481c7f59d28b7a72a2e104a81a23aa08b2aa782ff8de26a49a7
e217b871498c8f30f37cd55d6393811bd520143766650847747cb8d96d8d2ea8,1,2,1,107.92780412,1555902551,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
608bf19615badc7b7bf2ee37de128e57a680ccf2ffb2ee66dcbd5e5c833eff81,1,2,1,107.92780412,1555857323,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
26a38db407333bb73727b99559dd299f3ecaba1e782934b0a5a2a5630d7434da,1,2,1,107.92780412,1555826476,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
31a594fc0010530c9594efee9a0434ff761cf79353132f744e9860789109ee1d,1,2,1,107.92780412,1555824068,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,29,1,107.92780412,1555815964,Regular,ff245b58444694a40aa20328a1a2d47f0fe3b05028ba9d4455f2ea5113c6e83b
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,31,1,107.92780412,1555815964,Regular,c9e5b6d49239bf092eace34c475e8c2968b159e51b04541546111e7c23f1d646
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,30,1,107.92780412,1555815964,Regular,072fd7ee82ecc4cc73b20f803ead54360d64cfae1e6d217058b1aa33edc95f20
c573fda23949ae013ce77f12cd4be47527221a4f77704de8ce6fbf03eb54ae37,1,2,1,107.92780412,1555791045,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
70271deb5d57d0d61317581e904b570fdaa6744ff0884224b245bc0d24cd4dc4,1,2,1,107.92780412,1555788529,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
53ddd995e8476481c7f59d28b7a72a2e104a81a23aa08b2aa782ff8de26a49a7,1,2,1,107.92780412,1555779275,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
c9e5b6d49239bf092eace34c475e8c2968b159e51b04541546111e7c23f1d646,1,2,1,107.92780412,1555737986,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,36,1,107.92780412,1555730402,Regular,403beb4604be00f2a7e8871b30055e37c9299aa68e5615b51dd37a70a8e8e07c
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,33,1,107.92780412,1555730402,Regular,48e46b14cddb5f67e3e5b93334fc87098d2e6257c0dd8c1632ccc5f0adc288f1
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,35,1,107.92780412,1555730402,Regular,587bf7d679eea43b555b6d560b70e9bd8ee2283fcf3619f3ba80105a1bff6034
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,34,1,107.92780412,1555730402,Regular,8c3cdf818767acb8092ea098f0f38e8941e632444e683de57de66cc346935829
072fd7ee82ecc4cc73b20f803ead54360d64cfae1e6d217058b1aa33edc95f20,1,2,1,107.92780412,1555711736,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
ff245b58444694a40aa20328a1a2d47f0fe3b05028ba9d4455f2ea5113c6e83b,1,2,1,107.92780412,1555696858,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
48e46b14cddb5f67e3e5b93334fc87098d2e6257c0dd8c1632ccc5f0adc288f1,1,2,1,107.92780412,1555651621,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,26,1,107.92780412,1555642855,Regular,04859b39698c0a81cd9d41a44fbc7e18547ae57f3ee750cc49189163cb566c41
8c3cdf818767acb8092ea098f0f38e8941e632444e683de57de66cc346935829,1,2,1,107.92780412,1555629952,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
587bf7d679eea43b555b6d560b70e9bd8ee2283fcf3619f3ba80105a1bff6034,1,2,1,107.92780412,1555619674,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
403beb4604be00f2a7e8871b30055e37c9299aa68e5615b51dd37a70a8e8e07c,1,2,1,107.92780412,1555589124,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,19,1,107.92780412,1555557478,Regular,633918bb083ecaccd2043b426440bf358ecf292e1802e1d0fdc5ae111f5d06d5
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,21,1,107.92780412,1555557478,Regular,488afc2722fe7e3b1f51277dafaeee5a75c8003aef90a6301a57b50a9d6d86b8
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,20,1,107.92780412,1555557478,Regular,3e10ad60ca0dde8afdb14e68aed0497b9c49822621a7c16e4d6c734ed79bec87
985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c,-1,21,1,107.92780412,1555470080,Regular,2f3d0a946cc563755bf7ab421d50fd0442164999e69828a3c34cd682e7361824
985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c,-1,18,1,107.92780412,1555470080,Regular,5a9108e67b9c177eafdc1bf69e77be8d3f3b88844e0fb40726d762293653f295
985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c,-1,19,1,107.92780412,1555470080,Regular,398e1e684b33881caa21f471634a4e5fa1e3fdf3bae4d105ed5f729060f9c120
985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c,-1,20,1,107.92780412,1555470080,Regular,cd6a9a9fdaaed5738d401eb807d8857537dabd80d50e39f04b5a99d9a717d946
04859b39698c0a81cd9d41a44fbc7e18547ae57f3ee750cc49189163cb566c41,1,2,1,107.92780412,1555456252,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
488afc2722fe7e3b1f51277dafaeee5a75c8003aef90a6301a57b50a9d6d86b8,1,2,1,107.92780412,1555451519,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
3e10ad60ca0dde8afdb14e68aed0497b9c49822621a7c16e4d6c734ed79bec87,1,2,1,107.92780412,1555436747,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
633918bb083ecaccd2043b426440bf358ecf292e1802e1d0fdc5ae111f5d06d5,1,2,1,107.92780412,1555423024,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
2f3d0a946cc563755bf7ab421d50fd0442164999e69828a3c34cd682e7361824,1,2,1,107.92780412,1555390695,Vote,985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,40,1,107.92780412,1555383783,Regular,2b7324298ae604ea3c34c694d0a4ca6bc27cc2005597b02136549733ae3beeff
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,36,1,107.92780412,1555383783,Regular,55e9f7e7c14d8d8dd4bce5a2c09899a998afaa2cd78be38441bc297b3e66faae
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,37,1,107.92780412,1555383783,Regular,3bbaa7fee0835762c8e814df21d1e184dac02516757af7d07b0199de5962562c
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,38,1,107.92780412,1555383783,Regular,3c20a19c493fd1030422a6647de19ef9813e0771f5b56cff0421cc9f9c47e74d
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,39,1,107.92780412,1555383783,Regular,75c3e2bcb1ca284b64877290e141f52f05d4a4a8bd50062764ff70e1f9d949f0
398e1e684b33881caa21f471634a4e5fa1e3fdf3bae4d105ed5f729060f9c120,1,2,1,107.92780412,1555358773,Vote,985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c
5a9108e67b9c177eafdc1bf69e77be8d3f3b88844e0fb40726d762293653f295,1,2,1,107.92780412,1555354443,Vote,985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c
cd6a9a9fdaaed5738d401eb807d8857537dabd80d50e39f04b5a99d9a717d946,1,2,1,107.92780412,1555347241,Vote,985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,25,1,107.92780412,1555297254,Regular,018ad96ae68d72a75c5b98e18bda8300700c6db572fde00f0bea1fd8763ad6dc
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,24,1,107.92780412,1555297254,Regular,676398ca22e690526c6a7fb52c676bc40b97353b867d8f4a1f599d29a46dbd24
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,23,1,107.92780412,1555297254,Regular,5915e797eb67068a622b6577879807f67a5f48ae69d1cf3badf9bc5895609291
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,26,1,107.92780412,1555297254,Regular,e8b5c5dba59696120a3a231b912890e8237f52ee5f4ec55ecde28e69c211f542
3bbaa7fee0835762c8e814df21d1e184dac02516757af7d07b0199de5962562c,1,2,1,107.92780412,1555256480,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
3c20a19c493fd1030422a6647de19ef9813e0771f5b56cff0421cc9f9c47e74d,1,2,1,107.92780412,1555248282,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
55e9f7e7c14d8d8dd4bce5a2c09899a998afaa2cd78be38441bc297b3e66faae,1,2,1,107.92780412,1555241438,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
75c3e2bcb1ca284b64877290e141f52f05d4a4a8bd50062764ff70e1f9d949f0,1,2,1,107.92780412,1555233520,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
2b7324298ae604ea3c34c694d0a4ca6bc27cc2005597b02136549733ae3beeff,1,2,1,107.92780412,1555227597,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
e8b5c5dba59696120a3a231b912890e8237f52ee5f4ec55ecde28e69c211f542,1,2,1,107.92780412,1555211171,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,31,1,107.92780412,1555211145,Regular,70021a9bca3517ddf3441f572003cc49a4952887ce741a500ec830d92e0f9cb8
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,32,1,107.92780412,1555211145,Regular,a4538ac89e45a395c1949c7a355a95cf0989bf89af744126f484a335d471fb67
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,30,1,107.92780412,1555211145,Regular,dcb2697621b58ba45f5065eaecb9c8044f752ffb844672f3c1adbb90c0d3ddc6
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,29,1,107.92780412,1555211145,Regular,22963bd5811e2c4a39e8ca82866b470863e2be720dde5cf534f3bb26146e6e10
5915e797eb67068a622b6577879807f67a5f48ae69d1cf3badf9bc5895609291,1,2,1,107.92780412,1555194440,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
018ad96ae68d72a75c5b98e18bda8300700c6db572fde00f0bea1fd8763ad6dc,1,2,1,107.92780412,1555171431,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
676398ca22e690526c6a7fb52c676bc40b97353b867d8f4a1f599d29a46dbd24,1,2,1,107.92780412,1555129430,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,23,1,107.92780412,1555124623,Regular,e84aab24632063beea85f9e6c4f9840f06eda4ac8273216ef46fc75a16b530a5
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,24,1,107.92780412,1555124623,Regular,096ee7b8b1e66d30f60f128f2d76fdc2f015cf19b8f3520c0f1378317e6e19d7
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,26,1,107.92780412,1555124623,Regular,5226ea52f2ddd02207bec1c5b259536b21df025b91b3230c9030d33d1d847a8f
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,25,1,107.92780412,1555124623,Regular,b008d3efec6b2be191c1be720a0a5ac02149e8c33600529879050d5f9b9f15fa
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,21,1,107.92780412,1555124623,Regular,b9facd66581aab8fa5ccabeb88d371b516d4ed4f5c90544d6db15ce305ef725c
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,20,1,107.92780412,1555124623,Regular,be87a768c1cc7644b79b2d15e1730c30f429c8c7a49ce8061e01a244c5b44cf6
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,22,1,107.92780412,1555124623,Regular,2cd76e04035fe7cf6c3fc7c0343aecb9b41a8c290177aa55246a103fe66e1ef9
70021a9bca3517ddf3441f572003cc49a4952887ce741a500ec830d92e0f9cb8,1,2,1,107.92780412,1555116798,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
dcb2697621b58ba45f5065eaecb9c8044f752ffb844672f3c1adbb90c0d3ddc6,1,2,1,107.92780412,1555096179,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
22963bd5811e2c4a39e8ca82866b470863e2be720dde5cf534f3bb26146e6e10,1,2,1,107.92780412,1555091468,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
a4538ac89e45a395c1949c7a355a95cf0989bf89af744126f484a335d471fb67,1,2,1,107.92780412,1555084738,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
b008d3efec6b2be191c1be720a0a5ac02149e8c33600529879050d5f9b9f15fa,1,2,1,107.92780412,1555043645,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,35,1,107.92780412,1555038177,Regular,fc1edb24ec45cb3ecd3c1fa6008d76e95543af23ce0ab8dc172341ae8236e5d0
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,34,1,107.92780412,1555038177,Regular,2a308a51759001b5d2eda9f15b6741d90acf86f1dbcd5be75b1f583f97456517
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,33,1,107.92780412,1555038177,Regular,99a4a6c626c88e71dce10ae3140245fafa0f25b3229fb8dee84c1336473ecee1
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,-1,32,1,107.92780412,1555038177,Regular,cf79f27b50183b2b70b96565b1e2ea8d0014ab8bb89fda8c1b52ee862c93db4e
e84aab24632063beea85f9e6c4f9840f06eda4ac8273216ef46fc75a16b530a5,1,2,1,107.92780412,1555033201,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
2cd76e04035fe7cf6c3fc7c0343aecb9b41a8c290177aa55246a103fe66e1ef9,1,2,1,107.92780412,1555027954,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
b9facd66581aab8fa5ccabeb88d371b516d4ed4f5c90544d6db15ce305ef725c,1,2,1,107.92780412,1555027783,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
5226ea52f2ddd02207bec1c5b259536b21df025b91b3230c9030d33d1d847a8f,1,2,1,107.92780412,1554992004,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
be87a768c1cc7644b79b2d15e1730c30f429c8c7a49ce8061e01a244c5b44cf6,1,2,1,107.92780412,1554965623,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
096ee7b8b1e66d30f60f128f2d76fdc2f015cf19b8f3520c0f1378317e6e19d7,1,2,1,107.92780412,1554959706,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
99a4a6c626c88e71dce10ae3140245fafa0f25b3229fb8dee84c1336473ecee1,1,2,1,107.92780412,1554955800,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,40,1,107.92780412,1554951638,Regular,91df8a9a0136b244c03d1737254508e8936a8211fc489a6d5a051b4fdf3b37e1
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,39,1,107.92780412,1554951638,Regular,d1b804950715e88c7b27b7075059fa47ad64524eec3a357d1404274841b6c544
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,38,1,107.92780412,1554951638,Regular,4d5e49ad5e88da4b6ee1c01fea53dc0d9b590a4aa5554aeffd4995df4a402f47
cf79f27b50183b2b70b96565b1e2ea8d0014ab8bb89fda8c1b52ee862c93db4e,1,2,1,107.92780412,1554936938,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
2a308a51759001b5d2eda9f15b6741d90acf86f1dbcd5be75b1f583f97456517,1,2,1,107.92780412,1554917054,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
fc1edb24ec45cb3ecd3c1fa6008d76e95543af23ce0ab8dc172341ae8236e5d0,1,2,1,107.92780412,1554914305,Vote,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e,-1,29,1,107.92780412,1554865347,Regular,03f8353dd37de48499843daae0bcdd78e39d8c6314a38891f099a4d5953803b5
1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e,-1,31,1,107.92780412,1554865347,Regular,07bcbaecc367443a618150b600ff8557b6ba6b9404f2e94333e963fb6a2c6c6f
