tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,5,1,1.001255,1502919789,Regular,b7967da00cacfabeef2af400f6b56bed218e947df1a9395b25f43ab9f8a9baa0
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,4,1,0.996183,1502915675,Regular,84bce46de0f9a7c1d9ac919b0acb62dcb778ccb829efc781040093d2cc3ea59c
84bce46de0f9a7c1d9ac919b0acb62dcb778ccb829efc781040093d2cc3ea59c,1,1,1,0.996183,1502911194,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,12,1,1.000813,1502796123,Regular,8e5113872643ec40bf44b13c9757b7cd3463b60cfd7843b96941de10d3bacae8
f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a,-1,7,1,1.00067,1502794948,Regular,b128099e6b55a7bf297df5e48c06ef1c6f29ff3ec76e4cec9f3cfb7880d83b76
b128099e6b55a7bf297df5e48c06ef1c6f29ff3ec76e4cec9f3cfb7880d83b76,1,0,1,1.00067,1502777220,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,17,1,1.000673,1502742833,Regular,bfa42378cbbd6e129773f6c50dfbfcd1855ccbcd384aeac55d6ff54c9e34f0b1
bfa42378cbbd6e129773f6c50dfbfcd1855ccbcd384aeac55d6ff54c9e34f0b1,1,0,1,1.000673,1502636194,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98,-1,21,1,1.000132,1502597944,Regular,105eb7c31160577f7a4496513c1e3ead9bed49230764d26203a8cca2c859e3fd
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,1,1,1.000111,1502595250,Regular,aa04d87fbbd3ff4838db9e8ce5feda67c9b72d569703631779b9c612a37e63a7
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,31,1,1.000057,1502590604,Regular,ffe2e8d919c746b2bd8a00a4c7de464da66ad0d5ad8245909d0352d00ed2b2b7
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,16,1,0.999276,1502584210,Regular,c2192eefd25f6afd1e741a0816f2d71fb39e6495d76cb00e6127359641a859c5
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,26,1,0.997912,1502571986,Regular,c2786758d1b87c9062cd647edefc0ca10b6938b66330b2c4a9ca32b4d2008c1a
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,9,1,0.997347,1502566365,Regular,dc877dd20f73667ce4dc888049b0a6b4bc156245549b47f70bd1bc84c97395c6
c2786758d1b87c9062cd647edefc0ca10b6938b66330b2c4a9ca32b4d2008c1a,1,0,1,0.997912,1502497200,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
dc877dd20f73667ce4dc888049b0a6b4bc156245549b47f70bd1bc84c97395c6,1,1,1,0.997347,1502361013,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,40,1,0.999263,1502315762,Regular,02c51a0e201e240266013880dccf2f8bf2f7b410d4041ff02c02678a46a7592b
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,210,1,1.002367,1502300822,Regular,590418ef460574856f8c46eefc2cef9ceb53ae051ceeb05a5c4e7cbcde6a6717
96a574f3f4b4c26ec6cef3d27d46e3d093d25184558c8b01a52c991a48c043ab,-1,2,1,0.995832,1502242428,Regular,48851ac93f19016211d80381828591df04bc8903471032392d73413257a5b30a
48851ac93f19016211d80381828591df04bc8903471032392d73413257a5b30a,1,1,1,0.995832,1502241178,Regular,96a574f3f4b4c26ec6cef3d27d46e3d093d25184558c8b01a52c991a48c043ab
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,15,1,0.998234,1502117667,Regular,b02d3f7a2bf8ed9732c9a2cfe45f4106e0c54ce094ad4021193e2cb711405188
b02d3f7a2bf8ed9732c9a2cfe45f4106e0c54ce094ad4021193e2cb711405188,1,1,1,0.998234,1502116959,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
a33f535d89c92eb3e818cf56fd95b420b79c15b860ed4fcd45314bd6b60f8370,-1,2,1,0.996433,1502105689,Regular,6783a251fe7f812fbc03d8adccd4c7ec80a23c1a5b03d647f652468fde1c9af4
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,23,1,0.996288,1502089462,Regular,d049a63a63d6a217d00ee8e96054ae80a64afb163bc33e264a18c6675c782155
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,240,1,1.001117,1502087780,Regular,44b9c9d36432205544c92d6285e8a312ef6fb9f1f40e64459420c6c146350c15
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,381,1,0.997055,1502056912,Regular,f26ccddb09101952aa6eac769cfe2f9fd1df4b61afa8b44218f55347dfa8d52d
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,166,1,0.997411,1502055186,Regular,9eb588b1c65901e4bdf871400a094f7b9704e3f9d8184993f5a7baea5a5a6f6c
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,98,1,0.997495,1502055186,Regular,021dbc745e0de16257817c2e0ab1d9af4fe5fabef9a646db5286b796bfa79a42
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,70,1,1.000824,1502000131,Regular,78b0aff2ca1dbbbaec08034210222e543a759e47f02d72eef9938ca09dbce701
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,67,1,0.99711,1502000131,Regular,09e505a33f8da27fd92cd2086227a462f436d7ce7a9e972d9b544ad83286a004
fef3e93cc682b678c0c4495f0b4cde7c96e624680198edfcc6325971206869ca,1,0,1,0.998189,1501966563,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
d049a63a63d6a217d00ee8e96054ae80a64afb163bc33e264a18c6675c782155,1,1,1,0.996288,1501842844,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
021dbc745e0de16257817c2e0ab1d9af4fe5fabef9a646db5286b796bfa79a42,1,1,1,0.997495,1501710907,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,53,1,0.996362,1501697028,Regular,dc9827868af51abce38625995de680b48faa2006f77c84986fd81670e06aed49
b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218,-1,56,1,0.995839,1501668252,Regular,252c4d6680b258350926b750d4da4149ed8e51d7990c70420f2cf19b79b8585f
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,207,1,0.995218,1501617371,Regular,4ff16d818271c98998677b418cd12da7afcae1e67be9c15e9cb787f609ef84fa
51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585,-1,28,1,0.995093,1501607714,Regular,1db8f7058cb6ca6dec596b1250621bde9f3645ee51ecf2392a130343b6cba504
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,127,1,0.995046,1501600855,Regular,c865118928f91ef12be01f7c8a8ed2e2bde19b5a4b6e52637d6cfde33f9da758
252c4d6680b258350926b750d4da4149ed8e51d7990c70420f2cf19b79b8585f,1,0,1,0.995839,1501588144,Regular,b86d995756dc96bf38bc0ed55705856895de8582c07ff38177cd74f56e302218
9eb588b1c65901e4bdf871400a094f7b9704e3f9d8184993f5a7baea5a5a6f6c,1,1,1,0.997411,1501459212,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
1db8f7058cb6ca6dec596b1250621bde9f3645ee51ecf2392a130343b6cba504,1,0,1,0.995093,1501339504,Regular,51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585
f26ccddb09101952aa6eac769cfe2f9fd1df4b61afa8b44218f55347dfa8d52d,1,1,1,0.997055,1501209799,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
6783a251fe7f812fbc03d8adccd4c7ec80a23c1a5b03d647f652468fde1c9af4,1,1,1,0.996433,1501088753,Regular,a33f535d89c92eb3e818cf56fd95b420b79c15b860ed4fcd45314bd6b60f8370
4ff16d818271c98998677b418cd12da7afcae1e67be9c15e9cb787f609ef84fa,1,0,1,0.995218,1500960632,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
c865118928f91ef12be01f7c8a8ed2e2bde19b5a4b6e52637d6cfde33f9da758,1,1,1,0.995046,1500833458,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
dc9827868af51abce38625995de680b48faa2006f77c84986fd81670e06aed49,1,0,1,0.996362,1500703272,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
590418ef460574856f8c46eefc2cef9ceb53ae051ceeb05a5c4e7cbcde6a6717,1,0,1,1.002367,1500589997,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
02c51a0e201e240266013880dccf2f8bf2f7b410d4041ff02c02678a46a7592b,1,0,1,0.999263,1500446138,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
67d1fbaaf7542ffd33e51ce00f008b4040b6b50167832f1d8aae39523c8057e9,1,1,1,1.003437,1500317109,Regular,994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2
c2192eefd25f6afd1e741a0816f2d71fb39e6495d76cb00e6127359641a859c5,1,0,1,0.999276,1500197943,Regular,a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e
09e505a33f8da27fd92cd2086227a462f436d7ce7a9e972d9b544ad83286a004,1,0,1,0.99711,1500083484,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10,-1,5,1,0.99571,1500009176,Regular,d89964479b21b6c21ffd64375e1808b20b7dc9e8f1fd68147fdd77debd59705f
d89964479b21b6c21ffd64375e1808b20b7dc9e8f1fd68147fdd77debd59705f,1,1,1,0.99571,1499948164,Regular,9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,27,1,1.000004,1499830522,Regular,e013306baf7a898ce0b40e8bc8620d59d28235f91a54efd024abca458215686a
154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88,-1,20,1,0.997982,1499825367,Regular,4e9e4f5098dcb2406795ae67a57d9247b15eac33aa29d1ec49a93bce754a8c39
4e9e4f5098dcb2406795ae67a57d9247b15eac33aa29d1ec49a93bce754a8c39,1,1,1,0.997982,1499824681,Regular,154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88
99e64c2721f87e02e33519ed5ebe8515fcd0c7b1ad075bd427617df8ab8e5915,-1,19,1,0.999918,1499807821,Regular,ebc0f2f8310766bf7a591677701f0ef3e8bdc43bc0e031675dcdb0d06f19acd0
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,20,1,0.999765,1499745332,Regular,c6e29b92b5cb946f1f7f7cdee86bfc30e7b9935fbe4d84778b100dd291f23511
733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c,-1,45,1,0.999728,1499743020,Regular,66acea2af19df4dcc78f9c62635a1c2e314c9a5e5d5f37e7474509ed8f7a4d32
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,8,1,0.999567,1499723007,Regular,b60e62acc5320251059d721557b7101d52b945b60cc25b749a9c11778b657108
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,49,1,0.99947,1499713323,Regular,fc97089d45ccce1be5d5558431c05dafe55e39ba25db362574a00221faf5beb3
7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea,-1,4,1,0.999382,1499703830,Regular,f9cda564321e3902f84a07b598dcc6629a34eee85c19b525c57cc6a0aa6f1128
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,7,1,0.998096,1499699989,Regular,483509ced211f179a8465bff7be5e4b8c00f3ef6e89e28d297cba5214e292572
483509ced211f179a8465bff7be5e4b8c00f3ef6e89e28d297cba5214e292572,1,0,1,0.998096,1499695767,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,17,1,0.996286,1499604145,Regular,3ba9bdd2c2e8647516265a692512f92e4f234bf4223211d8a64cfc406518e932
3ba9bdd2c2e8647516265a692512f92e4f234bf4223211d8a64cfc406518e932,1,1,1,0.996286,1499571857,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
ffe2e8d919c746b2bd8a00a4c7de464da66ad0d5ad8245909d0352d00ed2b2b7,1,1,1,1.000057,1499469184,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,71,1,0.997662,1499369639,Regular,ecbc382817eee02099a2190944b86e9582df42d1c6d62fe34ccdb7eebf4d8342
ecbc382817eee02099a2190944b86e9582df42d1c6d62fe34ccdb7eebf4d8342,1,1,1,0.997662,1499364064,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
c6e29b92b5cb946f1f7f7cdee86bfc30e7b9935fbe4d84778b100dd291f23511,1,0,1,0.999765,1499267287,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
2ae48c3b531284c3203fa62c9267cc277c0f15bc4eb89a50dc11234e3776aab1,-1,20,1,0.998775,1499210009,Regular,607bb92be9a872edeef03d21faefaa73f76be959e5cff96ef0f19c0d439f3d1d
c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb,-1,23,1,0.998728,1499204410,Regular,5bc75ee2340e5a3eadd0a4b4af19ddf753504f10ac2301c9326fb6a7df53a089
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,50,1,0.995241,1499171642,Regular,0fcb69be7e56125487b02f52dd6192f03a33426bf3460e46fcc93fb9bbb8d17d
0fcb69be7e56125487b02f52dd6192f03a33426bf3460e46fcc93fb9bbb8d17d,1,1,1,0.995241,1499156500,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
f7633358ed03768a46a11ead8efbeee8e7bb1b5b0c45f3386542d51ef236a0f4,-1,2,1,0.997802,1499090043,Regular,603299a248f364cd3090a5b0df01559428635af49347ca96ef10765db9991b7f
603299a248f364cd3090a5b0df01559428635af49347ca96ef10765db9991b7f,1,1,1,0.997802,1499061956,Regular,f7633358ed03768a46a11ead8efbeee8e7bb1b5b0c45f3386542d51ef236a0f4
ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320,-1,10,1,0.996224,1498959046,Regular,3ae902c05ad6d33784ddab715562083eba39c0c8d294d9590e027a4c48b357fa
3ae902c05ad6d33784ddab715562083eba39c0c8d294d9590e027a4c48b357fa,1,1,1,0.996224,1498958249,Regular,ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,62,1,0.998501,1498946873,Regular,8d3a82dea03de72a18463bb63476926972b1791c9bcce16f926a6dc0dfaa4893
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,44,1,0.998481,1498945264,Regular,f75ecbe33a0b39159aebd2191b785e45c3583c6a7c71c40322fecae1e44348ec
f91762ec0315b4a4889ec7c6115e9d43c81f1d04e8eea1c99d1f8279a3773899,-1,16,1,0.995536,1498871904,Regular,d6f4cf7fcaa8f3c9473857d76c131305e75ebc1028ac41239f0f57554c0faaa6
d6f4cf7fcaa8f3c9473857d76c131305e75ebc1028ac41239f0f57554c0faaa6,1,1,1,0.995536,1498856143,Regular,f91762ec0315b4a4889ec7c6115e9d43c81f1d04e8eea1c99d1f8279a3773899
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,67,1,0.998282,1498806478,Regular,ebbcae85ba632f3d7a9a90dc808e076f93d2bcd89a952f10d6135ef8cdca7ff1
f75ecbe33a0b39159aebd2191b785e45c3583c6a7c71c40322fecae1e44348ec,1,0,1,0.998481,1498769148,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f,-1,38,1,0.997464,1498738223,Regular,70c03a31c5eff9148309b1f0b4a0e02286dcc9ec4db2438f52b632954356c396
70c03a31c5eff9148309b1f0b4a0e02286dcc9ec4db2438f52b632954356c396,1,0,1,0.997464,1498704773,Regular,8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,38,1,0.998034,1498620178,Regular,d3fba35be09b57e8fe933a910d3ae21f366317a0f17318b816b6f36329d3c007
9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849,-1,6,1,0.998014,1498619401,Regular,46ed1f3c8356b0368167ef882f343933ff2384b8ad701227cee2cb6e0787ab1a
1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae,-1,25,1,0.996543,1498618894,Regular,94d186c5f6f2d427fe324d92816f78d398eea0ad56e075257d95dd3fd04c195b
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,29,1,0.998006,1498617127,Regular,c6315cbf0995f98d793890762f3aa672a21eebf5536050770cddee364f78ae04
94d186c5f6f2d427fe324d92816f78d398eea0ad56e075257d95dd3fd04c195b,1,1,1,0.996543,1498616665,Regular,1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,40,1,0.996902,1498544214,Regular,f2e5a662b4974bf2b4581344b69d51c058756de95a44378d6b222a3d50ae0303
f2e5a662b4974bf2b4581344b69d51c058756de95a44378d6b222a3d50ae0303,1,0,1,0.996902,1498540868,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1,-1,8,1,0.997886,1498528819,Regular,263f0a143785784c0f1d1efb44fe7369d0a5b72d45f9d5f584907f9262830b3e
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,66,1,0.997828,1498466989,Regular,f4e3e61116146fb42173b346ae99e40ded2eb0b315b133a8626030d8dcf9928b
b60e62acc5320251059d721557b7101d52b945b60cc25b749a9c11778b657108,1,1,1,0.999567,1498448813,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,23,1,0.997746,1498420628,Regular,ee1ffa074f2b741426be50abadb12f6fac46cb6ba53d3edbb7e46256bacecb73
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,38,1,0.997208,1498417367,Regular,03c790df4f68243a81b581347a5a829aa2ea1197ad6a7d944ea7c87e8e54d306
38b14e12dc9a74c14e43ca0966676d0c76df77190f29f40dacaf53d850777d75,1,0,1,1.001524,1498374663,Regular,4744a550f7841d32c00500d91e83193e4bc12aa45ddc270369dbfd1e4cd5721e
03c790df4f68243a81b581347a5a829aa2ea1197ad6a7d944ea7c87e8e54d306,1,1,1,0.997208,1498270691,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
b7967da00cacfabeef2af400f6b56bed218e947df1a9395b25f43ab9f8a9baa0,1,1,1,1.001255,1498194214,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,14,1,0.997605,1498147525,Regular,4264e83eb36c574496edece41a0bddeec4331eceb26905ec52bc1d32a831eb26
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,105,1,0.997594,1498108408,Regular,cf43ace51ddfc105d3b39c7ed99cb31ca7b1b08e4fc37c101bf2aa7b1e738695
66acea2af19df4dcc78f9c62635a1c2e314c9a5e5d5f37e7474509ed8f7a4d32,1,0,1,0.999728,1498079344,Regular,733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,73,1,0.99755,1498051719,Regular,3ef6b4891af00ec2c6242b005dff40769d0b0eed5674f4802352790a17a3378c
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,27,1,0.997542,1498051719,Regular,12eeed921224a5a9dd791a2102f6f12bcaa52cfa5203cdf352b52a68e97c6318
dff2fb124333f104eeb0c18df2a52a823c084d36c12fc2cbc3118ade3f54e7f6,1,1,1,1.232498,1498020673,Regular,7de83b62c305171c44b7ce78d47e5d6f8ca469c1b077de56f99324466f835ad8
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,37,1,0.997437,1497988642,Regular,cbac4a73a58b3ad569ef3f98ae4e467fd50f05bb786047e19185adb4447a0dff
2aa1397fb6b9b23b3d0c2a887767ab152ae63bf3af5166aff4c180105c84dc39,1,0,1,1.002988,1497904531,Regular,9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,22,1,0.997331,1497902684,Regular,665944c58c2aa2be365ac709e35c606f89beb3bf601b5c4232c361a13d03d55c
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,17,1,0.996346,1497825363,Regular,70d1303bfd95295cfe1fbda2867f1f7bdfcac6a5cec2a750d88877b99b636fc7
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,397,1,0.997186,1497816657,Regular,c888aef4b17a53baffd807e385ef93c51a1d54efcbe9f720a92a2db60005fab2
70d1303bfd95295cfe1fbda2867f1f7bdfcac6a5cec2a750d88877b99b636fc7,1,0,1,0.996346,1497815867,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
b31ffb78d1b64d68dd5c73c5ef8d2f7b5affd81e98a79f1ca607d6742153599d,1,1,1,1.00735,1497714042,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
ee1ffa074f2b741426be50abadb12f6fac46cb6ba53d3edbb7e46256bacecb73,1,1,1,0.997746,1497627844,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,56,1,0.997047,1497607086,Regular,dbe35b449504efd9ecd339392355aa42e91c1a491ea2c88765048b126dd330be
d3fba35be09b57e8fe933a910d3ae21f366317a0f17318b816b6f36329d3c007,1,1,1,0.998034,1497553818,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,40,1,0.996968,1497550545,Regular,5b47109cc050957926090c15f379962eb89f8a4218a5ce118c0cb04456215d1b
8e5113872643ec40bf44b13c9757b7cd3463b60cfd7843b96941de10d3bacae8,1,1,1,1.000813,1497468653,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,54,1,0.996911,1497390474,Regular,312d2b7ce3eaf5797ecde554b90499443ac6e6578fea0ce53b3e31c7a4e8dd88
9556866297e0fe947ee33cc7dbee340cd204bd9d76786e95eaa27a1a33607fb3,-1,0,1,0.996823,1497374443,Regular,ebad30f16dbb766f1c6cf21769b1005ec88f36cc9938b2cd8c681a2d66e5f76c
78b0aff2ca1dbbbaec08034210222e543a759e47f02d72eef9938ca09dbce701,1,0,1,1.000824,1497368537,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,63,1,0.996763,1497304986,Regular,50de2fca0df974486babec94eb9b9b32b97aa7089dfa12befea08bb9a7982a46
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,8,1,0.995279,1497273724,Regular,b11035799219f72c3ff3e71cbf995641c2fd7c26e73b6b462085cefd78523602
b11035799219f72c3ff3e71cbf995641c2fd7c26e73b6b462085cefd78523602,1,0,1,0.995279,1497270303,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec,-1,44,1,0.995778,1497188401,Regular,0e0e030f97b519baf566e2d979bd02b7d4225dcf5b689c81febec58754acf196
0e0e030f97b519baf566e2d979bd02b7d4225dcf5b689c81febec58754acf196,1,1,1,0.995778,1497159182,Regular,3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec
e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665,-1,7,1,0.996407,1497037726,Regular,4bc49e599bc85475a0797098c0b5785b735b8dfc2a86c27ec852e6722a224850
4bc49e599bc85475a0797098c0b5785b735b8dfc2a86c27ec852e6722a224850,1,0,1,0.996407,1496996034,Regular,e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665
ebc0f2f8310766bf7a591677701f0ef3e8bdc43bc0e031675dcdb0d06f19acd0,1,0,1,0.999918,1496876167,Regular,99e64c2721f87e02e33519ed5ebe8515fcd0c7b1ad075bd427617df8ab8e5915
4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485,-1,46,1,0.995916,1496773383,Regular,b83c3083e94d963076108d5d62b9e4d82b8f24a3f80b9f40c84cba778a9c3ef0
