tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb0f0afe8305f4bc94a76a5c590ec20ebcfd0d6a89c74ceb1f75033a2fbb5c4,1,2,1,0.00870013,1595213844,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
00fe2483d6462ffe397b1f01c18f00d6d28f6da158a9351c19e8d55350344fdc,1,2,1,0.00861458,1595135732,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
32a8753fc5b7e77d1966b4521f41d98d87a0957fde25b21b186e0a58e526a36f,1,2,1,0.00870018,1594802515,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
67fb1a98225cecc983200cfa0ca9ec528e7af2647c87738f7685179171f025db,1,2,1,0.00887394,1594778602,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
3c2796766544e6b61f7c4b2e2b57467c946552147a2112bb1d4684063cae66d4,1,2,1,0.00878721,1594530141,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d46a73327afc6072072c7106b89e38f021be4d6235a254f86871a67b6890b0cb,1,2,1,0.00870063,1594435388,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
10025fec848e4809611b754e0bebf4dd9b514d97fb589f1c0433aa403f8c3bf5,1,2,1,0.00870063,1594142919,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
c769cd9b294708083a50a531f03dcfbb6d04747303a20948a9eacebfe3ecd8be,1,2,1,0.00878721,1593695690,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a0271d0ed0cd33bac494376fdb9206b9f39fff5e3eedf981037c9bc81d2699bb,1,2,1,0.00887451,1593670141,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
414d39d0e3589764f8cb222ffa4d0e724478792479913e31f4ad72a44d1eb680,1,2,1,0.00870072,1593632517,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
29973127dc4a47562fad0f4b2cc284f8eb7cf3c26b853eee27716c16cfd11dc8,1,2,1,0.00870068,1593472818,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
530a6b363d3d25dc49fe93ea35aa19452feaf5ca1ad9a94a55f60fcc6fbf33e5,1,2,1,0.00878719,1593182479,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
8f6f42f270173148114636ab77c4ea47f7d9c2129bbdcd0961df9c5a3e671d4a,1,2,1,0.00878717,1593000591,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
c2aea5964b2567a7d6df3472bf198fe7e1d87b7f28acc02f20e9cdfb21791a58,1,2,1,0.00878775,1592813131,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
18bfdf5832106ca5f2afda4384ab352c52187fde615a83afae6c3621ee067e76,1,2,1,0.00896325,1592650262,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
215896eef02da592bfe51fd5ed62f52da944a5556136f21a6ee0f680ebffce34,1,2,1,0.00914228,1592397565,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b6f81f1514a63d24124c1055d6a973aa2924f696ca766a90c03d3943bf357f21,1,2,1,0.00896325,1592309966,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
0e8451a6b1ac6b798315ceae1e678e85dc3266e599a0798628439a0a657ef65a,1,2,1,0.00887501,1591928895,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
09ea8ba3656a7f8941fb74c6bf5b87fab2db28178d3e67b31b279102e447fb38,1,2,1,0.00878772,1591919276,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f0425461a04b1dcdd314ae63a9b7f53ab4f43086af6dbb6150c45c7dfe09b18a,1,2,1,0.00887507,1591690256,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
b642ead3131af8aaf76eee98819ac1521a40093f4b8b1c1d1e94d3ed4b9a20c1,1,2,1,0.00887506,1591647432,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
61fb0fdf51f0536f5ec99a0c6546171ff730835ed45fd3c21fb702009ec81c7f,1,2,1,0.00896383,1590354909,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,160,1,0.00905347,1590063806,Regular,2710e5feeb3767ad9bbed62d0df6f58b751891631af711e0f1ff487f7ee0fbd7
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,383,1,0.00914456,1590063806,Regular,dbc0e7ac080bf68b3102106de972943bd7e37ad48f628fb74ea353c3df69e8f3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,463,1,0.00914401,1590063700,Regular,0c93e6c875bbea0fff94065a8895d6a98c1f558121bb56fd87c1b87fac1e19b7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,368,1,0.00914279,1590063700,Regular,4b25c2ccce1c9c42bbda518687abc6e194713161907cc19a1020232f330c7eab
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,347,1,0.00951339,1590063700,Regular,0076b59835ba1225b1c58668c875662e8a3b72424d77d4b9ed38b7e54f56f7a8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,316,1,0.00914467,1590063700,Regular,d11482ef9f018c0687fb4fe33bb8b7ece10e924cd154ca211cdd5cd86ea8cea5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,253,1,0.00914404,1590063700,Regular,8e640787b4dc05545d88024e7507ad82d24269c7c9d0d43c8bb43dc0df8cb59d
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,190,1,0.00914404,1590063700,Regular,209febfc91ea09b160b1a5da065ddad35b1b4f362cd8c9c8ea02033e23f47095
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,160,1,0.00896384,1590063700,Regular,60e8a338cf79e1dfddf06bce2d94507f74165334b86b14b78da88acbb6f32d92
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,52,1,0.00905348,1590063700,Regular,e463991244c6cc45bb8db1f14cfe48ed139bb1278eea728314f9956a5430fc84
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,523,1,0.00914398,1590063700,Regular,aa1e77acd64b7d04ab40d1938d908730f78ff6dbbf3edda6c0ad41b6a2f976be
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,54,1,0.00896384,1590063700,Regular,03063a8cedaaac053b41ba67bdff49ab3f370049b965ea4106fa70c5ac4d3543
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,229,1,0.00905348,1590063700,Regular,65c0dacdf734756b7e76dcb63833ae11af4cc507fc9a1bf0e2d3b5eca78d8d5a
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,47,1,0.00905348,1590063466,Regular,0c6b8f070297f6a221352ab8267a2bf123df73311a2a3bc71f9b46b70f3dc139
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,83,1,0.00914342,1590063089,Regular,a05b8d58502b8d1e0855012bbd5c30833bc2297e76f5abf11580499b7336320b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,374,1,0.00914404,1590063089,Regular,ee5813e019bec586e4c446214fd7a1f341c269834fe07f7afcbf384b4c158431
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,173,1,0.00905289,1590063089,Regular,be6e1a43d8dcae2e4cd0e403b908cee03949ca3dcbd7710fe164649aa9711318
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,26,1,0.00896439,1590063089,Regular,78c0c3eed96fdd6833c7b59550276b01f5d6208ce89e437681e09b6dec727103
be6e1a43d8dcae2e4cd0e403b908cee03949ca3dcbd7710fe164649aa9711318,1,2,1,0.00905289,1589928672,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
4b25c2ccce1c9c42bbda518687abc6e194713161907cc19a1020232f330c7eab,1,2,1,0.00914279,1589624818,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
03063a8cedaaac053b41ba67bdff49ab3f370049b965ea4106fa70c5ac4d3543,1,2,1,0.00896384,1589416670,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
60e8a338cf79e1dfddf06bce2d94507f74165334b86b14b78da88acbb6f32d92,1,2,1,0.00896384,1589404235,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
78c0c3eed96fdd6833c7b59550276b01f5d6208ce89e437681e09b6dec727103,1,2,1,0.00896439,1588989580,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
a05b8d58502b8d1e0855012bbd5c30833bc2297e76f5abf11580499b7336320b,1,2,1,0.00914342,1588774584,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
65c0dacdf734756b7e76dcb63833ae11af4cc507fc9a1bf0e2d3b5eca78d8d5a,1,2,1,0.00905348,1588591636,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
2710e5feeb3767ad9bbed62d0df6f58b751891631af711e0f1ff487f7ee0fbd7,1,2,1,0.00905347,1588389466,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e463991244c6cc45bb8db1f14cfe48ed139bb1278eea728314f9956a5430fc84,1,2,1,0.00905348,1588334525,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
0c6b8f070297f6a221352ab8267a2bf123df73311a2a3bc71f9b46b70f3dc139,1,2,1,0.00905348,1587866583,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
ee5813e019bec586e4c446214fd7a1f341c269834fe07f7afcbf384b4c158431,1,2,1,0.00914404,1587130733,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
aa1e77acd64b7d04ab40d1938d908730f78ff6dbbf3edda6c0ad41b6a2f976be,1,2,1,0.00914398,1586662732,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
8e640787b4dc05545d88024e7507ad82d24269c7c9d0d43c8bb43dc0df8cb59d,1,2,1,0.00914404,1586226888,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
209febfc91ea09b160b1a5da065ddad35b1b4f362cd8c9c8ea02033e23f47095,1,2,1,0.00914404,1586161046,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
0c93e6c875bbea0fff94065a8895d6a98c1f558121bb56fd87c1b87fac1e19b7,1,2,1,0.00914401,1585970823,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
0076b59835ba1225b1c58668c875662e8a3b72424d77d4b9ed38b7e54f56f7a8,1,2,1,0.00951339,1585031388,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
dbc0e7ac080bf68b3102106de972943bd7e37ad48f628fb74ea353c3df69e8f3,1,2,1,0.00914456,1584677613,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
d11482ef9f018c0687fb4fe33bb8b7ece10e924cd154ca211cdd5cd86ea8cea5,1,2,1,0.00914467,1584318527,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,572,1,0.009516,1582626927,Regular,688af441c43de31b034a0a51bc5a3662b2848737b12dcba49326021527a71b89
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,158,1,0.00923623,1582626927,Regular,e24d8485442a7e7577bb1ad3eb99d44d630aa8b838f5d7a964a3b46f3a925812
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,296,1,0.00960982,1582626927,Regular,da93fab4daab2a0fba1c959dca7e69d0cd91c6cbd040c043c41cb7f686419125
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,85,1,0.00951534,1582626927,Regular,268686dc744fcd98e1d1119ede32144d1c12a97d97be029c5825bd17ecdb863f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,11,1,0.00970592,1582626927,Regular,334ffaab2ba81871a0d99a9299586c60ebf83513c7bfe83cb712c14cb842d78d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,528,1,0.00960982,1582626927,Regular,6e0a77e6517b2a242a6b154f23e776a537abc400a689b99f71d2043b145e06d0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,379,1,0.00951533,1582626927,Regular,55a9fc03601b490b4cc7f28b6fc63aa508962882caab38efe83998ee70986fbc
e24d8485442a7e7577bb1ad3eb99d44d630aa8b838f5d7a964a3b46f3a925812,1,2,1,0.00923623,1582526590,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
da93fab4daab2a0fba1c959dca7e69d0cd91c6cbd040c043c41cb7f686419125,1,2,1,0.00960982,1579237524,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
268686dc744fcd98e1d1119ede32144d1c12a97d97be029c5825bd17ecdb863f,1,2,1,0.00951534,1578676168,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
55a9fc03601b490b4cc7f28b6fc63aa508962882caab38efe83998ee70986fbc,1,2,1,0.00951533,1578552048,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
6e0a77e6517b2a242a6b154f23e776a537abc400a689b99f71d2043b145e06d0,1,2,1,0.00960982,1578372654,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
688af441c43de31b034a0a51bc5a3662b2848737b12dcba49326021527a71b89,1,2,1,0.009516,1577612187,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
334ffaab2ba81871a0d99a9299586c60ebf83513c7bfe83cb712c14cb842d78d,1,2,1,0.00970592,1576492437,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,120,1,0.00990101,1575651581,Regular,735055471fe66bc6a74bbdcc79dc2d3a23f53f25292f58c8590aa5c5addd6d66
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,34,1,0.00980372,1575651315,Regular,7e6e9a243f6b974815992ef40d438721ea14575cb2a76051fe6a60aeb089350b
7e6e9a243f6b974815992ef40d438721ea14575cb2a76051fe6a60aeb089350b,1,2,1,0.00980372,1573841963,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,297,1,0.01009923,1573224694,Regular,3dd03292db048c4a44dd48854bee9bd2e79725dd902ccb037bfd4e0b3408bae5
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,8,1,0.01010083,1573224219,Regular,729b136211959a9c899ec6ecb16ca5925c8171f54a8823a43c2bc9469217a601
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,124,1,0.01009924,1573224219,Regular,baad08b0d7f07f40f239d958ec2dc08b69b882625e7e26cb1538809176de8f1a
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,432,1,0.0100008,1573224219,Regular,f3affaba070d08e67a4c98807b76d63e95401975022132854e351f4604654594
735055471fe66bc6a74bbdcc79dc2d3a23f53f25292f58c8590aa5c5addd6d66,1,2,1,0.00990101,1573200367,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
3dd03292db048c4a44dd48854bee9bd2e79725dd902ccb037bfd4e0b3408bae5,1,2,1,0.01009923,1572493507,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
baad08b0d7f07f40f239d958ec2dc08b69b882625e7e26cb1538809176de8f1a,1,2,1,0.01009924,1571633005,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
f3affaba070d08e67a4c98807b76d63e95401975022132854e351f4604654594,1,2,1,0.0100008,1569515250,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
729b136211959a9c899ec6ecb16ca5925c8171f54a8823a43c2bc9469217a601,1,2,1,0.01010083,1567860569,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
