tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e92985694876e03950142cbe2be4c1146bb15d723a182c56c2a51b1fa122c1,1,0,1,100.74732978,1541197547,Ticket,973ccdad79220554213e262f3279cbcd81d8024d55efd8b80d421b0bbfec3d9e
c8ffefe8f2d5e7bf95bb5d800026711a0e5abcb1c35bfaf85bb06e1459bc1f9a,-1,1,1,100.93961945,1541197516,Vote,05b415d9e085f24a1a232fe94fbc74020d739f2c96453396b3d868ff95427c30
e1b8de9a8529abae633a070d4e7be094e4e9f1c409e6d0a16174f9efb6a0515a,-1,1,1,96.24988743,1540617962,Vote,2ba5aa52c72b19c8eb2a87601e2d806add90b2ee8355167fa5924465524601af
aeb8a3a388561b8e605de9895dc0901c1edf93256bbe95f2e832d8ffa60cdc56,-1,1,1,98.94489838,1540581652,Vote,1cceb7808fc77aa6b015c77a17ea7f2a9569849d28acd30d0c695e9f2b788872
a571cdda16d5f6e25f85b501bb757086133d45c60c2628c1bab8e0b69e6233d0,-1,1,1,100.78699788,1540407400,Vote,0219cd0dce1bf9ac39d76bae638a7c863e8bb16958e1b0da98851a72d9ccf5c0
97b6cab5903bda350b79a03e1603762c667c0d18fb624ac85d3cdac6c7440abe,1,0,1,101.549198,1540046932,Ticket,239bed21c37cbd72607b88cbdd4b8416748ee993149b61b3620118365090e071
17ca3602af07e0751744429bd66b98e037d297e01b7f2e69a527eff9d0367b8b,-1,1,1,95.21652629,1539948942,Vote,06c1c8b6ff674d035bcc7a1594e5c989f58082c511c40e5e31d936a1c260861a
3ec88e01290684e31c52f696ab87f139964b25b7e7a69cfe29ce5d8a5a77a328,1,0,1,100.93961945,1539857671,Ticket,e1443941ab6575dc591696d5db3e9c3bbd3d7144e98504cd02d5d6a60c1361d6
05b415d9e085f24a1a232fe94fbc74020d739f2c96453396b3d868ff95427c30,1,0,1,100.93961945,1539853867,Ticket,c8ffefe8f2d5e7bf95bb5d800026711a0e5abcb1c35bfaf85bb06e1459bc1f9a
11a59d89ad194d816e46de79a66dbb58479a6b2c26923f8b8df8178164c6a6ae,1,0,1,100.93961945,1539849630,Ticket,39bdd1cd08b701ccea5d2d4c79cfae4e2e0cfdc405c4972d5cf2135471e6d816
0d7dcb35fc922b5dcb63931e7817a5b9a79d4437f13109b102ee3b1d32f551a7,1,0,1,100.93961945,1539846642,Ticket,273b7b6c21cf6733d0df513113cdec77f4fcc4f27971646b05a57ffb84351fe3
2e599187ac9b93056a181457d8def007b3a88c4784831297b116b4418c0c5268,1,0,1,100.17374192,1538966784,Ticket,cdfdaf1c536d1ad1b1513f0f4ac3959720674e6a868b0f20382776256dea4e08
9b3d144bcdcad0f3258a7b46c3a89ae54107fe59c767571c3b2d33d050ef8c23,-1,1,1,97.88375675,1538863894,Vote,d22f5df950b45e5370e8ca73a32b1ca5fbb3390fc11f2b6c014c1f32d7e359df
0219cd0dce1bf9ac39d76bae638a7c863e8bb16958e1b0da98851a72d9ccf5c0,1,0,1,100.78699788,1538835875,Ticket,a571cdda16d5f6e25f85b501bb757086133d45c60c2628c1bab8e0b69e6233d0
e750743aafa774e76089b2a87d273f58fa2e1927864c967116bd90a334532b3f,-1,1,1,98.94489838,1538759430,Vote,20d8d2afef15619a66014622c9ab9f2a391db49b696a0a2976f771ed61a9f4dc
4242c24aaf5b61cefe1c075b279abbac2ccd560186c1560416d2c94efb2d3c57,1,0,1,98.94489838,1538649073,Ticket,f0650588d40a76d3a749983e226a14ba86b7efcfc8c2ec44c4a3f092950b4244
1cceb7808fc77aa6b015c77a17ea7f2a9569849d28acd30d0c695e9f2b788872,1,0,1,98.94489838,1538631908,Ticket,aeb8a3a388561b8e605de9895dc0901c1edf93256bbe95f2e832d8ffa60cdc56
20d8d2afef15619a66014622c9ab9f2a391db49b696a0a2976f771ed61a9f4dc,1,0,1,98.94489838,1538631908,Ticket,e750743aafa774e76089b2a87d273f58fa2e1927864c967116bd90a334532b3f
31aca2da46dd0b57807c50830e72fb9ab29970848bb711c02124547b89c68055,1,0,1,98.94489838,1538631908,Ticket,bee53021b86eaff05091c696e6a44e3c90a5a7164fcff1122d12bf9b0a1d18f4
9b240b8cbd0fbd2582301af144f55d9fdb7c524fb67bcee69bde6c021e9833d8,1,0,1,98.94489838,1538631908,Ticket,16c0d36d691848dfc463ad981e6b0ffbacc8efeb6f0da9e5eeaed4d3e73bbb89
d38177ec0ec200e6ae92eb8856dd9b0e4cb778fe707b284165b03f5b6fca30ad,1,0,1,98.94489838,1538631908,Ticket,616b26e380ac82cee975ae6754930b68c731ec56cc66b1ab436ae446eb7c28eb
9f0d6823a6fed841e7bf474e9128e59ecc65229b11957b99bb4409bb58dfddfa,-1,1,1,98.04623427,1538568361,Vote,bee4be2c542cace4ac39cb274319ae03e7072bf83cf82f260682c872a1db0b48
901c1ba0a0dbebc764f865f580ae545271758c740dd6e4fc85889df46b851e28,-1,1,1,97.31627185,1538545500,Vote,5be4a298a57cc61072a7c065e2e579833ac48fe3ef7dc30047aebc1ded3dc0cf
ebcf95dc7ebf647e37c1414d3cb38991f684230a62b5436ee69f6fc70e9fe7f2,-1,1,1,97.15282721,1537966810,Vote,c8e2448b57dff7091fd956efd1a97a6003259a8508ef3da256b383f0db299fb5
8a5138c3a4e5d918ab3d521c31cf5efd4cabcdc0eead13e48ee442bb1c8f5bc1,-1,1,1,97.97468847,1537787414,Vote,50b5a022a4ff773062bd564eeb5135f210143b268d8af2c6bae2a8eed3aac2d5
fb2bc9c0a12f69d3f6caae10be295c3d51037c22bf7557b19f5edec64bc9235c,-1,1,1,97.31627185,1537584130,Vote,c1cb30a3fed1e6a568b07c22bbcd20d8ae154ba89a5677d2349665a381b44b74
01e1521a0b22e3c87b88ee24d5a1c5752fcaaed82079ef46434c8285ba7b1e2a,-1,1,1,97.87656595,1537433372,Vote,ade0e8cd36ed2538815567a59e4fd0491be00bd927f78dae5307d8257af42574
50b5a022a4ff773062bd564eeb5135f210143b268d8af2c6bae2a8eed3aac2d5,1,0,1,97.97468847,1537428033,Ticket,8a5138c3a4e5d918ab3d521c31cf5efd4cabcdc0eead13e48ee442bb1c8f5bc1
8e67fd7af8ed19bbb8c78f4ad1a7be6a0e61366823be72e15d1e7a45f197aabb,-1,1,1,96.8167823,1537348551,Vote,7308e85465b5db6c6d148d09607c15efef5411909616c836f9ab09800c4b143d
bee4be2c542cace4ac39cb274319ae03e7072bf83cf82f260682c872a1db0b48,1,0,1,98.04623427,1537316957,Ticket,9f0d6823a6fed841e7bf474e9128e59ecc65229b11957b99bb4409bb58dfddfa
942d414e36fb7b8e252ae07a4cdbcc72f138967581380b8df4d4148ed0c98d5e,-1,1,1,95.89063287,1537231507,Vote,81cf91f03d491d76b2f5d819befecfddcea93f30b3b3760d813af597fcc0ba1b
c8e2448b57dff7091fd956efd1a97a6003259a8508ef3da256b383f0db299fb5,1,0,1,97.15282721,1537144605,Ticket,ebcf95dc7ebf647e37c1414d3cb38991f684230a62b5436ee69f6fc70e9fe7f2
5be4a298a57cc61072a7c065e2e579833ac48fe3ef7dc30047aebc1ded3dc0cf,1,0,1,97.31627185,1537117991,Ticket,901c1ba0a0dbebc764f865f580ae545271758c740dd6e4fc85889df46b851e28
c1cb30a3fed1e6a568b07c22bbcd20d8ae154ba89a5677d2349665a381b44b74,1,0,1,97.31627185,1537117171,Ticket,fb2bc9c0a12f69d3f6caae10be295c3d51037c22bf7557b19f5edec64bc9235c
a0bbe04484b962abb755481bb637942e87a4fb6d9aecf15faee901c70bf14170,-1,1,1,95.2706338,1537062159,Vote,48f5914d756fe04d4fd075a44d19b2a442491e527d7a8058ce4ba97cebad9590
78a33ebd11bf3a595ba41140615c880e325ec263d9ecd4e6c9141f47ffca1171,-1,1,1,91.51255938,1537029948,Vote,04fa63078c5933245188cab97441840c3ebfab98c38cd1e67bee92f90afcf69f
ec79152bb0cfed60e01001c7c717f28a0bfb69096483ed2aa874b25004393c6c,-1,1,1,96.24988743,1537019852,Vote,2a4227c807dfd1b0e92d766bf359d9fd46df51f73c8f538d70a575d95e447c2a
d22f5df950b45e5370e8ca73a32b1ca5fbb3390fc11f2b6c014c1f32d7e359df,1,0,1,97.88375675,1536835189,Ticket,9b3d144bcdcad0f3258a7b46c3a89ae54107fe59c767571c3b2d33d050ef8c23
7308e85465b5db6c6d148d09607c15efef5411909616c836f9ab09800c4b143d,1,0,1,96.8167823,1536752998,Ticket,8e67fd7af8ed19bbb8c78f4ad1a7be6a0e61366823be72e15d1e7a45f197aabb
0bf2266acf3a4dd64e442acc24bd70811163292a807e6375a402cedabc716365,-1,1,1,95.26134322,1536747143,Vote,c0e40a1d12336dca747652c4920ef064b019978201fd0beb95a0ab469b1cea6e
cfbc18f7db125f7ae0cb7f031b542661e4e1730f0f6d04ee24da182ce0b2b1a3,-1,1,1,96.04124958,1536675064,Vote,af66dcd4e7bdce805fb4f45938d007c2bac5459f405fb6d858d8ad1b18759cf2
3a3c3d1acf1c97ce65c2ac931752d2779111aadf05eb0b76c085a0f5294f7b11,1,0,1,98.04936098,1536506109,Ticket,3fd86b47519b88754bdcda4d209383d10e41245226ee5b025c74313e4458494d
75ecfbff08ef75cd94e621c3dc255f258c7cb83f20ce1ee24bc62af861bb40cb,-1,1,1,93.632448,1536411574,Vote,96396fd2334131f5e2c5e0bae5f8449a5ba2a4be0c92ab57471722ba4a607d4c
2ba5aa52c72b19c8eb2a87601e2d806add90b2ee8355167fa5924465524601af,1,0,1,96.24988743,1535874168,Ticket,e1b8de9a8529abae633a070d4e7be094e4e9f1c409e6d0a16174f9efb6a0515a
2a4227c807dfd1b0e92d766bf359d9fd46df51f73c8f538d70a575d95e447c2a,1,0,1,96.24988743,1535870314,Ticket,ec79152bb0cfed60e01001c7c717f28a0bfb69096483ed2aa874b25004393c6c
a243856dbf13a914ecf3a66febb23c5b6ce941f1311ccd3d1d09fc6b70ff9600,-1,1,1,95.19852981,1535559295,Vote,19512be937bf5155dc4d2df4b49f59565111c93b033a2e87cfab5739540dc4d1
ea3d135afaf88de2023d509ba06aa2ff7cfaf2f46c2c799a7e32110749d64d6d,-1,1,1,95.63748008,1535290573,Vote,4d2dc6425c52755f70becc04bcb3b0efedd22bc0ba4a1db77c6081f23b2a2347
c0e40a1d12336dca747652c4920ef064b019978201fd0beb95a0ab469b1cea6e,1,0,1,95.26134322,1534966965,Ticket,0bf2266acf3a4dd64e442acc24bd70811163292a807e6375a402cedabc716365
d6e5e0200486c18d3a0042c5b4aa58da1d894916f87675ebc60e91abd4e5576f,-1,1,1,93.02539083,1534857893,Vote,0b091324e9e15e0223d60525bf8fb50c4ccc4c54684aea16d788c414797d1b0d
06c1c8b6ff674d035bcc7a1594e5c989f58082c511c40e5e31d936a1c260861a,1,0,1,95.21652629,1534815427,Ticket,17ca3602af07e0751744429bd66b98e037d297e01b7f2e69a527eff9d0367b8b
48f5914d756fe04d4fd075a44d19b2a442491e527d7a8058ce4ba97cebad9590,1,0,1,95.2706338,1534768925,Ticket,a0bbe04484b962abb755481bb637942e87a4fb6d9aecf15faee901c70bf14170
d31e28c4774f4b805cb1721e4f1ad045f4f8ae36cd0986c0011362fd34fc4e90,-1,1,1,91.48259599,1534741384,Vote,53e2759e4c5e5dd6e225d84d291225bc092109a74c4bd668c4b01836464cf662
19512be937bf5155dc4d2df4b49f59565111c93b033a2e87cfab5739540dc4d1,1,0,1,95.19852981,1534695146,Ticket,a243856dbf13a914ecf3a66febb23c5b6ce941f1311ccd3d1d09fc6b70ff9600
6de0e1dc48ebfbef28ce3db40bac9eda8cb047111ee570c062d0c296f84ad422,-1,1,1,99.16133453,1534686915,Vote,89dbfdbac697064c4453159bf58d41885d462063f885eb0aa4c04d353ab3e1de
4d2dc6425c52755f70becc04bcb3b0efedd22bc0ba4a1db77c6081f23b2a2347,1,0,1,95.63748008,1534654885,Ticket,ea3d135afaf88de2023d509ba06aa2ff7cfaf2f46c2c799a7e32110749d64d6d
58215a806e0db689e41c45526f11fc46e68a34226dd6ef177169206c99283984,-1,1,1,92.7717374,1534602991,Vote,8428bddabb632b5d46bf04d3682bc7e668937809500ae8ad1ecad864421af733
8e69edfdde3ae4c8290e3c170443fc2215717acbe35daa86c90261b2c81ca2c0,-1,1,1,91.6361886,1534578113,Vote,dfa6427b40161475cf5e67abb143ae59964995d28dd92e1d685884e427cf6942
af66dcd4e7bdce805fb4f45938d007c2bac5459f405fb6d858d8ad1b18759cf2,1,0,1,96.04124958,1534566894,Ticket,cfbc18f7db125f7ae0cb7f031b542661e4e1730f0f6d04ee24da182ce0b2b1a3
d046b828db9624a354fc08a40082ae816a82b32cffc6e4e13b5e43a3f8364278,-1,1,1,93.18498787,1534493331,Vote,3feabe1cae78b307c65075157ecb1ccfa20c46349a61c40300cbc749a605383f
81cf91f03d491d76b2f5d819befecfddcea93f30b3b3760d813af597fcc0ba1b,1,0,1,95.89063287,1534216104,Ticket,942d414e36fb7b8e252ae07a4cdbcc72f138967581380b8df4d4148ed0c98d5e
9627571e1dce4cbd80919023e54c1b708c7f4e3862b9b8e691b8a5bd955d1759,-1,1,1,100.30526474,1534135221,Vote,5c23e1acd51ec3884ada9dba8acb8d1dc9b8744a37a258a140a0d29d691135d8
89dbfdbac697064c4453159bf58d41885d462063f885eb0aa4c04d353ab3e1de,1,0,1,99.16133453,1533841714,Ticket,6de0e1dc48ebfbef28ce3db40bac9eda8cb047111ee570c062d0c296f84ad422
268d0c77364cc31fa7c39a48ad98507ab6c3e333e5860faf00a1720bbebeb2d5,-1,1,1,93.632448,1533739580,Vote,f7f842a35cd3b8ae079e7f8989bb219e5bcc03ee157b454de079eb675d6213e6
5c23e1acd51ec3884ada9dba8acb8d1dc9b8744a37a258a140a0d29d691135d8,1,0,1,100.30526474,1533640511,Ticket,9627571e1dce4cbd80919023e54c1b708c7f4e3862b9b8e691b8a5bd955d1759
084efd0d16cf9f7f5106d77336ecebb90e79750d6bfa563a34e2415d4682ec16,-1,1,1,93.18498787,1533552120,Vote,3a23b541b86a0e2bfda06b4a970c04e2df9f25a1f8197ae1ce523e940f7df416
f7dd6e22b91fe2fa1eaaa025b9644932bc63d18549f84377694b5856e4a618d7,1,0,1,98.4711084,1533499930,Ticket,3c6640b608070b73853761e14cd4135869f834f8a4dfedee46b592bad3138cf3
ade0e8cd36ed2538815567a59e4fd0491be00bd927f78dae5307d8257af42574,1,0,1,97.87656595,1533451613,Ticket,01e1521a0b22e3c87b88ee24d5a1c5752fcaaed82079ef46434c8285ba7b1e2a
166b091ba3b60c96618a81f82b8c34f5089d6edecd88ca0d5cb055bd2b758d76,-1,1,1,93.632448,1533394502,Vote,af193500441bc128cda81b7e9755eeb0f62fd0496c8ca387b4f175f418d27453
6abbf1867f9b00346b80723d754cc83acbe293df71896968f4129baec8632d61,-1,1,1,92.80893338,1533371897,Vote,ff7bc750c7aa07390600f402c22471d1573be3bc4aa7ce30f56d91e1938118f5
8428bddabb632b5d46bf04d3682bc7e668937809500ae8ad1ecad864421af733,1,0,1,92.7717374,1533243680,Ticket,58215a806e0db689e41c45526f11fc46e68a34226dd6ef177169206c99283984
418118bfdc97b842e057132dde3635b1d1e7e844000e8b17b06a440d36ed019a,-1,1,1,93.18498787,1533161814,Vote,48ddd891ec7c39cf78bb296b86f22b110c65be141791c90daed38decd039b11d
dfa6427b40161475cf5e67abb143ae59964995d28dd92e1d685884e427cf6942,1,0,1,91.6361886,1533074929,Ticket,8e69edfdde3ae4c8290e3c170443fc2215717acbe35daa86c90261b2c81ca2c0
04fa63078c5933245188cab97441840c3ebfab98c38cd1e67bee92f90afcf69f,1,0,1,91.51255938,1532995448,Ticket,78a33ebd11bf3a595ba41140615c880e325ec263d9ecd4e6c9141f47ffca1171
97bdb3551c832079e88fb08c3a2ee7f93c69659f693464c865e3baf6270eab2d,-1,1,1,93.18498787,1532922464,Vote,321effeab3fcc553b9b08c3a0b3f659b7d0a611a6369bcfa50ba743e5d5407ed
3cbf18e5dab507812ee5d18c8fed745ddda740326c4d1910b98e5d6793074d7b,-1,1,1,87.4518629,1532773123,Vote,7e4055c4cf0c4658f34a0332554a6df7013a232e17d46599acaa8f21971ebcc5
3a23b541b86a0e2bfda06b4a970c04e2df9f25a1f8197ae1ce523e940f7df416,1,0,1,93.18498787,1532330887,Ticket,084efd0d16cf9f7f5106d77336ecebb90e79750d6bfa563a34e2415d4682ec16
48ddd891ec7c39cf78bb296b86f22b110c65be141791c90daed38decd039b11d,1,0,1,93.18498787,1532330887,Ticket,418118bfdc97b842e057132dde3635b1d1e7e844000e8b17b06a440d36ed019a
3feabe1cae78b307c65075157ecb1ccfa20c46349a61c40300cbc749a605383f,1,0,1,93.18498787,1532322109,Ticket,d046b828db9624a354fc08a40082ae816a82b32cffc6e4e13b5e43a3f8364278
321effeab3fcc553b9b08c3a0b3f659b7d0a611a6369bcfa50ba743e5d5407ed,1,0,1,93.18498787,1532319101,Ticket,97bdb3551c832079e88fb08c3a2ee7f93c69659f693464c865e3baf6270eab2d
40614f6e26e95a938a321cca20a780ddff15b742f9660af3d8c09298a0e7604e,-1,1,1,90.37038919,1532238698,Vote,09a9e21e87f7e8ac2c585b61605ec971529c2c2116e3ed21be217e9413789f66
c83b492f83a8dd6d72b4bdb953207d2c0ff3d5ed78c455c12605e9bd3ea69ef4,-1,1,1,93.31693025,1531635778,Vote,fa8f81b9a9c8096940b4a6c4e6d01c07876040baf6183b61d88486c723aa2ca7
7cfe1c22f9751f9a9678a890a8dafe8e23f6d445305a1fb1a695b83690642648,-1,1,1,93.31693025,1531462725,Vote,e8ab88b9ef43507784b5553fed9d28b47cd649bee3facd2e0eb0a603acb7c193
84bcf0532f27b726545a157b1b72b6121f889e515e123653a6fb5420f3c2023a,-1,1,1,93.28931108,1531174700,Vote,bd39f232a54dcf79dc3ad3ebec324106cfd34a0e0b85bc5a48d1bf7b7e4861dd
53e2759e4c5e5dd6e225d84d291225bc092109a74c4bd668c4b01836464cf662,1,0,1,91.48259599,1530962897,Ticket,d31e28c4774f4b805cb1721e4f1ad045f4f8ae36cd0986c0011362fd34fc4e90
dc758fc3ea9d9b97decba1939d65437fe5651655111c43eeeae1873189df4c41,-1,1,1,93.632448,1530873480,Vote,9ddf1cd6a2b0d1b3b8dda09348b02d1003d7c50e4fd4deb26d72459ad799a2f0
7e4055c4cf0c4658f34a0332554a6df7013a232e17d46599acaa8f21971ebcc5,1,0,1,87.4518629,1530660531,Ticket,3cbf18e5dab507812ee5d18c8fed745ddda740326c4d1910b98e5d6793074d7b
3ecdcc722221502450d41140cbe1dd5a0b34fc5050520080c587eb349cd678e8,-1,1,1,91.31637649,1530531357,Vote,2af6715e677b20a51125e48ee1bf7b24ad33672415142bb45286d062dfda821e
9ddf1cd6a2b0d1b3b8dda09348b02d1003d7c50e4fd4deb26d72459ad799a2f0,1,0,1,93.632448,1529283979,Ticket,dc758fc3ea9d9b97decba1939d65437fe5651655111c43eeeae1873189df4c41
96396fd2334131f5e2c5e0bae5f8449a5ba2a4be0c92ab57471722ba4a607d4c,1,0,1,93.632448,1529278752,Ticket,75ecfbff08ef75cd94e621c3dc255f258c7cb83f20ce1ee24bc62af861bb40cb
f7f842a35cd3b8ae079e7f8989bb219e5bcc03ee157b454de079eb675d6213e6,1,0,1,93.632448,1529275267,Ticket,268d0c77364cc31fa7c39a48ad98507ab6c3e333e5860faf00a1720bbebeb2d5
af193500441bc128cda81b7e9755eeb0f62fd0496c8ca387b4f175f418d27453,1,0,1,93.632448,1529264721,Ticket,166b091ba3b60c96618a81f82b8c34f5089d6edecd88ca0d5cb055bd2b758d76
8beeba59e9a8991446cfb8e51fd881fd99d4fa0c419e8904d840aa992d518d8c,-1,1,1,93.83074912,1529145501,Vote,c1490f3aee32ab5df6095ec20b76f800462e0717c8e147cad85af2ff9a4ff9ef
65e309b24f73bef9d29c7ed9a8bf9f16e6a2d4d006bc12d855da7d1d6c6824cb,-1,1,1,90.60773766,1528806820,Vote,4b43a7a38f55dc7f4aebb79d8a6e40f0f70a2b22d3e4b1931646ecf05de37659
c448ab74761521e871cebf569d808a6adc8db24cb963153a1242030d03472957,-1,1,1,90.63352113,1528688364,Vote,1b59208713380c5c6d15a90f1ef5a80dd34482260ad0e4ac9ff09f0af5218a79
f850d1f555423573ca064cb48e19760ab100b0b0680dafaccd18bbc6ab40b483,-1,1,1,88.79505446,1528613448,Vote,a459a8fa4a1b03d61a827afca23f8f99eaadeacbddf45d4fe1c55ef985fba0e8
c1490f3aee32ab5df6095ec20b76f800462e0717c8e147cad85af2ff9a4ff9ef,1,0,1,93.83074912,1528534235,Ticket,8beeba59e9a8991446cfb8e51fd881fd99d4fa0c419e8904d840aa992d518d8c
bd39f232a54dcf79dc3ad3ebec324106cfd34a0e0b85bc5a48d1bf7b7e4861dd,1,0,1,93.28931108,1528512560,Ticket,84bcf0532f27b726545a157b1b72b6121f889e515e123653a6fb5420f3c2023a
f8ef95ab801cf0cc2e51c7a3c6fc80d7940e2f543564969d271af4aa64fd8af5,-1,1,1,94.13393027,1528450756,Vote,a6252f400e91a4a9fae690282cff57901c4e19631de0876b298fcfe0dbbd6f3e
51642e82135707e9d97953fdd864c8993cf83bfe6b9a72bda22f274108c1ec7f,-1,1,1,92.41167566,1528418488,Vote,78a2a33efb0ec322d98aed775624a10845c92d0f9fc4a9bed7c61f6daab843f7
ff7bc750c7aa07390600f402c22471d1573be3bc4aa7ce30f56d91e1938118f5,1,0,1,92.80893338,1528311929,Ticket,6abbf1867f9b00346b80723d754cc83acbe293df71896968f4129baec8632d61
fa8f81b9a9c8096940b4a6c4e6d01c07876040baf6183b61d88486c723aa2ca7,1,0,1,93.31693025,1528270626,Ticket,c83b492f83a8dd6d72b4bdb953207d2c0ff3d5ed78c455c12605e9bd3ea69ef4
e8ab88b9ef43507784b5553fed9d28b47cd649bee3facd2e0eb0a603acb7c193,1,0,1,93.31693025,1528247118,Ticket,7cfe1c22f9751f9a9678a890a8dafe8e23f6d445305a1fb1a695b83690642648
776d687968edfc36cd1419957c51f13aa31a8dde6025ad3c52868f829f8d02b6,-1,1,1,89.92394084,1528217050,Vote,aa1bbdb469911338b22c4a17968d2065361f8778c9bc35424d7a40c4c84c7a62
b7582515106b3c6e72d249373ca4b7a6c46df8b250a8a3bdeda42a79c2b77f38,-1,1,1,93.88302466,1528191805,Vote,4cf1cd3c9f13ea298e1f9403935c2b18f9184b87021904afe271ac91cc87f540
a6252f400e91a4a9fae690282cff57901c4e19631de0876b298fcfe0dbbd6f3e,1,0,1,94.13393027,1528188661,Ticket,f8ef95ab801cf0cc2e51c7a3c6fc80d7940e2f543564969d271af4aa64fd8af5
1b2155fbc248744804b40944382fc9e36130305975e37ccd3b251180a3d28555,-1,1,1,91.27067118,1528157809,Vote,897e57adcb481e23155652e670e0cfee25bdb5d1642acd46a1e56db0f9a5f388
5bd2cfd78741d9d4b9c32a5df9345d77562c969067f8e596b93e9e7640207b4d,-1,1,1,87.53262232,1528109328,Vote,cd53b10ca8ab5501ebba7cef916de1621ec36a0d57cb346abf6cdb869b9646f1
1b59208713380c5c6d15a90f1ef5a80dd34482260ad0e4ac9ff09f0af5218a79,1,0,1,90.63352113,1527724172,Ticket,c448ab74761521e871cebf569d808a6adc8db24cb963153a1242030d03472957
4b43a7a38f55dc7f4aebb79d8a6e40f0f70a2b22d3e4b1931646ecf05de37659,1,0,1,90.60773766,1527675479,Ticket,65e309b24f73bef9d29c7ed9a8bf9f16e6a2d4d006bc12d855da7d1d6c6824cb
cd6de06e18986db91f74e7d3f6f400da5b0e521a57aad7f366b3fb6607fb9122,-1,1,1,94.93146185,1527634542,Vote,488e3273728d6ac40c9260fa29e2eb9045924e9af92133b6018a9a794c5de3e2
09a9e21e87f7e8ac2c585b61605ec971529c2c2116e3ed21be217e9413789f66,1,0,1,90.37038919,1527588501,Ticket,40614f6e26e95a938a321cca20a780ddff15b742f9660af3d8c09298a0e7604e
cea77a46e15a1e72454504784ddc161592f6bef971b9988757937aac27125a3f,-1,1,1,91.31637649,1527580707,Vote,33596f7c7d04ce441294121f00fc97b1a2f59cb7bd36e7d6cf73d89ccd0ef821
1e554b0c81570bad211a085e1613da5315aaf550bcbc975880af7d9aff696d83,-1,1,1,91.27067118,1527516130,Vote,ab63da1f31e79493078116c95e9f231054f3d8d5d94204daf4410d96f7d5da7a
0b091324e9e15e0223d60525bf8fb50c4ccc4c54684aea16d788c414797d1b0d,1,0,1,93.02539083,1527210140,Ticket,d6e5e0200486c18d3a0042c5b4aa58da1d894916f87675ebc60e91abd4e5576f
ee3666b4347d5a821e0bca4925025cd8d7aed2b9668108561b3271eec8caa978,-1,1,1,90.84355905,1527128613,Vote,90a9d57013bc72270cbadd2a75a875b7d090285b9aaeb9c0b99fb18f3aab75c4
78a2a33efb0ec322d98aed775624a10845c92d0f9fc4a9bed7c61f6daab843f7,1,0,1,92.41167566,1527069784,Ticket,51642e82135707e9d97953fdd864c8993cf83bfe6b9a72bda22f274108c1ec7f
ad31f11b40abac729549300851dd24ec089e79ac974d2d2f4a50ce6df7211153,-1,1,1,87.67545051,1526993137,Vote,28be423078ac3b915ab6933c2969b74869c162e1ce59cf3fa8e7dce8cd6e7e0e
2af6715e677b20a51125e48ee1bf7b24ad33672415142bb45286d062dfda821e,1,0,1,91.31637649,1526963183,Ticket,3ecdcc722221502450d41140cbe1dd5a0b34fc5050520080c587eb349cd678e8
33596f7c7d04ce441294121f00fc97b1a2f59cb7bd36e7d6cf73d89ccd0ef821,1,0,1,91.31637649,1526944469,Ticket,cea77a46e15a1e72454504784ddc161592f6bef971b9988757937aac27125a3f
2023fbe375078ba04ed801744d00a5b89310797d4d1be41b966a9dda85d231eb,-1,1,1,83.98361675,1526872278,Vote,82b860a1500a6c0d4c111037fd01e4b428091fdefe840700238860351a97ab69
4fe2c5b9ecad687b2618d303851d4d3b7d9ffa47149e207a00cb0de677d08290,-1,1,1,96.94882797,1526855578,Vote,1196953d48bb46880f6ac1f972535497acd572e66a0770673f098de5f389f533
90a9d57013bc72270cbadd2a75a875b7d090285b9aaeb9c0b99fb18f3aab75c4,1,0,1,90.84355905,1526830762,Ticket,ee3666b4347d5a821e0bca4925025cd8d7aed2b9668108561b3271eec8caa978
62c1255a9ed9235d2d5e0cf983000e000bc20a40af7100c02409905d8a879e89,-1,1,1,88.79505446,1526754604,Vote,6d9e183d30a2b6491f085774ce76a92082ca9699b3c0e80f8c1829c204079a92
4cf1cd3c9f13ea298e1f9403935c2b18f9184b87021904afe271ac91cc87f540,1,0,1,93.88302466,1526297103,Ticket,b7582515106b3c6e72d249373ca4b7a6c46df8b250a8a3bdeda42a79c2b77f38
0ee7bbf26ffcea3eb8b336433c77675d3b124381e6fbfcbff8463269cf72f2f4,-1,1,1,88.59733824,1526220873,Vote,7f1ff9aab131b24e58480e17a55d6b459e8d26a1b349ec22ed51a86f3767972e
1196953d48bb46880f6ac1f972535497acd572e66a0770673f098de5f389f533,1,0,1,96.94882797,1526136348,Ticket,4fe2c5b9ecad687b2618d303851d4d3b7d9ffa47149e207a00cb0de677d08290
d346496ed6dc77844d7b26912913f35b6cd46fe724f00e94d0e77870dfd976cd,-1,1,1,88.79505446,1526045351,Vote,9f4566fe3dc0999660d2c7ec5362b134b351afcd3cbab1ae318b6e12807cb752
488e3273728d6ac40c9260fa29e2eb9045924e9af92133b6018a9a794c5de3e2,1,0,1,94.93146185,1525927322,Ticket,cd6de06e18986db91f74e7d3f6f400da5b0e521a57aad7f366b3fb6607fb9122
2264c9d986ffcd577d0927f236e8a7d49088b3805fa031712db35ec609179b0a,-1,1,1,87.86136668,1525834982,Vote,2adba14718d06d03ba1fe2045942e34933f398de230c4c2e9c78add6c9abe7db
