tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7b50c9026b1c9858d305bb38d8c2fae0f1fee18c5642fbe13a0509a4ce87d26,1,0,1,142.47104507,1592723127,Ticket,ecd8072a2d772504a50470836bbbe4b5f1fb89d64cb46634db78ea5e7bfb7366
d6f6567157fc0aa7eeff1bb08028c51611234a8a58f225c928b3327b24cb98ae,1,0,1,141.92996894,1592680132,Ticket,5a0211c05d2e3a45ee699b9a34a9e63e34790c436bc894a8527163ca5ddc370a
f86cc3ead5dc74fffa13ceb4dcf9751737cd68017628077f2fec2cb9f9644728,-1,1,1,137.30378534,1592676400,Vote,56ef67f0a4ffe3763b7ba99cdde34c0ac1b483ee725d9f3747f68946c6c84b62
5a972d727825d6cee3af6073c98e9740bfba400862a8242af9d0c5bba8c91b71,-1,1,1,137.41790664,1592660009,Vote,03f09b67796574b4b8c0af16264c5040248b170f13977a25feb271738c6f107f
ca099c09d61dea29dfc32cf5af104c4201fa314c7cb83e678d30213c32a1849d,-1,1,1,139.97506129,1592641611,Vote,8e2f91822a3484419e640e4a4edac1b8ce0be7b79ec36ad347002970193bbb45
7748e093b059f97f394e4542e8cb6b95769663a96e9c44ef0c09a8018386eb79,-1,1,1,145.6367021,1592556292,Vote,f044a9c1815e4c63057196103025a00b59948621d5311eed3ee885a6963722d7
103ed00359a1dfc39df8faecb40b3b2097ec6b529f059ebdd47cb670c255c2fa,1,0,1,137.79631793,1592423647,Ticket,c6a08810c9e1b3cdbca00538a2f315761617026fc0b0d08574e45b1e8d9e6726
61492c792b22cdb2d5cba2f25b0c15226c0f6ff587949efb64b88277255d7398,1,0,1,137.79631793,1592423647,Ticket,e5b5949f1cfd63d3405cc9279fcdb6d64035bdff7e358bca50a6b02a5ec0a633
192714d7a2c7e17cb052999911cc11238607760b5dc7e48213725286699f73ff,-1,1,1,146.89894917,1592294502,Vote,8bd27c29456b4ff68841722dc5f880dbb9135597e2500aec769d37602ee2ff3e
0114a3fbcaafd9573e302b94ca9680895369ed37aa049ca0ea0fd68aa3a0f4c0,1,0,1,137.35346978,1592291179,Ticket,7862b796bad11a1b5eb7e2c67df69443b0c869e198e52c235e1837b68c1487d0
dc5e99a58426f888fdb92134b11642f945414eaa9d2dd69ec0b65f1c0734d68a,1,0,1,137.35346978,1592291179,Ticket,208687a0052ba9c9ed1feac476d370ef0f777315264a61add3849e66021a63a9
e795a1842808eaada23c14261a8d50c0ab11075b41e393236b1e80afcd8e20e0,-1,1,1,136.66003151,1592262149,Vote,2cbbcaa0e63d3ace58d0dec994b31d3c057007dc743d7a929a31d5cda148a3c7
41cc93cbd1ce638938c207c960a0d29311b5a399510a0f92c681112fa15f94df,1,0,1,137.30378534,1592251982,Ticket,02f1f8729d198f1dde306aad6350fec73a334edf55501a5173a7489c0471a288
56ef67f0a4ffe3763b7ba99cdde34c0ac1b483ee725d9f3747f68946c6c84b62,1,0,1,137.30378534,1592250356,Ticket,f86cc3ead5dc74fffa13ceb4dcf9751737cd68017628077f2fec2cb9f9644728
513ba1a2f5265794114125e69a328e840235253b2345eaab514c6d145350906d,-1,1,1,138.44770962,1592200840,Vote,ac1d27770aca8a55aca3449a422ffc0c4ed7edfbed98d42030ff1a5c32b39a62
63b4898250cb4768603009e39d2c73b7e01299a9a3af93f49d3bda7e2f9271b6,-1,1,1,136.39764422,1592193838,Vote,2bffc029cbe9871c759a5f236d77904a8fb74c3cb408969405bc3c44e01e511f
bca06e84bf205bbf2b631abdb8e05d1e164b827db5e868a2d1308ba041cfcbf6,-1,1,1,138.06670185,1592165985,Vote,db96f9063eecfeb2e0c560f248c9ebd3b4e66d76d3e0c5b19c61a6f3e460587a
2221c4ed290a539d5c87b6a3b8f91092e1890866a6baf39c950cd92282dacd7f,1,0,1,135.29130531,1592148590,Ticket,3aa211bee1cb3668b85fa2b6ff5c6d1090b72b4486d07f6c5e2dc2721339d6da
a142b84bb59db6aa4aacb1504dc1627a3983bff200fcafc1c4ae5459c6265500,1,0,1,135.29130531,1592148590,Ticket,4d7f18dc6cd5ef8bf2673de06df9e215d05e954efa22b9bec0e4d7f1d18d5515
a89897bf8d292c3ffc2ffc79242d81fea92b9e1e7f2c58bcf9a8345d0d3285e2,1,0,1,135.29130531,1592148590,Ticket,e52caa06087e222e764a2e8f57496b2451837b09c91d795ad90623ee4b70f656
c39e75b1bfaac81f168d64cc29c950e69c3313b23535b21211f7fa9d539e2a07,1,0,1,135.29130531,1592148590,Ticket,74b859459d5a1b131ad801d67ac08a9d65ba878977259b40d766d1dc94c80051
fd05d2118d534a56652fbc5ad25971c042b3129089e2ea7ab75871d0c10f1c5d,-1,1,1,159.15866411,1592106597,Vote,12f2a99c223d3544a551c064e8b28d1794f1a4dc11c51b048074768261ef4ab1
d646b668a13e0d5fb75e360aedf9c46810f4bd82ea13f329e979c7c036205e11,-1,1,1,159.15866411,1592063720,Vote,dd8a2f9909095f175981184e62b2705d62254440d43a39c9a950b9745494f89e
87c44be1a78eb87215eef36dc22d3f25103117e1a1b7ec9301316a54427f27ae,1,0,1,135.42847075,1592044698,Ticket,83c9eba330bc43d62cf4658ee89dc9c2c667e8420cd45edb16451bc856b1f0bc
d24351419bb93cddd5b3a4676de0b64eeae3f5658a620a9929f0a55e4ad93afe,-1,1,1,137.23516553,1592037164,Vote,e9562b05c637da9307d81fe9684b2bce56b9367d4f8e841e3b34a5d90c573ef7
9461a05ea5e47c67fe6da37f50310c10fa8c7531d754aebf5dd43da673298ada,-1,1,1,135.76647827,1592036746,Vote,b1694186761d253a00ea9bd5cf759e3991e08cbbc2c658e731d875f8450e14fa
282c25c4a8aeff9966a975961784bc97dbb170ecd469d0a7707c61d5fce28a7b,1,0,1,136.12621928,1591946330,Ticket,c6b2573936770d181e0d31e7d457a284cbdd0201f5a2521e87c2ae8ca98f4bf7
43f51b9e0f04c8f4480bd15d2115d70e858923ee3d4423cfdd3c8865a8f9e9f8,1,0,1,136.12621928,1591946330,Ticket,9e3db5acf691ba92bf50baed5b1eaafb2b8341113bddbd883dc1f999ab0f8516
a493fc77d4f3ccabe5054e05db7de86eac65c76c66cb0ed337bd11c940927646,-1,1,1,136.66003151,1591901369,Vote,f073769563cc4424ed7c880f351ea6d1d3db12ebd924a78709b7a48586bd8113
d8133f61d0a76d7c22ee2bce95c2c54bb8df826830f18a2e75857d63f94bebf6,1,0,1,140.46504087,1591863602,Ticket,40301e96db50a9ccabdfd41e197345dbc159a100c05cc95faafaf951976f48a1
f97882e406bdb06b0ed00735411fc7cfd6f958c073e9fe2c6096bee49af110aa,1,0,1,140.46504087,1591863602,Ticket,d71f11461ae6c49cc840ca57c8e414dafa46f0754fa043ae82e60506e3d92030
8f19b8aa7c009fccd789d00e20ba3615d1fba39ac4138be5bd337df0158439d0,-1,1,1,145.6367021,1591849265,Vote,c82b9ad0a2a72f9977ebdd3206ab18b1e2dd8c7376ed7a503d1914297a13cd43
5578a0c8ac3ab75b6cac94cf632133131f6c266929e013da6235b45de408797a,-1,1,1,139.0110311,1591836905,Vote,f6f2bb49a291006e2becc75e0712ba72b04893885b4d07e88a9183b0aec8c1f7
20a18579144462856ce20265e83a0757e7becc583b2236bd0badc6a87c87c9ff,1,0,1,142.62863338,1591804440,Ticket,10840f5c06ea59ab237347ac613a856be703608b3b1a7f8463cd9bdea353b90c
775eb0a110bef95b3b9375ec6604ebfd5d543c44b7125fb91b97109de5958076,1,0,1,142.62863338,1591804440,Ticket,9d2774d0cdbe432f3b85fab668f2e0bb47f470a0dd0a238c73fba5cb191042b8
861a835d1368b2519f3eeca028efb82ce09aac128a28ff071af99a7c0bbc3472,-1,1,1,144.25340637,1591774595,Vote,e9b84318da3ab0973bacdfdca0c6831900794d5775bde5e4d2f9f479bee0999f
c0a6d2079d9a63dcfedce9a74492d4f77a6353b34c45767ed75068b319fa12d0,-1,1,1,144.25340637,1591746465,Vote,20641c4e00ecabc66216a64b98da37f39ec1a2a9f0fd6f30b20900bd437dd968
c82b9ad0a2a72f9977ebdd3206ab18b1e2dd8c7376ed7a503d1914297a13cd43,1,0,1,145.6367021,1591728116,Ticket,8f19b8aa7c009fccd789d00e20ba3615d1fba39ac4138be5bd337df0158439d0
ebc0771e2f4c0d726560cb094e87e1e6a829f04f506baff7a201ce3a32fc0a28,1,0,1,145.6367021,1591728116,Ticket,dc7f8343ee8123c565fb014d919b62d2d899148533b8e97c54cdc47b4c3fd95d
f044a9c1815e4c63057196103025a00b59948621d5311eed3ee885a6963722d7,1,0,1,145.6367021,1591717305,Ticket,7748e093b059f97f394e4542e8cb6b95769663a96e9c44ef0c09a8018386eb79
e615a7e4f5898aca8e4fbf92cd21e6fbd50cb8afd1d5cc6e1091c973d9234ee7,-1,1,1,136.91147169,1591673071,Vote,3746730659ed5beffe9c602c330d9e5aa8d0ed85db89386c55989a1089b68bac
7c59c19b6f5f0fb88c824eb27a90e787912b8affe5dc8748ee572ee84ee671f3,-1,1,1,150.05568218,1591653896,Vote,aa90c0c3c6fb457b02dfbe870b38390d7ff72d2b0a90bc6fa6313a7feb392096
499633792c37a72abf7cdbb37317d1cfd041d701b192c0838700eb7d91b13508,1,0,1,147.92151963,1591645708,Ticket,1b3f607fb324e2f304fab7dfa11d13beed10ae83fa0452cb16d7d8f3c58649fd
f3a011454abc08f54bac2b97c3fd4dc8fa34f626037e069de5fc3f138e7ead81,1,0,1,147.92151963,1591645708,Ticket,61a134d2a384444529283aab19be854532586fae6ee30a9389c280b7b28d1a1d
5c20ff72ab51300a64f7c1e95f97c0dea71ed16bf8a56629512ed90ab580d45f,-1,1,1,143.26204326,1591642912,Vote,64be6eeb4fb23ea01d51c4fd2fdb9dcf6b910bebd76cafa9051454d4e94199f4
f15cce8455f4eb22a05e5359e204df6b91fec4b2d5885b48a98e7f90fc030010,-1,1,1,149.86027338,1591642810,Vote,7d05fe93529f25e0295bdf81bd646c575f9f6e9f888c28ba9a164f8bdf996387
b1f3d56eab907b0f2c2a01c3446cd57b7d99508482f8e2c4539f22cd9813c35a,-1,1,1,141.39914348,1591619110,Vote,68169cdf606292be87f7d4f2e0d30bc4d97bd0cde98ec1b2b661909e26bfc907
740af196f32943cc3cb1082b53aeb63f8e1ecf6c8fac05f3df48c741689c4619,-1,1,1,133.48848336,1591563386,Vote,ae2c2a58a7e4ee85993563ea58e84709ba655125a6e24240350f89af18cbc4b0
090345c9d97063daaacbbd01507d2edb4d41160ed4cb6b56feed17e2dc0613cb,-1,1,1,143.26204326,1591543120,Vote,aa52047447a1836128c873bbca8232827dc3e168b29c0464ed123d2f4077ab24
7d05fe93529f25e0295bdf81bd646c575f9f6e9f888c28ba9a164f8bdf996387,1,0,1,149.86027338,1591461710,Ticket,f15cce8455f4eb22a05e5359e204df6b91fec4b2d5885b48a98e7f90fc030010
e9538dd1f2d9fe684ec35ea6abe6c1eab0f5c9ef438db2aee13bfc96a2423a9d,1,0,1,149.86027338,1591461710,Ticket,f50118e749c4f0c0c4245e8bf0d810fead0a18762d4ca98c49fed16a2be544b3
929197c77c40216f43062f98839f56e6b69e1c7d8301c9cdc69987620ac17644,-1,1,1,135.76647827,1591384449,Vote,cef7d96a9fd5213faaf2b9f6a228c985a81f613da25e1a1a09917cc463a65bfe
a6f989965dd1d97c4bf7314d9079473f41de0bd2b742c914df0275fabea88044,-1,1,1,138.44770962,1591321552,Vote,69f28dcc58b185db287f9695857285e2b861290aaabf42c68b568e6740319bbb
c24bf6d9ea0a6767bc4f023cc5cfa86eeca9e7a732672ff77d29e28557e9f2df,-1,1,1,136.28399138,1591284376,Vote,70070b33892bc3276bcd522d3af8bceafaa01206192084cd3b4e331d30e7c663
20641c4e00ecabc66216a64b98da37f39ec1a2a9f0fd6f30b20900bd437dd968,1,0,1,144.25340637,1591280259,Ticket,c0a6d2079d9a63dcfedce9a74492d4f77a6353b34c45767ed75068b319fa12d0
e9b84318da3ab0973bacdfdca0c6831900794d5775bde5e4d2f9f479bee0999f,1,0,1,144.25340637,1591280259,Ticket,861a835d1368b2519f3eeca028efb82ce09aac128a28ff071af99a7c0bbc3472
fe028cba50bb550009dd9cf86b062b3162ddc8e976235bf9745ace58cb875cca,-1,1,1,143.26204326,1591178665,Vote,15340b35697e0b95e5d5be61d665a00fbe335c09cd82435be9fd3d97200ee097
634de50b473b02ee8c7b72978f9d5b1bea5dfd13edc1809f62290363f4e600b2,1,0,1,138.89494907,1591177996,Ticket,b7e4c87f0479e66743f0ff4d1e1411416241fe8bf4f1f9152c235b62a7db0ca7
9e5a66b553080283168ebe41c3530cecc2ec25e4ddbedea9fb50cd654d225a40,1,0,1,138.89494907,1591177996,Ticket,cf6644f4ab42b8f534def06208290af7d85430d5cffbaddf8c5fe66cc35a4956
b53976adaa66b746b18444ac377fb97a0c48c364be79373253d3e49caddb2ac2,1,0,1,138.89494907,1591177996,Ticket,ed3473ff570087b4b9799c0fe2bafb5154c960664913c1d95fd04f96c51767d3
b734347f20700e2e332ccb749908b6e3ea24b261dfe568ded4f3cf7200848167,1,0,1,138.89494907,1591177996,Ticket,497eca99f829161f82f6bc23dc79cb840024c4a63d284ddad953456444bc86df
4dfcd1668f4a56218c29f3d4bdefd65d3b818e44ea82d919b0186bb0d4217aa2,-1,1,1,136.39764422,1591126940,Vote,6a802616affd96be3f4266fb92cd46623b182082c3f59f1ac59a3ac8531b7828
f9e23e30618700d6454e5b9b3c9d4a51ec48db8b4060ccc102013d13bd9eedeb,-1,1,1,136.52370272,1591061709,Vote,f1e960ba4092b1f521026eda2433622e463697b9a37fdb11939b17e67f0e2456
e9562b05c637da9307d81fe9684b2bce56b9367d4f8e841e3b34a5d90c573ef7,1,0,1,137.23516553,1591040193,Ticket,d24351419bb93cddd5b3a4676de0b64eeae3f5658a620a9929f0a55e4ad93afe
a606823a97285f1a96009e82b869e0545427f3cde220aad26b6b21e4d32c820d,-1,1,1,159.15866411,1591019064,Vote,c4edc6a1261c06eb10661092ba45b9af2a8d8f5df721cc1004d836e5a981d13b
ccd9c8afc1fb444743ed1ad69e31f46fd4984f53f494655acfde71c6a2319b8f,-1,1,1,138.44770962,1591016076,Vote,0d3fd35db922a9da595ac570834fe1e23eb56de073d400f8400e898dade74293
2cbbcaa0e63d3ace58d0dec994b31d3c057007dc743d7a929a31d5cda148a3c7,1,0,1,136.66003151,1590989076,Ticket,e795a1842808eaada23c14261a8d50c0ab11075b41e393236b1e80afcd8e20e0
7a21cbaa3316e8ae00bb9ae99a0e5745f477e507804392ca669e20955ddef1b9,1,0,1,136.66003151,1590989076,Ticket,a605a89bc00a7fbcce1246d4c6fc58af9b63384a582729d9e0e10e721264f3ac
ac57a874b370bad53f2337d385610702df6182916951334b3823911e060d7801,1,0,1,136.66003151,1590989076,Ticket,1bb09cecb7a9cb151e3a349673ba00cc5a38571b4df109e16f73539b8aa19516
f073769563cc4424ed7c880f351ea6d1d3db12ebd924a78709b7a48586bd8113,1,0,1,136.66003151,1590989076,Ticket,a493fc77d4f3ccabe5054e05db7de86eac65c76c66cb0ed337bd11c940927646
76fe3f77e8a11f0cf4ccc49977992cabbb922c71931a91f35ec1e39971a7610c,-1,1,1,138.80567309,1590939218,Vote,91930348ef63c5f960758d0aa937509de575c616b8054abe74965f3b4d62bcee
2b2cb67badddce863a0e290d4c5bb7be13099b851eaa5b1bf6c31562fc5086f2,-1,1,1,136.93157889,1590914161,Vote,a2af0a5ac27a42e5bc4594670b51ecb4a23bddbd03027fc7302e67a108156aef
15340b35697e0b95e5d5be61d665a00fbe335c09cd82435be9fd3d97200ee097,1,0,1,143.26204326,1590905001,Ticket,fe028cba50bb550009dd9cf86b062b3162ddc8e976235bf9745ace58cb875cca
64be6eeb4fb23ea01d51c4fd2fdb9dcf6b910bebd76cafa9051454d4e94199f4,1,0,1,143.26204326,1590905001,Ticket,5c20ff72ab51300a64f7c1e95f97c0dea71ed16bf8a56629512ed90ab580d45f
96c019dbd75f020735f45b7e2b634bdeec6862a4eb2992af7b2e76372152dc83,1,0,1,143.26204326,1590905001,Ticket,fcacdc803574214f05d50bac5e827fafb1c51b6bdfad425ee88df9a796eab9d2
aa52047447a1836128c873bbca8232827dc3e168b29c0464ed123d2f4077ab24,1,0,1,143.26204326,1590905001,Ticket,090345c9d97063daaacbbd01507d2edb4d41160ed4cb6b56feed17e2dc0613cb
659af3559cfcb9db8ef99256eb17bb889b93e94c6a09a4016e98d6691a6a2d73,-1,1,1,135.23061346,1590885872,Vote,46e95c433889b7728ba93877cfb0d07ac10d04433d20933ca549cd4efe020081
8bd27c29456b4ff68841722dc5f880dbb9135597e2500aec769d37602ee2ff3e,1,0,1,146.89894917,1590858542,Ticket,192714d7a2c7e17cb052999911cc11238607760b5dc7e48213725286699f73ff
aecd9f9be02d0679ae885818974188838a55e08b908433ca5f73f507af44288e,-1,1,1,136.87945088,1590849612,Vote,4bb5a9a58ac91699be3150653ce3ac350c4d2df1d47ba0342cd4aa07cafc4844
4c03722aa07c55f3c7f0cdf598a3671491369378e85c73658cd82aed06dc44d1,-1,1,1,139.48059795,1590843722,Vote,b0986c7549286a895d098062f02522eb2ad45ef00988b223a4b7c316f1e2d538
5912190e375caa62a55b50b29805efed9b9b59b925aa07484861fe0833364f3d,-1,1,1,139.0110311,1590793348,Vote,97789e6a4a18aa3384d28d7942bf21974172cf92cc090bed99c1cb6108f24e29
cb520a471f405463976a3a0a623261c1035383835ff386b2bb5e6159a65415d1,-1,1,1,136.78509788,1590791711,Vote,86a00757d10341672a4370f5514e27c380a0b52f00bde5c024b653ccbe34ceb3
21c3d56f16bc08b59e16cc3620c597f7edff5915f181e6eb03222460ef6f3f94,-1,1,1,135.82438478,1590776329,Vote,e94b386b26bf950da1cf10922833fa5b571df79b8366f3b45776a9cd6ff65925
01612981e172ed102e084ca6659c55b121e217e3f2fcfbd11e6b30f220e9c144,-1,1,1,141.39914348,1590774580,Vote,e2a6aa569ae72b1430fd17a3abf1850a72ffbb540398137470cf506ae85db66f
f58927b708e50458446f804935bc69378e6445d2416d81756b27a6062b17c1fd,-1,1,1,133.31978565,1590767514,Vote,13cebf2769325bb5e0dbc9e60ce3b46fd7660c1974fc1bd31689845753dd287a
047e8fbea281408c91e4b8e2aed82da74b9735a8aac6d39f3024254f33c240fa,1,0,1,155.89569453,1590736623,Ticket,549b7dcd6f8cf7491f394e417f359a3f721e949f0a679f6c5342e83f20bcef08
e22f54069c1e39c58e9c0daba566d2deb4bcccb62c92a21e3eae3d1ffdd30c82,-1,1,1,138.44770962,1590651829,Vote,7358c78f1eb65f749d2c97d859c9785fca61577b2d49279de840ceca159214a2
6b8953306941fca1c2ed4fea93a58043ad218e999d033ccecdc4df95eeb08ed5,-1,1,1,135.82438478,1590617238,Vote,9943ee326d11cd4d62f9c6e586e6444595266f41c1c358ee1e5e7172b1819f43
12f2a99c223d3544a551c064e8b28d1794f1a4dc11c51b048074768261ef4ab1,1,0,1,159.15866411,1590615305,Ticket,fd05d2118d534a56652fbc5ad25971c042b3129089e2ea7ab75871d0c10f1c5d
58c7389883ab1f2c5537222d1d4d713cd8fa5368ab0474308ca68b22d6a237c5,1,0,1,159.15866411,1590615305,Ticket,ec140527cf105fe3b407a867598f41658bfa5804c4a24132252413352bd1594e
6b35e01cc1bcdecb18f090e380e8370b6b966876f0b7c286571fac930162523a,1,0,1,159.15866411,1590615305,Ticket,8cd7e28232983d607f500543d939de988d575d34f9a565a0c8d53794aef626b5
c4edc6a1261c06eb10661092ba45b9af2a8d8f5df721cc1004d836e5a981d13b,1,0,1,159.15866411,1590615305,Ticket,a606823a97285f1a96009e82b869e0545427f3cde220aad26b6b21e4d32c820d
dd8a2f9909095f175981184e62b2705d62254440d43a39c9a950b9745494f89e,1,0,1,159.15866411,1590615305,Ticket,d646b668a13e0d5fb75e360aedf9c46810f4bd82ea13f329e979c7c036205e11
eafa797cd094a8511879cd875939f3fc71d5c3a5dfa7a887a7b17efd6646a395,-1,1,1,136.52370272,1590544884,Vote,4e7a7eb4b48709de7c0433aed8bf6e3bceb27ff18892e07a8f759d7c92c4269b
526cf9d80283e0cb9e43ec9a96fdf5bd1ef81afdcfd9e11f68adb7610eb3bea9,-1,1,1,141.46894977,1590511055,Vote,2788eb1d722c9d3d41f5614c89ebb641bc9cfa22cff01cfe517116f331d79086
34cf1451e75f9167e9b00171fd7de92ef784805b9e6d463c92f62b3be126c23d,-1,1,1,141.14959186,1590508928,Vote,6d8e12b76815aaf4b8681bd6f9de735114c4775b42bab721721284a6bc0251da
65452f55bbbc4cc840371cab99d28168dcf3d9d5f857398d462113ab7fcbeb37,-1,1,1,142.49844554,1590477789,Vote,07efcc531b17a692fe7a10cd7b3cb8072c31e056cfd0a42d97f021f2ec141f98
3a1d0fd8ed5265d1d31665eb21a761969f32de0d0c0578be8022abfd966f08dd,-1,1,1,139.3086137,1590377224,Vote,9689c6371fc9487ac69f99237e3846f5959cf9bdad2310ef2e662c6a79e05ac8
aa90c0c3c6fb457b02dfbe870b38390d7ff72d2b0a90bc6fa6313a7feb392096,1,0,1,150.05568218,1590341489,Ticket,7c59c19b6f5f0fb88c824eb27a90e787912b8affe5dc8748ee572ee84ee671f3
237f11422e39b08aec2362d2805b8c6d2cc844081603e7624e923d20c5021b0f,1,0,1,144.79441965,1590266562,Ticket,94af327c7069069cbff0145ce4b5945fc2468f44ea297f77d13329d135292766
600a2168905cb524192feb9f203470e87381c78726a6765c8cbfc2225e59a8bd,1,0,1,144.79441965,1590266562,Ticket,eaff786952aee7e623862142c3acb2f001c59cf279d0e625bb0c167043b718bd
39a0b47da39d3502280e231763efa4bb6d57ff3db76b480461ae25ab45d777f6,-1,1,1,138.80938338,1590247783,Vote,7616420ec827fd532474fdfaa6d7533f3b135933f657eb05ce76480c4b5e2146
7b93a2f7bee44a2b7f55534e92e3a19ca147611f5bdf6399b13b4fa4007456a9,-1,1,1,136.39764422,1590164744,Vote,934f2f6d1998057b750118deda4e63f8a75fda1d0b8075876ac750555fce6863
ac1d27770aca8a55aca3449a422ffc0c4ed7edfbed98d42030ff1a5c32b39a62,1,0,1,138.44770962,1590139113,Ticket,513ba1a2f5265794114125e69a328e840235253b2345eaab514c6d145350906d
23c9867ad4dabd2821ffa29acb43a4a1391a4c7bd96144f23212c19e08b4c5e6,-1,1,1,139.0110311,1590130767,Vote,87731dc7075d5f0f10598196f970195609e2641b81f5f3947f41998d66d172e4
0d3fd35db922a9da595ac570834fe1e23eb56de073d400f8400e898dade74293,1,0,1,138.44770962,1590127648,Ticket,ccd9c8afc1fb444743ed1ad69e31f46fd4984f53f494655acfde71c6a2319b8f
69f28dcc58b185db287f9695857285e2b861290aaabf42c68b568e6740319bbb,1,0,1,138.44770962,1590127648,Ticket,a6f989965dd1d97c4bf7314d9079473f41de0bd2b742c914df0275fabea88044
7358c78f1eb65f749d2c97d859c9785fca61577b2d49279de840ceca159214a2,1,0,1,138.44770962,1590127648,Ticket,e22f54069c1e39c58e9c0daba566d2deb4bcccb62c92a21e3eae3d1ffdd30c82
b86f1502449a0856125765e39f46fa7eb24f1cc38352565a57180c241454163a,-1,1,1,133.48848336,1590118021,Vote,f19b9e2d3244ca615d7150f54f1f686ad025a9577e10818ce8c3f12259fbc909
133eb97c017b4f3fe40c727b7e551e9fa670ccda60d4111d59ff902c2447f1fb,-1,1,1,136.17196551,1590063700,Vote,237b05c24cc4f1482538ba223da26e1f21efc3d1c8fdc6db1cfbcd926cfc9ec6
0c8819fbb589d2c3996bdca9ef484ae107de75de57e1289d81d89e3d22e57f84,1,0,1,137.01042777,1590040559,Ticket,4c83382e7aec707ff4ee81fe2d97088c90e8e72aaf61c8e8b2fb076ae4cfb61c
c00e82e715c028686bff198b6f43d36bce148870052d22cb421c36a3386d2259,1,0,1,137.01042777,1590040559,Ticket,c47183d8d3f50589a010477418071373d83499b51f84fe8240cf6efecfe7592e
e30454bc52d89b00bd96abfee07e9d66bd4be8746329c111528eee65fd4828d1,-1,1,1,139.48059795,1590040559,Vote,61560a92eaecff85078a5471a08128b8b334476cc6a55b4dff151920058e3dc0
e96b0beb2c18b8d14e9c4d85517a616616a2992dd2a9978cf09c360607600857,1,0,1,137.01042777,1590040559,Ticket,9b80730f5cd526d964c56ffb69cd374c2e670eabeb0e0a078a3901cf1ef4efb3
664ab7689a4338b9cf71a24fba7a0a4c07215e25d9650e2f2afcec1d6bf25baf,-1,1,1,142.66647186,1590026799,Vote,c2d0523bb267530e2b8eddf1fe08de6f9352b371338dde011b8d0c06a094bc67
0d791a119f36911f6263b063e2b80290c4a1f1156d413216ff4b8266f3076181,-1,1,1,133.48848336,1590000561,Vote,886aa262f794ef76b35e539f438dc3fe894b766722cee79eb69a6a0fea36790f
944c87a54a3f84722a8741d3b5f272b70f15bef0c3617de703914824b35a6d97,-1,1,1,142.49844554,1589934378,Vote,50416bc56ae98e9dc010f0ec94b90af2302f7ff54b2f4f320a5a462f688b53f2
83852b91f6e72419bec58752d585255e8b16c8d069600bbc08ee63df35eb1c20,1,0,1,139.0110311,1589910995,Ticket,cdc18fc332867bba1cf8e99df43bac6fca7bbbd16a16168ac0d98c5a246a2fdd
87731dc7075d5f0f10598196f970195609e2641b81f5f3947f41998d66d172e4,1,0,1,139.0110311,1589910995,Ticket,23c9867ad4dabd2821ffa29acb43a4a1391a4c7bd96144f23212c19e08b4c5e6
97789e6a4a18aa3384d28d7942bf21974172cf92cc090bed99c1cb6108f24e29,1,0,1,139.0110311,1589910995,Ticket,5912190e375caa62a55b50b29805efed9b9b59b925aa07484861fe0833364f3d
f6f2bb49a291006e2becc75e0712ba72b04893885b4d07e88a9183b0aec8c1f7,1,0,1,139.0110311,1589910995,Ticket,5578a0c8ac3ab75b6cac94cf632133131f6c266929e013da6235b45de408797a
90bf1419d0413844280fbef446e4dfe557535f474b89e9240db0e42ed0cc9b9a,-1,1,1,132.85052228,1589866132,Vote,fa7da67c1db931953b7c6c3d4ac75c29df8a52d56eaacdcb374dea87e6cd3f9b
7490f37d07f56eca734d29ecdc640eafa364ae2dfc9773b0a8a82fe15179f0a8,-1,1,1,137.76745461,1589841484,Vote,37bbb4f35a03ae4d7f9a7d59f7c7516cd0e225ca0a65cb4d9a9f9be1d8acf9aa
0b3c1a24b3672b7cc76b132e2b6131127f4c5abccb1fa62ddeab58a342146ff5,-1,1,1,135.76647827,1589801589,Vote,3a75a6add6cd186831654ff5a7d8593901b8ee6eead73bc680f5c7721c4712f9
ccc1259135195889973b37ba80c8062f1351ff6d53b7d81b407c2815a42badb7,-1,0,1,134.8914915,1589759866,Revocation,2857b01c054c280c62e297fb64a784f3327fc2bb2f850020e920c814eb794e66
2be8c14691a75a6977af59545fd1169b5d86e4f74f55ffc3f73e305e52d9d95d,1,0,1,139.48059795,1589696692,Ticket,f199560380eafee0029a1b774ba2505fae63b1608e178b96c462588e418b82f7
61560a92eaecff85078a5471a08128b8b334476cc6a55b4dff151920058e3dc0,1,0,1,139.48059795,1589696692,Ticket,e30454bc52d89b00bd96abfee07e9d66bd4be8746329c111528eee65fd4828d1
b0986c7549286a895d098062f02522eb2ad45ef00988b223a4b7c316f1e2d538,1,0,1,139.48059795,1589696692,Ticket,4c03722aa07c55f3c7f0cdf598a3671491369378e85c73658cd82aed06dc44d1
d7dac0f937be857d5e1eca0a42f0d62e1da29b3c154fec7adcc4a912211c05c9,-1,1,1,135.68620413,1589651334,Vote,18890d001b14c4a3a28078a683a7b66ffa76f36087b2f3a8617e723fc2f047b8
c925db32a735b4295568508842635ea7e4d3d1e045b6bbfc086ae710841a0720,-1,1,1,138.37951291,1589649090,Vote,d55b58a8530cb95c0a538f26fafd2bc3beb8324f7cd752e5baf98957cfe0156f
