tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbea24be53f96916f545057c11e3c7bb1df80843a659d1bdd131f6b1dce920fb,-1,1,1,41.1479466,1503645522,Vote,d104f2b01445bf6fb213017bc2c742ca6b43a2eafb94df2fdc7561496c314bf0
b9cd133bdb3f03ad63548697e35ac216e5105b4c4b70507fffcf33bf3765c01d,-1,1,1,62.71667339,1503643900,Vote,3c206aa6c083b2fea9843603f4f2e40c90e4b933f4a659dcc93fc2b48c747ba3
1efe582349d7602c0ec21841fed9426aa382630a3ce8a05359979fe54cf2e0a7,-1,1,1,60.4362348,1503636988,Vote,4af3fe180c6d01c0f232d0df36bcf674d45ffff4a8e4e23f6b835e38caa4f61b
ba75b37e026ad61cc1386bee30878e1b9238db513fa9192a086e5c49db640b03,-1,1,1,61.60235012,1503634914,Vote,3f8fbff3875a4e6e3c550f187884f974a03202321420e37e9b0e0362ed940ef4
aa8ac69f79adeebfa2362f97ae7a3cc70e905d6d420f5901e2b5c4b07cb0a3a2,-1,1,1,62.80302151,1503632526,Vote,fee08b703c5e7476aca085efe75b70a96a9f543aed1d1c91b8d8dd1f8ffaac7a
723cd88fe9109e9efb6d4c720ce6c739520be67642ec06f0cc4346f85615c426,-1,1,1,50.25399479,1503623694,Vote,7dccf46ec8e8e234806d8f3bebb5a0f84fe236b4d4a7fd1af16a6ad4e55255fe
cd5e7ae4112ae70a49faca796f3d877afbc3e1432ce09dba4c95458cdeaa0a17,-1,1,1,60.21443873,1503615181,Vote,b43dd69b9a13d25bc6d9a76923f129918f3dc5531dd54c7074931d5acae78038
f58b640da20b620db23d80457773e8b64b0fa7ba44eea44a89e0f03bc0384cf9,-1,1,1,37.98767736,1503610265,Vote,13f28ee7ab29d320c088b0327c18534473cca517a13bccc2ff8146349fe59fa3
fa28ff5c810e8bcb338db21e97f619dc66da75202535fc11061c8c3f4e27b3a2,-1,1,1,62.74210772,1503603885,Vote,bfd3dbc7a1e441345f3c11a6bf2a99abaf3577a326a3af6637ba79a3d148d82b
82cdf9e257a2937837324c6a0ace76bfe150f66d3053e5c7ba3a4473d6b65989,-1,1,1,61.25239595,1503594761,Vote,238830a62228b0cc1f3e83e25c6b91771ca8b02389bf7a34f5144a982ea90094
2b8e62b0a1239c30ebf7fa942d2ad5102e865b7e867d57539fe661a063dc677c,-1,1,1,62.74210772,1503590077,Vote,26fd10f1b407e4448ed7dcbf83492e7dd7e82699b099d340f09a9ba2b3a611d1
5dacd15ef62933624fe9ffdfef39942a370de1b10f937ddf703416142d46c546,-1,1,1,41.1479466,1503590077,Vote,d52a99d0788b7fb17026369ba69d9e613df54a3d3dbc69904f32ed72ec94ef84
8e0f7da5e6535a9a06996170a314b1f24ac9087dd4412958d924a96ba1b44c4e,-1,1,1,58.00850994,1503588946,Vote,481b3d01e6052009cade2dd9aa61b41f75ab33d9c1f5f6d98ff0716d82681c79
76a0d5e9b57384ca4b8489198a0e43b6256e0a4b29d19a0205156470960176ec,-1,1,1,61.80518751,1503587321,Vote,06cc1869504a779675b86db39bb32f82c838c9187615ca96031affe5a68a369e
5e8a066fd9cff5fdc86994316d55210a526ed493b98689a669eb3d1ec71bef95,-1,1,1,63.77405665,1503587233,Vote,6967fb8ae643d2ea8b80dd1805589283e2368c9f3981aa2c6af676d084453ecb
fa976cfdb6e03202b6d7fa8296ff257737c54dba5252d1ef45ab001d2efebfec,-1,1,1,69.9271806,1503584884,Vote,28e548042c168262ef48b59fbabf3cff13b0967bea15f402e61e047cceb96dd2
caa727a6722dac706318c7009a47dcb50bc0f1577256fac0e5f5c90da810235d,-1,1,1,64.41116279,1503581884,Vote,0f9f8117e932513843af96aa2ea06d5c2841c9e6d91dc3fffc4f05673b74f250
6285703084e0a5f65cf220e873b9df195b4fc542d12c8d01af72f284fc20e416,-1,1,1,39.15931964,1503579988,Vote,88ccf11e34b66146474f5a718a0c4be799f17e36d48fe75151e2b24095a3033a
e2ddf884eb0f1a6fa4936a50250d3789ea2ae1016634837cb9faea8fe8ab1d5a,-1,1,1,64.31917588,1503579988,Vote,656007a601c181a45e96267aaf8653c96c1cbb5ae4edbf6b911388d89a909a6a
50940500c6f5eabb90be35a03c48a69a70377b02808921d02a4ddd2da53ef306,1,0,1,64.69751962,1503579479,Ticket,d8c41c1987bc7fea6ad4bf806143e923cbc4d669d2001e140a16484bc0bf6ffe
962fe2b530cb73690264db2945dc14965432ef490a82bc7e20c4f09c6fb64799,1,0,1,64.69751962,1503579479,Ticket,6e1275dddf7c3087634a1b9c090793495d141cdd06075873bbca3cfb6ad70508
bdc35f3b2568a0e68b1e4bcb96835f15b3d7d36589469cc3214213fe1d7d069c,1,0,1,64.69751962,1503579479,Ticket,32750f14b742d383c798ed5d47c53be5d536547a1e9f18cfd8fbe9939032d2d1
9c6b47ecd671afbce021a19757c7f74483a77baa7bcc7063729946c393dbbbbb,-1,1,1,71.98814926,1503566960,Vote,a157a2beba73e17a5efb1b368adf84ec4214a45db78ccc08b8c17787be868cf9
e746fcf254f45d40af46bd07e29982cc35a044afe2d59561cb759a3bb011b774,-1,1,1,64.31917588,1503560820,Vote,1fae6da3557c005661bd9105ba664c83319531321fe074151fa8f09a6fd5c2ec
6b075f1dbb1fa9a0990ccd8ae3098384fded0df6bef05a89526e79c279866436,-1,1,1,64.31917588,1503558510,Vote,a5da21dd74ca74b7f5fdeb8d1143bdf10635836023fbc4280afc1903a12e670e
5a5a0ad152727a79638697e04bbad89cef31388d0cf1abace3fa212f82f130ea,-1,1,1,37.98767736,1503556266,Vote,7e5d37727f068ec0e2d6fb658a5f5af9da4116e53f5f59ca6c2e19af9b9b0733
1a91028049f24bc510a8e28b4fb6180c6bdcdb77fee1c72eead1a8232af6d12f,1,0,1,64.69751962,1503550204,Ticket,c9e36ac3fd878cef1b28b99b62439e562a9bed08c460f6ccca1874891958c4a9
253c8f6adefe89ff648d62eef7f6b3a7c474a5553a7194b9af7441af99a3e1ba,1,0,1,64.69751962,1503550204,Ticket,9acf51749379cdfd40f9704ab1eab0592e6d195888036279e357e469518f43ea
479ac034384dbb3db4ff71016cabde49835a1d08351fb3c2e2b470dd9dbd3f38,1,0,1,64.69751962,1503550204,Ticket,1f9c28fe48eb45c05b63f9974defe9cb114ec1565c0242d5f4f6c53df37ee461
5d17ec8a0a2fda08ead3e65cd7552862e293f6bf403258ec86620ae8b4eb3908,1,0,1,64.69751962,1503550204,Ticket,f6003154af8c1aef5b369cb7056a769e31bb0aff867f6a08e65b09d24c41705e
61794f5892a88dcc6c063d0a4355bddc0e2abe44573b34cd975d0b97b370b43b,1,0,1,64.69751962,1503550204,Ticket,a9a8ac1b0c8714149fadc3f212cdb582f04997e9458aed47083c7297ea0944fe
659ba499069e2308dc78aafdf27111067f1d326a81ae8b41df2dd77ac0146fad,1,0,1,64.69751962,1503550204,Ticket,6ba3e3260afdf0f624591c8ef9025e95bcb8892d7142efd36cb8fcf8ffd04176
6d0d778653bb47830248ba554c256db79862e78b8657434dd8cfdfd66d80bd23,1,0,1,64.69751962,1503550204,Ticket,fec8cd1867fb5ca27514ade7fb1719fcefb95a5f1c45c6198aab48b6d0fa6c30
6f35ceab79572f4b7c3f7df948761e179d952ecaa9a1d9156904c9ae40948188,1,0,1,64.69751962,1503550204,Ticket,e87c0b3688f7dc9d3f7e9dd44c18310449e5ece577aad5b2953484117f46dbe2
965797a9295b25fefac7d26d589e6b337629563ab9adaed22d5a79af2ac6fcc6,1,0,1,64.69751962,1503550204,Ticket,c69ff015a98880ad7f97b60f2b8fbadedcd8cc1e645974aa110a6a23fb01a955
9dfab04ba66934c5c0de3f0894e84e90c0aab953e90d7a2359c9318b6be25052,1,0,1,64.69751962,1503550204,Ticket,1780811e313eb820101f19b14eb5410781085d8f58ee082aacc674a86c3a9c56
aebb61107d6785d5d0831a1549fcc463048f0648ccfeb1380780d8392e9210b2,1,0,1,64.69751962,1503550204,Ticket,762e8465cd60f368fdb0e93bfd900637a7ff9d89c91c7fae91ca946aa62d8eba
cb60c35147e36694c5da7dee9704af80a8a4686a696567c8bb214f1a6ea79425,1,0,1,64.69751962,1503550204,Ticket,059ddb53c7193fe3885a825b4a0b8901ea9f714044d6dcc4d48b971eacdc20e5
d0f987e14534cfc841bab9f7051d88da0bf7d1dfa724877e42668e3920ea0337,1,0,1,64.69751962,1503550204,Ticket,96c4cb64234501a63a9508d448878f851e0c07ffd4228705510f424d840d828f
5a7cc7aa9577c00a74db06d9427906740d747f50414e3900d38dff0ee6ee5662,-1,1,1,58.6431579,1503539260,Vote,dfba125d6e162ba1bdb7859e50f7e310c3db9548c346287b7cd7824155172768
f20b5b94798687fb7db504824ebb00fe81e2ff7fedf46210993381458e67b515,-1,1,1,70.84970346,1503537966,Vote,b0173c5715d818341e891cb3cc788f89892a12cb170ab2db09adaab07c4fbce9
958982d42658b582783ec5e373b1a1233b62365bbc74638fc9c9335782806cd9,-1,1,1,57.27380227,1503535983,Vote,c546175f8f48c481ff15883bc850d36f4dd959bea3bd0aecb0117aa241450926
dc8651c6b66ea388cd063ef9463a0179763520101a829510f963b345c09706eb,-1,1,1,64.41116279,1503530428,Vote,8c231d193acd6e73701a6f4ad34dde9eeb650720df4f8d65a3f57e9a7e9a00bd
9c1d052331bb40898942bdd79b33735718c980955f18154feb660017fd3e7554,-1,1,1,62.74210772,1503529100,Vote,0644ce6e02b77529c5d0f20c65c5295104fe516ee7a2a6252db36c38db1fc626
afd5180f076ff177d2355292ecb2ca9427a5de63ff102db30d37aae7679c20ab,-1,1,1,89.99547846,1503527659,Vote,2b16487f155d438d96935c09f07dcf53d5b1cf7163fcb8c9f212c3a55fc9a7cc
e766b59a9cd7761820c4d180bedf57072b23b2b4e705bf9c69001d0ce98ebb94,-1,1,1,58.6431579,1503522912,Vote,f39c86a8b3b7a427054ecb34ea7030abaebe04bdb0d2ecb399c6190244aedf30
7c7d11a70b7aba812a2803cb9f0f31cea37d4b81ca16ae7e805c7dc9ecfe6563,-1,1,1,64.31917588,1503520853,Vote,f29e385e1e6e0407a30678b263b71ed6bde94f7a38c55c6602b57a17f6405ac5
cd2b7b475427bdb3ed0f483a41b38a9de89f350f9f285a16bb7b98d967de291e,-1,1,1,63.77405665,1503519080,Vote,5f625d28fb1c4cb25bd7002395974c52ec749dfc4486a026a39fa090b994a794
a22e84e3c90741c9787f5346b6f05b10b10b6155258b23384be1dc55850afd03,-1,1,1,58.09896516,1503508634,Vote,0eca173906016a02ce9d1e32103edabe4ee2fab3fcc4b99f8d509c5571ab4f84
689bc542aac7897a2e6771881efd901fcdc40c8f78f18440ae24502a0b4462fd,-1,1,1,58.00850994,1503508415,Vote,8fc0269494ee537c11f15547896036fdb4898ac4d9f8f75f57087dc74645b7bb
bb850c700ee96b0527aa4fb2405e8bec339983c6e2992750040daadcf2f63005,-1,1,1,52.28336117,1503503758,Vote,c8a1475742349e30135215a45789b2b02967f8249635cc4bb22529028e1664d3
2cd3e2069fbc7493ad68f648e2392958aab5d9ecab3247daf05402b185250790,-1,1,1,62.69609409,1503496461,Vote,b7e4a1c153b6fa15b4d306e4bc7f2eac0e29ec3081be64dc8885fe12e949938b
0e7bb69c6dbffd98157623cc2c8f93739f8fc09dc805bedc1258e3124ce063dc,1,0,1,64.75243629,1503492440,Ticket,2d9aab48b0281b4a0f3a7ea77be68782d17bbd74a7c5f13d87b4e6ebf286fb7b
251adcc7cb6b89f3a6c142784158de11f250c10482f3951af00d03f7069c7126,1,0,1,64.75243629,1503492440,Ticket,6ffeaadb38050b9927c659d5e550af2f6cbf69042c94d2a616f349302c03a7d3
4271ffc08e816e2943db8d800be56be6fe860c84ef99b29a1308570e98f985da,1,0,1,64.75243629,1503492440,Ticket,e4e236d8f35703d57fcf36d21e411e9ca7f7160de4669e199d80711b46eae5f7
948d39f7d06f19bbe2d9050efc0e12347454027ac43ebda3d5e150587cf30587,1,0,1,64.75243629,1503492440,Ticket,a1d09adc6379b5beefe047be6ffcc9bb6ac9143fec37b3a03a3158dc74cb9c7b
b36d5ea926751f2ae2583a36d80aaf3865d60709588777a5cfb35c686f9e2d3a,1,0,1,64.75243629,1503492440,Ticket,9f4cac1b7efa908dbef230dfcb5526eecb91e60c0942b1ab253a4dbdbf27be70
fdc35565012c96cb15326082a567a683783929647552825824748edcc25543e1,1,0,1,64.75243629,1503492440,Ticket,e28adde3205698586fa69f70f8f1270ba0fe344061d29b7903d6f1fcc73ed8c8
01ada2858be021acd64690a758a3c6ca5e509f24b326dab9ef1a99c629f06c46,-1,1,1,61.61378618,1503488166,Vote,591f774ad871e334d59ed2fa26be42a5ace7b4ccc03261b91a1b26a52552269e
f39db00db827a2e12ce1739617e93941af8892bc0b297e9c2c5ec68b05182362,-1,1,1,64.41116279,1503473311,Vote,aa0d129dd027ab254d2f21c220b560b4576d770ee7b619849eee91ce579046d1
34ac1bc69373eb95a8fb3b5c06fa13f786f40bd2f14580e83064a6a3f98870b8,-1,1,1,61.25239595,1503471861,Vote,551e9432cb5d97d14f002b1e7cc458eba479ebfd60ec801978eaa49048bc4395
8ddd5ff5afedca1cb3fea55dfe454d96bacc7e3c84f56d15e02fede7615c5336,-1,1,1,60.21443873,1503471183,Vote,893a1eae74e6c30f5db2b287facd9dd54f3b158cf8f83c5525f19c00b2d68f87
e2450b2c95167ede9908fb9425149384de10b54de1847be19a29b15e6431dea3,-1,1,1,39.82285161,1503471183,Vote,abbff001a500b37095958d379d03f44a541f65b0e4fdd0c78309f8a332c8f8dc
df92fe8d32239b59930f4cbe9b5645350ed3bb5b45c17096960fc0a649dc56e3,-1,1,1,52.28336117,1503471029,Vote,3c93d688c5b2d4291fccf31494e8e12c8eb248829ed3a8422769a2cfaccf2d4e
fb020643cbdc030c56503629e49a51d77aca556a04bb76ced653cf85c5961a6c,-1,1,1,61.47194764,1503462525,Vote,15a10750146b3758caea66e4b7afb04e77104c9020ddef0c05d1a95065fdc3b7
c24f84e9c8e250521ce7fcb7eaf52f11198e3409872bf177f30992af5730a5ab,-1,1,1,61.47194764,1503461274,Vote,c55d2667878b25dff52f33542c23354512fbbc50f50d1b93e3fc2b317e321836
f0d9bf3c10387276d9452246a0cf4628f501b2f315f880c4635ab024a796a33d,-1,1,1,58.6431579,1503457555,Vote,8ab8770a621c7902109f100f22683e641dc3bf7e15866027779fe1254a1e9a1d
2146d2b94f79e2f071aacfb3ae55b85bc9d2cfda8b7c314b60c3831c8f558c7a,1,0,1,64.31917588,1503449621,Ticket,b6b5f96e107a8ebb623a499f4f62e4b0dc11dc5165bd70b77754f78e64ca8282
284d5fbffd4e9fdc0776139d97b4c9a5c4b859a92bfa5b67123f2c2a12a98ba1,1,0,1,64.31917588,1503449621,Ticket,c9c4b07b30513b48107c5d9a6062e491ab086a35debe01226dd736057a481898
3a5610b9e1f8f76c005de99e9a510a160a591b1c062ba404ca863c88f9333c07,1,0,1,64.31917588,1503449621,Ticket,38f8b92a0ad6fde7f0824a79f931263684cca2dcfde3bbd7845b5e5a3be579cb
5c6cccc721767e9b91acd86112ffc87113fbb9f57ed98a6c5617715b247e216d,1,0,1,64.31917588,1503449621,Ticket,5056ee62f8f0c598cc87a5d2c522cf5c7614b3f8745bba3f3213ccf4192e4024
8cc5ce2df5a3eab505fd6a3bc6201c35cec8a09fe3e6de128c7263bf28b52d57,1,0,1,64.31917588,1503449621,Ticket,b6fcf0633b4b260395a5a570bedaffa987e52113a31315b93297a7146405b639
8e46006945c67fc47a19449bfa747a24300b31cf0c51e0f2f4ce95dc2b914b1d,1,0,1,64.31917588,1503449621,Ticket,aa3ac8ebc79c0e10b2a6b1590924b2a24ea5a1145a74aa53b1fdece42fb9e21f
9033f2b24be92c1ea7d2b3cfed775d7a8818c56e9286f316be6480bfea36a072,1,0,1,64.31917588,1503449621,Ticket,6569ccf9fdf65873e8075724653fb89c63df0c37f0941861a1a975d0f209931f
95b91323bd200e6bf461747be0c95bc517735f69165fe993295089b9b5d66481,1,0,1,64.31917588,1503449621,Ticket,0115aea6852618eb20a7ddd3606db0bf5cedc6f834bc999baa135aa4cf4e7f30
abbf7b14fa94b02dab6bb08b58654aaa732398bdbadea2372ae4ccaa7327da21,1,0,1,64.31917588,1503449621,Ticket,2a4e8c7705e1f65f2af64fbc802f7a00267ce0e56df92dbbe82ba7a267f510ad
b753352fc41a4c4925aed25b30e1c14d66bfe52f4a2275937a74c705a86ff429,1,0,1,64.31917588,1503449621,Ticket,6b05457ec2625174961d065edd786011e1ccac0aa3ab666bdea256de05acfecf
bae4354201bcab810d5cac61e8c5e1849a82a0b28c0d40d3e2029c9edca2bfb0,1,0,1,64.31917588,1503449621,Ticket,b7119cdba361d4c496b23f09ada90ed5e4cc66166127ee6550830767998370d0
c8ca7abd91918eda9547e8e0b1370565e92d54f002624277805c259795233133,1,0,1,64.31917588,1503449621,Ticket,7f0ce8045b95d0d98b435ff2b56819a407a18e3c3a21c3523203e26e4a3821b7
e2a921903e300bb67293ebb609db7f89f749c8d78b66eb5c2893a3bfa9fe881e,1,0,1,64.31917588,1503449621,Ticket,745db415a355a0e25d8524847a72dbd65df23c30e0f805d31055b6a87cb30fe3
f758f1b3ff528b3046930e9bc60c962411dae46082b6afad1f3ced10418e8ed2,1,0,1,64.31917588,1503449621,Ticket,2a2375bcb86a83d7bb7c4cba41eca836554eb5b8e468e41390ced85bcb35a481
fc751dd2e744dd4193e393288741ed0b8948ca245422ef4c52d46a050f340fd4,1,0,1,64.31917588,1503449621,Ticket,2f8c6464478bf25f832eb5e460ce107162bc28d3f7adee7e6457acc7a71dc09e
0b4b7ca5739ae8e61726821263fa9111e7a8095bb4d4a584405f036489f5dcd4,1,0,1,64.31917588,1503449495,Ticket,c7387d0d9c959e83ef6a25ea6fa9a193d7ec5d34174470d8ca849be7574ebbd9
0ea536d7d5a0080e67196871fb0d4fa460e02d336069b5b82b56c934999b604e,1,0,1,64.31917588,1503449495,Ticket,d98d5a5941c93c00a8c3924e8d92dc02242839382cf672458ccb9b7039268cd3
0ecfa7804168027a44e8a6e16db86a023a89c80abf5e9acaebb96b1dd46f7e0e,1,0,1,64.31917588,1503449495,Ticket,4fcf087da440428eefc5ed019c3de50f3a25f69eac1e5caa25125b570eaa3d54
18cdfdda00b994db206f2e50f18a97d5b676601b8eb250194eb7171f4247cbad,1,0,1,64.31917588,1503449495,Ticket,fb87279d6062957281758d6d7033605743b29159e9c8412b00ab09e1a91730fa
28c39078f4b3cc91892518b233a1f3fc0ac858737c390bcdbc954198b7c2c40f,1,0,1,64.31917588,1503449495,Ticket,bf2817a834cfc372bd9ca411ae1821960ec0471bf709f8d805ef84dca81c89b0
37653412c9e5003830a2b71c5b997e38a95850b91e7e941fc6c14e4c2c2cf9b0,1,0,1,64.31917588,1503449495,Ticket,f20bfbf53cbfc8b20dc02ce0e97df1ac4e398a63649bee1804d267c2bb5b3eac
45ab4c4320ece571a90efb36ff319a021fe76b6764c453e8eb8338592c343ee1,1,0,1,64.31917588,1503449495,Ticket,ac81863b60e2174b04bfb77fe16c51f6cc9b539c9e110c7faf9c4826347dc382
4e537178fb08244804f2811a5f81d3dde3a421a6e8f4b386d8d266c2456cc910,1,0,1,64.31917588,1503449495,Ticket,5ae4b866e8afd0a991b90254ac4de8b3cf0dfeb53921bec0b010747ff414da6c
656007a601c181a45e96267aaf8653c96c1cbb5ae4edbf6b911388d89a909a6a,1,0,1,64.31917588,1503449495,Ticket,e2ddf884eb0f1a6fa4936a50250d3789ea2ae1016634837cb9faea8fe8ab1d5a
8f8a674020e7206492a138b16220f2decb4b478bd3858b51d0973a507c7e65e6,1,0,1,64.31917588,1503449495,Ticket,34ac7baf2826758b345801fd743fc4b1314afcc8a99a820998347c999cedefb0
9cc6b2e756afe23e504e16447f60c65eb770aac8b6afa9686f147377c6bbbcb1,1,0,1,64.31917588,1503449495,Ticket,77d9fb75c953f701ed35a03937be08d2b9f01ebcdaf22ebb896dc6ce3fb972e0
b96d8f51df6829d39708c8add129be50df45e6aa69a89771397a26adf8f35e61,1,0,1,64.31917588,1503449495,Ticket,1f00ddcb18e387192be1c835cf03805d085ff1962062fb53f82ab8a54258340b
baec8d675833b6ba67e3e39ab375c350c28286ba31a9fd796e66ded18c68debd,1,0,1,64.31917588,1503449495,Ticket,ce16af2618e9c5f8342b1c336e43d8d4f99979f0cb881a9db20591806877c07e
e2887a729b17e7d616c61c0dc2dd11cc1a649b5ef352ab0ca059f1f90806998f,1,0,1,64.31917588,1503449495,Ticket,f63c534cfa0beb61d5f19e3ea7c5f353baf78e383f3b89348bc80f3dce9dddb1
f29e385e1e6e0407a30678b263b71ed6bde94f7a38c55c6602b57a17f6405ac5,1,0,1,64.31917588,1503449495,Ticket,7c7d11a70b7aba812a2803cb9f0f31cea37d4b81ca16ae7e805c7dc9ecfe6563
f4bee8ea7056bc26a230371390ff1b8e2fdcf52defb478bf5c13e02649c463f9,1,0,1,64.31917588,1503449495,Ticket,516b43ff31e04b4dfcc530dbcd05bebc6552385414ba36e6470dd7cfc8a9b1ed
f78d3e843b601fba6a5262a49b1abe27d29b6597bbf9c35f3cb099d1f178713e,1,0,1,64.31917588,1503449495,Ticket,5c4b81666dcab2eee330e896e4b0e284d4c10fa878cb302150600687ea949f6a
ff2f15f91184147f9b06eada8dfe99ba192b115b4fcf6f4470b2e950142bf3a1,1,0,1,64.31917588,1503449495,Ticket,cf0dba1f4f86f7d46b5809c105fad616208d34fdadcd6bf135d34e50dea264a3
075a94232ff3a57dde805c4d422ee30f13e43a5cec9544cc7b96838d4c3b6529,1,0,1,64.31917588,1503449403,Ticket,bf6947fec9f90b47ffa2057dd8884620069645bfea2ce670afd0f5b32253b7aa
1175db8fcdf884ff01eafbd4c58830f4bcda07723853dbbb9fa02f6fa1535132,1,0,1,64.31917588,1503449403,Ticket,d4da2bd7d614cf90e77ba4aca2c7c175d43f1531cc94f168ddd0ae5af4cb4558
16449e45af6d5663d1786149a3de776aaa848129494d84596e4b2ea8f875d5c0,1,0,1,64.31917588,1503449403,Ticket,dd0d1c7b93f5853fed7cd6ac1b750b317548acba6b1b09e206d445d586224ea2
1fae6da3557c005661bd9105ba664c83319531321fe074151fa8f09a6fd5c2ec,1,0,1,64.31917588,1503449403,Ticket,e746fcf254f45d40af46bd07e29982cc35a044afe2d59561cb759a3bb011b774
3220f3eb21ba21eaec7ac344c4a3cad52b3399dd8353f2102b2152620e5df02f,1,0,1,64.31917588,1503449403,Ticket,dab3d8a9840dc20ace1588b8563734e478892f98c7f4fd7996014e570453d859
5464d59ff56507b6905f07e367756b0681794586860ccf5d8d2f66b375ea7e74,1,0,1,64.31917588,1503449403,Ticket,8584e4fc730f07b5c6bcb9896102f5954c6079da2ada95d975ebed2e48fff83c
64027b101689982f798ee8cb59b1d8371ae9a4eb2671177027b8e0227e589bbb,1,0,1,64.31917588,1503449403,Ticket,769f3bdbf4ba3359335dbcf499668ac6f28b0466b9da50d27db13d435942c3e7
6425a5d15586ac06bfda5f745baa4449b674415f2134928dfd289d1175bca579,1,0,1,64.31917588,1503449403,Ticket,92b141161df302a569010d520610f401e3e8d28ab7203407c92c3a7d6c7e67b4
96136b4ffc5a55d47a24050c46e2060f9b8d1b5937102e9eac067de3a47fa16d,1,0,1,64.31917588,1503449403,Ticket,b6b2025045d5a5b60cfc18ac8b8153b63116d3fbe5d6ee85629ae92c7686e8d4
a5da21dd74ca74b7f5fdeb8d1143bdf10635836023fbc4280afc1903a12e670e,1,0,1,64.31917588,1503449403,Ticket,6b075f1dbb1fa9a0990ccd8ae3098384fded0df6bef05a89526e79c279866436
b5a6026f0f5a3d4c0540ef7bfa07d2e26e7157d2cb6cb8ade3ab1bc8450ca638,1,0,1,64.31917588,1503449403,Ticket,8d439dfd25a1e1392b0786006efc87136b0c2a0ef1379a0c68e1f81638848f78
b835e62da2e54531c15914950b99a0b101454a14b298704dd3e43b6d6474e34a,1,0,1,64.31917588,1503449403,Ticket,256301c989e13c578003014326143683d3a264b7b3b18d001ae9f104d338223d
c3a45a9ccf0d7e10efd137c220a7a57d557c1c3c347e3894b8c480e115fcf243,1,0,1,64.31917588,1503449403,Ticket,9ec791d19d8004c607b1c508434c87ebc62e7e5b57c1dac9b83a04ad8e9ed313
c4418b93cb730625fafd27ab24d4cd4d6301e2dbe153db8fd5dd1717134040e9,1,0,1,64.31917588,1503449403,Ticket,88473c0a3cf357b8c44cddeb2461065d214f22b7b57b7ac1d32ddd7fe034f201
c73ebe2f58a877d3243e2eaa1e1ee3b0bcc4154048c1c891086d33b345fc0bcd,1,0,1,64.31917588,1503449403,Ticket,fab6e1be9f59d157c826473a5d82e7026e2692b072b0ac4ae1c44f62cf75de91
d5e720bd82b54a09142ece4755fe742de961b5d2715d64b4c389a76611a16023,1,0,1,64.31917588,1503449403,Ticket,595d072eebf0ee42a79b709fd345d247e020c9da3fa7303bf272aa51204139a4
d933f66aeb6ad2f50917ca58ea3c9cbfe12933a4a565e5b131b365732fa5a725,1,0,1,64.31917588,1503449403,Ticket,830485c124d0d09ef116b052e26f6acbe595009d41fadcabe0b37814986b3a1e
df54884559868b4a8c3679bfb832b92f199567d41a004d11761ec314612de43e,1,0,1,64.31917588,1503449403,Ticket,8f0abe463b8342feafdffed93173c228100eab6eb07ae9632b1ac4445723e901
efd8a92d3da79f78219ea12455b48666e1669c1b20ee29820c6740dd3992cb65,1,0,1,64.31917588,1503449403,Ticket,d6d32aad3eda609786dfdf48e902378c38ebe419dbc64c85b8a2870de17781c6
f1fb3ce9c9f6f43b9349367a27568ad4179caca54f6ab19a108015297c6d959f,1,0,1,64.31917588,1503449403,Ticket,f2461636325a9666e5be52ce40efc88c3ac81cd85cee9df7f3f79bce2e31482c
ca5e0a4d4f84aef7c4b51682497283cc789f28e90dd05763edaa3835364d9431,-1,1,1,64.41116279,1503441339,Vote,dea4da740b70be4275d4f6f175a6e3f3b4335fdd266446c8e3c5cd7541e4e31e
1a96754945d03f9e807e93f97c28a45bde7ff8e1804c7dd811cd6921d4a8357f,-1,1,1,62.44907549,1503438664,Vote,ff43b6f64d7cb6bb12dd3a444049a4e58b7dc00e5600f009f716a5e7170b6b0d
d00f40cf1c864d1f6d3d6bd129b6bee23603746a2b65902268fe9d01201df4c6,-1,1,1,61.62476547,1503438040,Vote,050ea5cd2f0e7418e964777aa2f220717728d8d605a1a4ec09a22f793d2c9dff
94bb24bec4c6377a06869bfdffe4148803d60505f9f5e022146512a7d31143f0,-1,1,1,61.47194764,1503433615,Vote,5b2eaac1a2e70b71420cd53184359d24baee90200e7e1c3690aa6007bd2b2ae2
43cdaa35faff54b01a03282f3393fd8df51fd77c5ae8cae1bb331e6206e5e5ff,-1,1,1,62.02721312,1503420244,Vote,a2ed7fa789bf91a0a1195f0e2f3b94cbf45cfa2d06cf332720e47323aa6fd100
b24236e48d30401e5bf586e15e5a6991fe449e527eb1d5eeab6b359354e61a6f,-1,1,1,62.44907549,1503417986,Vote,480ae6ec08660fa3ffc4f3c1f6cc7ce44094c8bbba96c76eaa6dd3434cda53b8
903ab76e9998978215c569ad335260a886779df3e47f1252f5b4cca1f2c9fff1,-1,1,1,60.4362348,1503412021,Vote,ed08cf3f3fb76741994aa247a12db931c32742283bce9b6a56a3b4f3f3dfef74
dec4eadf7566de3d851fdb02dc902db58e51868d543187213e0d669e37597100,-1,1,1,60.21443873,1503410759,Vote,0438700b9b2ea8d925ff80378f1e9d57fb594716b75b702f3b4232cf48ded3ed
765359fb0b7d3e13b0fad2290e6778c1c918b81a1475fc077dec4369d1967181,-1,1,1,42.69661923,1503402676,Vote,4835d82be26e0f8db42d1ba79e7abd7a81995d72c2748725fa93c2ff1d441cb1
