tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c509bb9f517697038e5eb24a50474293e686ca5730f7ecf11097fd5008a412c3,1,0,1,127.29373089,1559543640,Ticket,53398bcfa89f1fa2d5a2933812cf0e065f8a0486a82a8dd2aeff6cabc01dc4c9
771c2dbb7b823dfc02ac127dc8ccdd78ad35d1bbaadcbfafb28046abba614429,-1,1,1,109.16560197,1557792692,Vote,a24710f610b7c99eae47764be3a54bf6dea8015ead5a8827fc03075b89abdd61
662e4d6457d947dba00295c56bed82613f9fbaef49cb29f7edf0c4af1ff957c3,-1,0,1,103.91385574,1556358504,Revocation,8f6d9f1b746f2c154d5667d5dcbb3724d2f1ab3695df5d0eb8113ad1ff36d8e9
1529c9b354e7ad843781ce54725cb16d8d02fc2cdba15ceaecf94fef1e99d0f6,-1,1,1,123.62665783,1554949633,Vote,aa9d52a415d1d7a3db963562d93c49f6967fcaa431cf58c881c902331c0f884b
b39e140c946eb5b60f40912678ead837304b9720b04a527b0222c373f9b76d2e,-1,1,1,123.62665783,1554685864,Vote,b958aef54489a94623aca8d3b710928b3260ccf1f03b643f30646675567c5758
62dc8eb9928545b5d7e40ee950e59b5efb9611c8ad7da893f11a278f79673363,-1,1,1,114.52904895,1553603123,Vote,3861f0bb226a23541f66be2b61f4da26d281da2535e78a5508bed239a6352191
3861f0bb226a23541f66be2b61f4da26d281da2535e78a5508bed239a6352191,1,0,1,114.52904895,1552413486,Ticket,62dc8eb9928545b5d7e40ee950e59b5efb9611c8ad7da893f11a278f79673363
7e6e51f2aa9dc5b9b996f4be593c1b094fa57d6d7fc46f75c2c5303fc3766a04,-1,1,1,108.75475049,1552326511,Vote,b0ff000483595054b5cfe8eddbd84a460746e94890ebd4823d4b71d89ddffcd4
b958aef54489a94623aca8d3b710928b3260ccf1f03b643f30646675567c5758,1,0,1,123.62665783,1551082836,Ticket,b39e140c946eb5b60f40912678ead837304b9720b04a527b0222c373f9b76d2e
aa9d52a415d1d7a3db963562d93c49f6967fcaa431cf58c881c902331c0f884b,1,0,1,123.62665783,1551082537,Ticket,1529c9b354e7ad843781ce54725cb16d8d02fc2cdba15ceaecf94fef1e99d0f6
4f7d49d04c23e9e2cc17e4ad7bb58b2f8726a671c63bde880e81dbaac0aa042f,-1,1,1,110.31290626,1550806650,Vote,4dbee1dfac2d32b7692e96add5bca2be0fde11a22f172b4bbabe12b2f36eeae5
b83cc789cb5309ce6a97dd95598d8cfa9c135c1c3a2ba189c1fa8d55bfd143c5,-1,1,1,102.7725536,1550324452,Vote,536010af1ce53aeab58e79ee0f5a6fee08f7d4455f00006ea7f5c4b18e2df9a9
a24710f610b7c99eae47764be3a54bf6dea8015ead5a8827fc03075b89abdd61,1,0,1,109.16560197,1549778260,Ticket,771c2dbb7b823dfc02ac127dc8ccdd78ad35d1bbaadcbfafb28046abba614429
17ac7c1e7a61c98abc0fb925008ae5b0bfb4e75c44460ec93d816d2425a6812d,-1,1,1,111.46803222,1549682441,Vote,44a824eb289e858a2b89ba7297d9511dd60a7a227d541fc67546e47785b16387
4dbee1dfac2d32b7692e96add5bca2be0fde11a22f172b4bbabe12b2f36eeae5,1,0,1,110.31290626,1549055828,Ticket,4f7d49d04c23e9e2cc17e4ad7bb58b2f8726a671c63bde880e81dbaac0aa042f
e94c367190c99496287739ed3d30408426cf965b5e9de01636401dc5c85ce78c,-1,1,1,99.96078142,1548961216,Vote,f244562178731beaf029c462224eb4e8b493e44aa7a7823b0db44ebcb6d38d71
44a824eb289e858a2b89ba7297d9511dd60a7a227d541fc67546e47785b16387,1,0,1,111.46803222,1548362149,Ticket,17ac7c1e7a61c98abc0fb925008ae5b0bfb4e75c44460ec93d816d2425a6812d
2e99d7f3f9934d8d4f4d56557181f43ae386ee2e405915cd64dd17ac784c30df,-1,1,1,108.75475049,1548276986,Vote,16d2865456ecd013034c39a1ba165941b1afc217376ebba251111cc414640dcf
b0ff000483595054b5cfe8eddbd84a460746e94890ebd4823d4b71d89ddffcd4,1,0,1,108.75475049,1547053794,Ticket,7e6e51f2aa9dc5b9b996f4be593c1b094fa57d6d7fc46f75c2c5303fc3766a04
16d2865456ecd013034c39a1ba165941b1afc217376ebba251111cc414640dcf,1,0,1,108.75475049,1547039633,Ticket,2e99d7f3f9934d8d4f4d56557181f43ae386ee2e405915cd64dd17ac784c30df
4bfa8c6545b04e1c81665d70ef181cb8a424c7fa6f682be4fbb5a059d7e46494,-1,1,1,103.91385574,1546196998,Vote,13d9fb2a3d2b7eda495e57d581109dd5ded52f1604a8075f9dc668c28c532e79
87bfd6f050b5e6a8337ffbe89236acfc7efa0d535bb65273d41042c921f7a024,-1,1,1,103.91385574,1545932151,Vote,c98f3d2ef3acf2a415c6cb37d7c11537dff41785597194e6347ce77d662023c1
536010af1ce53aeab58e79ee0f5a6fee08f7d4455f00006ea7f5c4b18e2df9a9,1,0,1,102.7725536,1545139843,Ticket,b83cc789cb5309ce6a97dd95598d8cfa9c135c1c3a2ba189c1fa8d55bfd143c5
8d81ce604fbeafa78c5cf8323d1fa775e0431cd3646a0f8426e461431a9a1cd4,-1,1,1,99.45877623,1544244203,Vote,e04bd3660d65ffc41398eb420d562dd9e8e94e39af13c225c1d869627ba6c585
8f6d9f1b746f2c154d5667d5dcbb3724d2f1ab3695df5d0eb8113ad1ff36d8e9,1,0,1,103.91385574,1544018725,Ticket,662e4d6457d947dba00295c56bed82613f9fbaef49cb29f7edf0c4af1ff957c3
13d9fb2a3d2b7eda495e57d581109dd5ded52f1604a8075f9dc668c28c532e79,1,0,1,103.91385574,1544008629,Ticket,4bfa8c6545b04e1c81665d70ef181cb8a424c7fa6f682be4fbb5a059d7e46494
c98f3d2ef3acf2a415c6cb37d7c11537dff41785597194e6347ce77d662023c1,1,0,1,103.91385574,1544007704,Ticket,87bfd6f050b5e6a8337ffbe89236acfc7efa0d535bb65273d41042c921f7a024
fc76d17b759e11f83cfd168398ba3f846c0384246a7cf2440af9c47ff372fe26,-1,1,1,97.16209584,1541322338,Vote,c488278b55cf822583ec03e8caf1d2dc8fda7002e6f09b12e1f39e4353a473f3
0add28a6867180be2a04e999ab9bf82f1cecf516b5d7462a46c1b891ba3ef6b4,-1,1,1,101.549198,1541062838,Vote,305fa06d32bf6f2ef0bd4eed33930280e41d52108615b8cc3f6b3001b65ce5ff
16377b1d7bca8acfca307dfa0783c77fe4e6b78f4384b79227ddfa64d6bf5a7c,-1,1,1,100.6468192,1540868215,Vote,1dd677dcb7d0fa12773c9a8244fad70a6a2d0e4d26b94ff28a1fe659af06863e
f244562178731beaf029c462224eb4e8b493e44aa7a7823b0db44ebcb6d38d71,1,0,1,99.96078142,1540412812,Ticket,e94c367190c99496287739ed3d30408426cf965b5e9de01636401dc5c85ce78c
1dd677dcb7d0fa12773c9a8244fad70a6a2d0e4d26b94ff28a1fe659af06863e,1,0,1,100.6468192,1540379964,Ticket,16377b1d7bca8acfca307dfa0783c77fe4e6b78f4384b79227ddfa64d6bf5a7c
730a6fcb0847cc069600a92861ec0e6a0b487e2301ee18eb91490541eb5d2770,-1,1,1,102.5149667,1540337732,Vote,e05316358cc88cbb2fd8a4de0d0a3ae94833d5740041da34b9ceb18154cff97b
6e14dfb71ddcdb8562b1d01dc218e65d29a70d1f35112d9a9b6154019a4ead49,-1,1,1,98.40216317,1540299895,Vote,8c9573e457ec2cddbf89c627422b3b14ffc9d5bd02fb836e6fed8baeb602d5a2
e05316358cc88cbb2fd8a4de0d0a3ae94833d5740041da34b9ceb18154cff97b,1,0,1,102.5149667,1540118658,Ticket,730a6fcb0847cc069600a92861ec0e6a0b487e2301ee18eb91490541eb5d2770
cfb6f7e8482faf84d2b3454c5cf8b97eabfa25be10e29ca100349feaefb4c0bf,-1,1,1,98.31782262,1540050246,Vote,134460c55ac8d655c16777b82e11f9502bc389e8a0829adaae7ea5d388ad790e
305fa06d32bf6f2ef0bd4eed33930280e41d52108615b8cc3f6b3001b65ce5ff,1,0,1,101.549198,1540045990,Ticket,0add28a6867180be2a04e999ab9bf82f1cecf516b5d7462a46c1b891ba3ef6b4
f84900239457f63f66e12635bdcae156a349a810b01dedcc52acccdb764999f8,-1,1,1,90.43848531,1539960846,Vote,47228edc17e02a72c9b5cbecbc03c6ee499f0a62ea493939bb608cbd7394ff74
d081011011bdc305b196793082ace3952f4f0975adb49ba77bde4149a9dd2ea7,-1,1,1,92.39288644,1539559648,Vote,92efc2ae9f14e63b29b0be38d7acd8909225b7d5cb34e12950efebde6fc01be5
e04bd3660d65ffc41398eb420d562dd9e8e94e39af13c225c1d869627ba6c585,1,0,1,99.45877623,1539057837,Ticket,8d81ce604fbeafa78c5cf8323d1fa775e0431cd3646a0f8426e461431a9a1cd4
6a2b06d87b53f0cc330134781f4fd940bcd0534a8a75ec92874ce253b786a1c0,-1,1,1,97.16209584,1538974542,Vote,1359098e36f2d5d736cbac5b7a372238110871d16192fa32fd0add45334ad7da
c488278b55cf822583ec03e8caf1d2dc8fda7002e6f09b12e1f39e4353a473f3,1,0,1,97.16209584,1538340983,Ticket,fc76d17b759e11f83cfd168398ba3f846c0384246a7cf2440af9c47ff372fe26
1359098e36f2d5d736cbac5b7a372238110871d16192fa32fd0add45334ad7da,1,0,1,97.16209584,1538315595,Ticket,6a2b06d87b53f0cc330134781f4fd940bcd0534a8a75ec92874ce253b786a1c0
aa836f3ab709b4e167696a8a2ed8d183f16045b04f1e3205a365526220d59a1f,-1,1,1,94.83997084,1538211178,Vote,77fb3f2b78819aec0a0ca79d2bda129de939946c1ac92074d1c0180cde86203e
c16f44284e59a0a7f7b5d564665796d358866d779539ab363b09c89f2737d745,-1,1,1,96.59852327,1538210850,Vote,f1033edeca5c16433381551fc38283203d854068aa4de2b20fafc85110aa093f
8c9573e457ec2cddbf89c627422b3b14ffc9d5bd02fb836e6fed8baeb602d5a2,1,0,1,98.40216317,1537851090,Ticket,6e14dfb71ddcdb8562b1d01dc218e65d29a70d1f35112d9a9b6154019a4ead49
805aefdb92b08897eaa542f7f14325eaa58f5241563b00f9910efaf7acc51a81,-1,1,1,97.34003387,1537768280,Vote,de3af2a6df0160d3398dd45210070f69c5e6b41fec77c504112a29d71ee154fb
134460c55ac8d655c16777b82e11f9502bc389e8a0829adaae7ea5d388ad790e,1,0,1,98.31782262,1537660810,Ticket,cfb6f7e8482faf84d2b3454c5cf8b97eabfa25be10e29ca100349feaefb4c0bf
4441ca8361f6f4b95efb36de64133245211df957c0b9639a87fdbf6112eae61b,-1,1,1,98.04623427,1537576399,Vote,f526a5be5003585275aedc90dd11b731af61857902239e6cdd9512331bf85812
f526a5be5003585275aedc90dd11b731af61857902239e6cdd9512331bf85812,1,0,1,98.04623427,1537312076,Ticket,4441ca8361f6f4b95efb36de64133245211df957c0b9639a87fdbf6112eae61b
de3af2a6df0160d3398dd45210070f69c5e6b41fec77c504112a29d71ee154fb,1,0,1,97.34003387,1537293067,Ticket,805aefdb92b08897eaa542f7f14325eaa58f5241563b00f9910efaf7acc51a81
e7f369932b3da3954d9ab037f525abda0887b05227dcffec398f729675f366e5,-1,1,1,93.18498787,1536844798,Vote,ac98df3d065d48f8dc840d56bdf17903b33d88272751434752fa466e6f72e279
994179036ec9cca289fa7f7e2b5428dbcca52c4efe7187d8611d6711022c9417,-1,1,1,95.21652629,1536216307,Vote,e0e801131a63c25d11921516c81fae1ee7fd1df8fc8d175b8e84c4655da7e9c0
f1033edeca5c16433381551fc38283203d854068aa4de2b20fafc85110aa093f,1,0,1,96.59852327,1535913858,Ticket,c16f44284e59a0a7f7b5d564665796d358866d779539ab363b09c89f2737d745
f06b457b33238319a6036deb771f7dc930b8d9ccb1d22754e01206f168a917eb,-1,1,1,94.33552627,1535825682,Vote,955b11e3d9ef8805ff37b7dc38625fdf4a13253af5e6c6d2321d23269abdba33
92efc2ae9f14e63b29b0be38d7acd8909225b7d5cb34e12950efebde6fc01be5,1,0,1,92.39288644,1535356329,Ticket,d081011011bdc305b196793082ace3952f4f0975adb49ba77bde4149a9dd2ea7
17d62cc022d033c4d6bde09d4f8435ca8fce15c1f9b303aeefa675cb40a73b88,-1,1,1,96.39388115,1535275597,Vote,a4ac30268ef57bb92443e29fc55ca7f2bdcddebf623efd6af2cfc365c3fb0187
955b11e3d9ef8805ff37b7dc38625fdf4a13253af5e6c6d2321d23269abdba33,1,0,1,94.33552627,1535093946,Ticket,f06b457b33238319a6036deb771f7dc930b8d9ccb1d22754e01206f168a917eb
77fb3f2b78819aec0a0ca79d2bda129de939946c1ac92074d1c0180cde86203e,1,0,1,94.83997084,1535087825,Ticket,aa836f3ab709b4e167696a8a2ed8d183f16045b04f1e3205a365526220d59a1f
cbc6d48176e3662c581ca9d4d028b439cfb4496123a96522ef181986cdf21640,-1,1,1,95.85292943,1534997488,Vote,3d7f4eb8e978d402aad970115828f61d5a1df1a34f7fb0fc6afc9e0b49e3bfd7
e0e801131a63c25d11921516c81fae1ee7fd1df8fc8d175b8e84c4655da7e9c0,1,0,1,95.21652629,1534832138,Ticket,994179036ec9cca289fa7f7e2b5428dbcca52c4efe7187d8611d6711022c9417
c5c706eb2a8eaacf0103dc10c980b20d9ccfb6fbc38287cd00c43095f207c2a8,-1,1,1,98.75362981,1534745811,Vote,a33e3b71cb7d56db9ad1f84056c323e8c90fa453f2af477078242fa4c07bc291
3d7f4eb8e978d402aad970115828f61d5a1df1a34f7fb0fc6afc9e0b49e3bfd7,1,0,1,95.85292943,1534597044,Ticket,cbc6d48176e3662c581ca9d4d028b439cfb4496123a96522ef181986cdf21640
33014ae2e64bf3f7fc0054fa526b8054234f04818d0c7d70cfec54a5d3cb419d,-1,1,1,90.22829827,1534519657,Vote,6838c6c6d86fa4979536c810320e76c13f7ce7ea46af9f36bda4cedbf5858155
0556168eba5979c1853e0d0e157eed8d81e45506644b8daefe57e3837bfe6758,-1,1,1,92.0643672,1534187618,Vote,639eb0a5f19073e9da1bf967e8cd9e555002d6685cd9fdc26c8d4a803a7d18f6
6838c6c6d86fa4979536c810320e76c13f7ce7ea46af9f36bda4cedbf5858155,1,0,1,90.22829827,1532770162,Ticket,33014ae2e64bf3f7fc0054fa526b8054234f04818d0c7d70cfec54a5d3cb419d
ac98df3d065d48f8dc840d56bdf17903b33d88272751434752fa466e6f72e279,1,0,1,93.18498787,1532329817,Ticket,e7f369932b3da3954d9ab037f525abda0887b05227dcffec398f729675f366e5
82d1849166c7dfc23b5db35ebf1c2fcbe3c0af26a514012741b825545113e2da,-1,1,1,93.15430886,1532261455,Vote,46b26d5fc51ef70aa23f601e6f07fd8a427266914ca24512aaa67d2f7c4b2e34
46b26d5fc51ef70aa23f601e6f07fd8a427266914ca24512aaa67d2f7c4b2e34,1,0,1,93.15430886,1531825996,Ticket,82d1849166c7dfc23b5db35ebf1c2fcbe3c0af26a514012741b825545113e2da
437ec62256165d0461e95bb64b8f04b4faf7b7b2ef56a4f8a8cf4917b48792fc,-1,1,1,93.28931108,1531569455,Vote,d727ad8f66ff21b8ab5ded1bc2b2be53a577de87e7c5750de8e426bc5c83b943
a33e3b71cb7d56db9ad1f84056c323e8c90fa453f2af477078242fa4c07bc291,1,0,1,98.75362981,1531174700,Ticket,c5c706eb2a8eaacf0103dc10c980b20d9ccfb6fbc38287cd00c43095f207c2a8
dd0d9d64326d97a3e696846f76a4246ff7917a4071a8b8286c37f8f22c32d84e,-1,1,1,83.98361675,1531123104,Vote,d559e03f2f8f66549694e5b3c56982c2446c331ecd931c2dca92697331807995
2acc06d60450bf3bd0c4ad93892bc30ab99191803b9194e26baafad790146841,-1,1,1,90.61142027,1531097163,Vote,6b91377a7409b999de09f4a6ec68440fe1c334be38d0022de5d67623c7606514
6b91377a7409b999de09f4a6ec68440fe1c334be38d0022de5d67623c7606514,1,0,1,90.61142027,1530577635,Ticket,2acc06d60450bf3bd0c4ad93892bc30ab99191803b9194e26baafad790146841
d0a997e7bd400a37489d623f4ba3638a618963259bf4312901fbe5c4d2ff54ad,-1,1,1,88.45479787,1530503551,Vote,b29b9fda1b9016055ec4e8378edd3520933a3b30809e3103c81bd06c82fca0cc
a4ac30268ef57bb92443e29fc55ca7f2bdcddebf623efd6af2cfc365c3fb0187,1,0,1,96.39388115,1529502323,Ticket,17d62cc022d033c4d6bde09d4f8435ca8fce15c1f9b303aeefa675cb40a73b88
74767a73a3d822195c40211557e68a888abda9e440bd5e73adf2c25d379666c7,-1,1,1,87.44627986,1529422474,Vote,6fc9c29e9c82288b87dfa8aae69d628435ae0604a954cad5022d3b420df4ff74
d727ad8f66ff21b8ab5ded1bc2b2be53a577de87e7c5750de8e426bc5c83b943,1,0,1,93.28931108,1528513019,Ticket,437ec62256165d0461e95bb64b8f04b4faf7b7b2ef56a4f8a8cf4917b48792fc
67b63df36579dd3bf42ae77718d2530c0db9849eccf8a768b1dcb1becd83728c,-1,1,1,92.0643672,1528428276,Vote,a19dc78e842cbc7f5b6b65ac4d96ff68c1f4fc7fad0070cd91c72df56b333747
47228edc17e02a72c9b5cbecbc03c6ee499f0a62ea493939bb608cbd7394ff74,1,0,1,90.43848531,1527751320,Ticket,f84900239457f63f66e12635bdcae156a349a810b01dedcc52acccdb764999f8
6d0d0a0571a1450a098ce42309abcd4a88d82334eedd3ce79989b597f011c907,-1,1,1,90.82881648,1527669349,Vote,f752625a2680bfe8332e51ff87108cb151399a8ca103a6f02d93cabe9b6624f9
f752625a2680bfe8332e51ff87108cb151399a8ca103a6f02d93cabe9b6624f9,1,0,1,90.82881648,1527454464,Ticket,6d0d0a0571a1450a098ce42309abcd4a88d82334eedd3ce79989b597f011c907
812ba2b2384b5a200bb4000442b9bb0a89cc210993c941e171cfdc6062c67593,-1,1,1,88.45479787,1527378435,Vote,bfae01d8f32a60070a5b92a10fd0f7233366a78e28b3976edca5e67fb311e062
639eb0a5f19073e9da1bf967e8cd9e555002d6685cd9fdc26c8d4a803a7d18f6,1,0,1,92.0643672,1526577844,Ticket,0556168eba5979c1853e0d0e157eed8d81e45506644b8daefe57e3837bfe6758
a19dc78e842cbc7f5b6b65ac4d96ff68c1f4fc7fad0070cd91c72df56b333747,1,0,1,92.0643672,1526562137,Ticket,67b63df36579dd3bf42ae77718d2530c0db9849eccf8a768b1dcb1becd83728c
87c34f688d0ef3a6474680490dc2788b8ddff058ae089ff2c079d65ff34c25a7,-1,1,1,86.11379397,1526218774,Vote,72ecf36772ab0f4445cad5faa39ddafdf7672ccfd304d0a2aca57cceabff1de6
5c53dbe7fa0a819f24141fe9388673281aa07291b8c3a08d2638812676935cf5,-1,1,1,83.8023447,1525823663,Vote,fe03c705090ddb54853a1cfe06e99366db7a6341c597471d05d261ca39c9509a
b29b9fda1b9016055ec4e8378edd3520933a3b30809e3103c81bd06c82fca0cc,1,0,1,88.45479787,1525508233,Ticket,d0a997e7bd400a37489d623f4ba3638a618963259bf4312901fbe5c4d2ff54ad
bfae01d8f32a60070a5b92a10fd0f7233366a78e28b3976edca5e67fb311e062,1,0,1,88.45479787,1525504543,Ticket,812ba2b2384b5a200bb4000442b9bb0a89cc210993c941e171cfdc6062c67593
b13a20fad0be8fc09cdb9a29398b74b4e6b2de114b3e5614e4513c5b0e2aa182,-1,1,1,86.92814733,1525047409,Vote,8176b1e6e54361d002dc06985f74444c470747103db713e86bb9e2e550bec93b
a57a9610a5a5578ae828280cce9536d15b1cc4b24462010be1200fe7e9e92db1,-1,1,1,87.44627986,1524282846,Vote,b39f2f25b8a3dc4ecd7e6e8012aba495af7475f0f21e0dfb37dc7ca740140554
b39f2f25b8a3dc4ecd7e6e8012aba495af7475f0f21e0dfb37dc7ca740140554,1,0,1,87.44627986,1523246748,Ticket,a57a9610a5a5578ae828280cce9536d15b1cc4b24462010be1200fe7e9e92db1
6fc9c29e9c82288b87dfa8aae69d628435ae0604a954cad5022d3b420df4ff74,1,0,1,87.44627986,1523236823,Ticket,74767a73a3d822195c40211557e68a888abda9e440bd5e73adf2c25d379666c7
94b0e713aa9389778bedb001521f8025d79a9bdbf1874c6754df2c5537a49c7c,-1,1,1,83.98361675,1523167835,Vote,15a4085515b0d92c6f22c22887400b0a3fc8553ac6a5e8c119730cf7fe3a2da9
56c78e6957b7313088fed886293a9a67e35a258f251158a90d45c1019699273d,-1,1,1,86.11379397,1523154857,Vote,9baab5747133ab75d54f17e90c8b32d3127ee2f891dacafb37e051bfb7b98c58
fe03c705090ddb54853a1cfe06e99366db7a6341c597471d05d261ca39c9509a,1,0,1,83.8023447,1522766707,Ticket,5c53dbe7fa0a819f24141fe9388673281aa07291b8c3a08d2638812676935cf5
7330b8d1f5c7bae19b8e9096b7d610d6fc5dbefa2547513ca5ef6e3b3581b894,-1,1,1,83.42338117,1522685122,Vote,b35efcda4d57d280701efa806c772d3c182421fc995899266913a49b2e9bcf43
8176b1e6e54361d002dc06985f74444c470747103db713e86bb9e2e550bec93b,1,0,1,86.92814733,1522459183,Ticket,b13a20fad0be8fc09cdb9a29398b74b4e6b2de114b3e5614e4513c5b0e2aa182
636c13c9bb48ce954c31d3ed209732dbc551baf03a80f7e0ec1912e99beae420,-1,1,1,86.11379397,1522368276,Vote,bda4ba61a445235b044b5c0ec2cf293c6de757522cda1b5dcd81665a3787117e
d559e03f2f8f66549694e5b3c56982c2446c331ecd931c2dca92697331807995,1,0,1,83.98361675,1521915982,Ticket,dd0d9d64326d97a3e696846f76a4246ff7917a4071a8b8286c37f8f22c32d84e
15a4085515b0d92c6f22c22887400b0a3fc8553ac6a5e8c119730cf7fe3a2da9,1,0,1,83.98361675,1521910966,Ticket,94b0e713aa9389778bedb001521f8025d79a9bdbf1874c6754df2c5537a49c7c
1996fc3bb544f18ae861530f3b40b8145e131483345066ae3b984b91ea893e59,-1,1,1,83.42338117,1521399813,Vote,731ebfda9b046513555f79004aeb4a82cbca1d13faf9eff283a4769cc80b96f5
b6eee1307fc09bea3c5f1929592b5b18a7419bab6976412c53b72092acc86662,-1,1,1,86.11379397,1520986945,Vote,f4493cfc4d9e3018a181996e9af586fa1d68119a263b8121f351ab883d1bd5c1
b35efcda4d57d280701efa806c772d3c182421fc995899266913a49b2e9bcf43,1,0,1,83.42338117,1519740099,Ticket,7330b8d1f5c7bae19b8e9096b7d610d6fc5dbefa2547513ca5ef6e3b3581b894
731ebfda9b046513555f79004aeb4a82cbca1d13faf9eff283a4769cc80b96f5,1,0,1,83.42338117,1519738780,Ticket,1996fc3bb544f18ae861530f3b40b8145e131483345066ae3b984b91ea893e59
ce63925335875691dfb8bcaa153d9941123478f91059f57f5782c82f13b663be,-1,1,1,86.11379397,1518730469,Vote,536841644cf5c51fd1dcee5e7937de4f3d930892b5438e0f311acf30ac140c80
b7408b92eae68c72e93f710afeb890ee8687c3b9b45da626433b5c4dc7bede6f,-1,1,1,86.3013757,1518699364,Vote,483346eb4312dd4fcdf18d3bb0f0d15cb63e40b085d88356372004745cbf00fe
483346eb4312dd4fcdf18d3bb0f0d15cb63e40b085d88356372004745cbf00fe,1,0,1,86.3013757,1517929220,Ticket,b7408b92eae68c72e93f710afeb890ee8687c3b9b45da626433b5c4dc7bede6f
bda4ba61a445235b044b5c0ec2cf293c6de757522cda1b5dcd81665a3787117e,1,0,1,86.11379397,1517924404,Ticket,636c13c9bb48ce954c31d3ed209732dbc551baf03a80f7e0ec1912e99beae420
536841644cf5c51fd1dcee5e7937de4f3d930892b5438e0f311acf30ac140c80,1,0,1,86.11379397,1517922596,Ticket,ce63925335875691dfb8bcaa153d9941123478f91059f57f5782c82f13b663be
f4493cfc4d9e3018a181996e9af586fa1d68119a263b8121f351ab883d1bd5c1,1,0,1,86.11379397,1517920527,Ticket,b6eee1307fc09bea3c5f1929592b5b18a7419bab6976412c53b72092acc86662
9baab5747133ab75d54f17e90c8b32d3127ee2f891dacafb37e051bfb7b98c58,1,0,1,86.11379397,1517920508,Ticket,56c78e6957b7313088fed886293a9a67e35a258f251158a90d45c1019699273d
72ecf36772ab0f4445cad5faa39ddafdf7672ccfd304d0a2aca57cceabff1de6,1,0,1,86.11379397,1517919048,Ticket,87c34f688d0ef3a6474680490dc2788b8ddff058ae089ff2c079d65ff34c25a7
