tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,92,1,0.01295259,1527183295,Regular,1643bcbae67e0d9440f72cfaeae956e1a2b40390c355bcb0d1903bc1e140428f
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,188,1,0.01295258,1527182858,Regular,65cd3ebc7c2dc31fbfda051b7efbc9cf1e131b3e32f154d90e22f64487e24a0e
c6c73c69741516ed47249ccd3212162051fa57193fda55c522545c9eadf6a299,1,2,1,0.01282434,1525976343,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
3edb5c29a2e8686dad9407db3926e41340e969ab5dde38e2a344282e42432aca,1,2,1,0.01269921,1525717866,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
1643bcbae67e0d9440f72cfaeae956e1a2b40390c355bcb0d1903bc1e140428f,1,2,1,0.01295259,1523472881,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
65cd3ebc7c2dc31fbfda051b7efbc9cf1e131b3e32f154d90e22f64487e24a0e,1,2,1,0.01295258,1523436495,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
88b06cc2defcd24c1728ddab0987c8e103456897a8d00a1d88a38baa108ed3e5,1,2,1,0.04002137,1521599556,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
c0074c2f8e8a77db3f76b7774160dfa91b2ca31a9920da7a5232ee0c6f6c55e6,1,2,1,0.01308408,1520246753,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
763cc0aa5719cb3ba15bc9300bc499ba63b5f149d2632bffcaa61093af40e4e1,1,2,1,0.04003522,1517884555,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,454,1,0.04044247,1516214521,Regular,f846b6366848f06a22726622f7743e0bf12428e6a3a41dae304fc576d1c10478
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,241,1,0.04044202,1516214521,Regular,91ef9db8608400929c08dcb7da80e8e9352f610076582998606ca4532095883f
f846b6366848f06a22726622f7743e0bf12428e6a3a41dae304fc576d1c10478,1,2,1,0.04044247,1514514227,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
91ef9db8608400929c08dcb7da80e8e9352f610076582998606ca4532095883f,1,2,1,0.04044202,1514216021,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
