tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,0,1,0.7648594,1675449939,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,47,1,0.76260874,1675449939,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24,-1,10,1,0.76651838,1675449458,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,19,1,0.76820568,1675448706,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,34,1,0.76759774,1675448706,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,11,1,0.77264724,1675448706,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,14,1,0.77251165,1675448706,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,37,1,0.77167859,1675448706,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,22,1,0.77914088,1675446163,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,40,1,0.77813678,1675446163,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,29,1,0.7851884,1675443802,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,24,1,0.78737775,1675443200,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,49,1,0.78616511,1675443200,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,8,1,0.79305848,1675442156,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,26,1,0.79661161,1675440965,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,18,1,0.79951735,1675440161,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,18,1,0.80373378,1675438977,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,5,1,0.80647143,1675438677,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,46,1,0.81090761,1675437063,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,32,1,0.80952953,1675437063,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,47,1,0.81946855,1675434319,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,22,1,0.82906636,1675431660,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,24,1,0.83890238,1675429090,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,34,1,0.84516985,1675427503,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,31,1,0.86339773,1675422423,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0,-1,3,1,0.87305745,1675420505,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,45,1,0.89692383,1675415195,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,29,1,0.9005688,1675414359,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,42,1,0.93067466,1675408041,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,3,1,0.93511289,1675407512,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,16,1,0.94278268,1675405798,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,26,1,0.94837425,1675404491,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,9,1,0.95886919,1675402507,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,30,1,0.96922127,1675400089,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,37,1,0.97729242,1675399067,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,31,1,1.00625374,1675392257,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,33,1,1.01133486,1675390975,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,38,1,1.02308449,1675387897,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,44,1,1.02293032,1675387897,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b,-1,40,1,1.02581502,1675387227,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,18,1,1.03009213,1675386706,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,27,1,1.03838068,1675385051,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,18,1,1.04497889,1675383720,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599,-1,17,1,1.06083171,1675380428,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,15,1,1.0763,1675378021,Regular,c1109dd1c5e193fab5f8c5f03755dfb562874bf1facf909beecea9a57e43c016
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,3,1,1.09135221,1675375920,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,14,1,1.15973978,1675365688,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,43,1,1.18023024,1675362655,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,28,1,1.19149011,1675361735,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,30,1,1.21834794,1675358611,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,21,1,1.32414077,1675348069,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
c1109dd1c5e193fab5f8c5f03755dfb562874bf1facf909beecea9a57e43c016,1,0,1,1.0763,1660893630,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,34,1,1.32414077,1652152092,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,495,1,0.16603588,1651549826,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,74,1,0.03289291,1650166840,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,7,1,0.17309024,1650086528,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,40,1,0.19702394,1649992527,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,174,1,0.2067171,1649910766,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,25,1,0.18589946,1649819867,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd,-1,2,1,7.95696488,1649742326,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,199,1,7.95696488,1649738076,Regular,bad45ccf52de2b2823fb03db79f5a3efa80b03a89b90612deb7714e75575b2cd
fbbbe76a287e8c71a1296863f2f3b63e0fd75c991dc7343b579cde6161c16213,-1,1,1,5.34450453,1647922163,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,380,1,5.34450453,1647918226,Regular,fbbbe76a287e8c71a1296863f2f3b63e0fd75c991dc7343b579cde6161c16213
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,108,1,0.77264724,1647053495,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,49,1,0.71165767,1646967318,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,136,1,0.9005688,1646880843,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,117,1,0.82906636,1646799721,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,194,1,0.71839664,1646708822,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,53,1,0.70195764,1646622943,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,200,1,0.84516985,1646533028,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,111,1,0.87305745,1646444839,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,184,1,0.81946855,1646363987,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,159,1,0.68402837,1646276335,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,154,1,0.66359409,1646193018,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,62,1,0.72750692,1646104570,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,36,1,0.74500611,1646020077,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,35,1,0.76260874,1645926814,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,185,1,0.78737775,1645840261,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,193,1,0.77813678,1645756371,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,112,1,0.76820568,1645672064,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,11,1,0.73484452,1645585833,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,76,1,0.77251165,1645498419,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,12,1,0.69980912,1645417066,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,94,1,0.68449447,1645328272,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,44,1,0.71381132,1645242201,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,66,1,0.77914088,1645155056,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,176,1,0.74323492,1645065406,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,126,1,0.60749831,1644985423,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,92,1,0.62027654,1644896984,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,99,1,0.74917642,1644816963,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,20,1,0.79305848,1644724131,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,137,1,0.72151405,1644639259,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,35,1,0.64752208,1644549192,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,29,1,0.63781129,1644465138,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,235,1,0.68256535,1644376364,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,62,1,0.76759774,1644289276,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,59,1,0.73571141,1644203423,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,225,1,0.75600416,1644119918,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,182,1,0.81090761,1644030376,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,135,1,0.79951735,1643941782,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,184,1,0.74240408,1643856497,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,172,1,0.75477778,1643769351,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,106,1,0.66755818,1643685623,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,30,1,0.67306632,1643599972,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,4,1,0.75929608,1643511968,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,85,1,0.46831714,1643428463,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,160,1,0.72361983,1643342203,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,108,1,0.71309448,1643254557,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,40,1,0.66835576,1643175449,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,35,1,0.65291187,1643082096,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,166,1,0.69734028,1642995925,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,79,1,0.65674603,1642911873,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,141,1,0.7851884,1642827423,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,267,1,0.89692383,1642737074,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,167,1,0.62235007,1642652241,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,209,1,0.5974505,1642568130,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,8,1,0.52534307,1642476314,Regular,06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,183,1,0.56419012,1642391599,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,176,1,0.62342835,1642305292,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,188,1,0.65140306,1642213826,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,94,1,0.79661161,1642127526,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,164,1,0.83890238,1642041909,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,217,1,0.73408714,1641957311,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,126,1,0.74736566,1641866761,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,60,1,0.73293703,1641783637,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,206,1,0.74251115,1641699482,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,258,1,0.756942,1641612947,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,227,1,0.76651838,1641522890,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,50,1,0.67122244,1641439408,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,53,1,0.45810366,1641355521,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
