tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd305bbfe2e2e3ef2b64255767b8cdefb246197934cc8b718b1328d05c261882,1,0,1,123.08904958,1575441350,Ticket,a37199115a2d107158fac2b5ff95f667d3dd7843c34fa729572390d145638527
bd92aed90a1622a18b878e0dd3bf66131b02b1a4f47d67cdc668268ef4ebb5aa,1,0,1,123.08904958,1575441350,Ticket,3e3bc451b92e39a517723be5bde0c380c6d6b0eb6e585857dce83343b7b89334
cea5d16f6a00962878944caae0cae8a9ebcdac2928a2a50cda2e4a95d56bcc00,1,0,1,123.08904958,1575441350,Ticket,705f72964682b50068fef9211492fc4bac6a22636d2c6702802ddae5ae390e63
bb7762858a4f014c715db27fc5bf71958f605c95a51ffcef829450bbbe7c9aa8,-1,1,1,133.3898257,1575419641,Vote,52f8cb10216b7d0cf3f87b8e359632c267b63119dea5417842e5869e3b1be02e
53b6922e966a16b9b521b9d4c19911c7fd44b9d2f93bd54d20fd4d9808056891,-1,1,1,133.5839548,1575414071,Vote,47f7115d73b91d602faa0f480893c0cbec2a805b41b76ec33299b8b479e88a3f
0b373761bbfca88d2e9ea537062bf7a428dc73ff7b258adedfafcf9494639d00,1,0,1,125.67334295,1575392558,Ticket,61983eb2f81291f38c38a010e162ab160033a5be942e25888b59da4405fc8014
c0c7aa8de7af30262bbaee7ec07aedce32afb40246e0ee3493a2f1b0577d9728,1,0,1,125.67334295,1575385806,Ticket,ef079ad51fde787ab8b4873fcf7cd5b08e4e1cfacdc50e8f1d37f779869d092b
f376342982f2eacd7daa60a57f9da229c794c4436826e1418b2ba7c946511129,-1,1,1,133.93024979,1575381421,Vote,4f5f695d26e7339b8ec3cbb69dead2bfa3cbe607fb5bf4268ce361f45ead6c37
8421e3b163a35fcec22d8ee815e65a1d4a5437128e0a43ae07e5fb7576e6cffc,-1,1,1,139.45703262,1575367089,Vote,6da6108a844d7b818ddac317c9a6c7238bb5b3addf46dc38c274e4fd98fd5320
ed5f2c4a48574e35e9816f51d8beb6c981818bed88a0c879301d256d32c6fff9,1,0,1,125.67334295,1575350566,Ticket,cf6e5ea1fcf8fc7a7afed3f03ec4783af1f1feb48c827dd9fc0c4af005175587
672da83dcce7fb504373551131832e6f679b930dc5a9933db94c0fbc575cf9cb,-1,1,1,130.7781553,1575348808,Vote,e07bb19a921d69d4a7a6046f6e95e861af6f967803d8ac808abf05ac7d3f6c45
8d4275405f1901988d234b7dafc2c6c778a84f50ec61cd861015ca0a754beaa8,-1,1,1,136.05384817,1575347958,Vote,ece8725078742ae4ef30dafba59db70f94ffcc7bc13c6047e215bcb5d532bede
55ff95ec661e8bff7798a7d372b91ca1f1ccdb0cc12be171d439caada7c3158d,-1,1,1,127.68213726,1575324816,Vote,1dddc119dee42351aec972432c81fe8eaf872c910096ccbdb65ceae482159603
bd2115a6be8f38a4be5eca7875e6672f748c0b0710dad8d4c848552a6634981c,1,0,1,126.29025008,1575305274,Ticket,3ab665f7f107f96536998e9d8a20d21837849999d5be03533ff756e807d747be
0a728fc92e96902a5e2c99a70478bee07a0140cd7625c35401a86e576751dde1,-1,1,1,121.92461837,1575303070,Vote,04c8a5702381d6a3e21608f36657ac11e8dcf45951cd26237daf18d8ad401488
d8c58061a749ba972390b4f36833c74367c00d70eb6e3b24cb75543ac4d284e8,-1,1,1,126.46396652,1575284813,Vote,e929352dfa15b6c83895cd33e25af976ee57b9600aceb59aa94476176ac63601
23da0c4090c05fc543c9f9979d969124d1bb0c9d4c76a02e59472d1a6adf9a75,1,0,1,129.56956965,1575265608,Ticket,820023c97f5f0c4ff355e08a14cba3a084e2779bf06427e63f14e63fd10487b3
a7e916a5881bf8150d7088c7b8bdc43aa42169f87fda8660b3ed7072c6849586,-1,1,1,121.17181433,1575264512,Vote,cdeb6d089cbaf22c084659d9fdf392da630e1b16d4dcd0a04f267dd8fb8ee650
612b03ef36d87539b80844b9e8eb5f5ab4f8b1d84ba22cb45e5ac5a9fda48bef,-1,1,1,149.5994221,1575230946,Vote,df449265f3682ba9a37036434dfffe7e2b58cab76bf25bb05e65aede16103620
75b851827a833dca6b24cb1e18844382b8d318b0de1b30e47735ce9092b0f821,1,0,1,133.7607245,1575198757,Ticket,d40571fa95e9843ce00139bcd511e4c979e1e259a082f797d2a1eafaff18ed0e
0a15dd4c27f16e121b58b696c4182338cc76a5ab54d2e5da1920eb7e9482a7fb,-1,1,1,131.5002041,1575163241,Vote,995516874556f665d353369fec9dd3ee5f86f4827daa9e8ab5edce3b1d917972
e1a3b461f000a50a8ffd2f2bbc90c71edaf7674aa744e3419f243a5a9455b5db,1,0,1,135.11539928,1575140680,Ticket,82c356c86cfb47952f1c8df2dd4817a9e2e2956105ec6dc9bd58a72a38df90dd
36ee7962c4b63173c27c2ab9b7b249157d017b85fc6026f0a9f4b51aa44d94b9,1,0,1,135.11539928,1575135509,Ticket,b9561be80ed3ef2cccf13a5e187e810180ff79ca5b7ce3d7846c02ead3510eef
79c58448b932c61ab740d0e90078570c137cbf73676d15ef12a7b2aa126f7bb1,-1,1,1,126.82427375,1575114148,Vote,9f314c5c8282450df420047860d3f55a96cd213b85844757d112795622695783
1ea556f86f043118d982ff6fbf8bd7cd871bf68dd5d8589377bbe408c817875b,1,0,1,139.76804064,1575081756,Ticket,a7019cb8ec7d18eb04845e025bc15432a9990aa763111611357158df1f708acf
eb464c7031f760610b600ab9968c0ec994ad7223c72b0c840e635e7fb5c52d7c,1,0,1,139.76804064,1575078756,Ticket,74463dac43b01c7098f5764723fad667d2a28c898c86d9462a41f78b3c80d0dd
854dbc295fe18cfba6fee73cf5577c83c959c963b8b96fa3ca141cdf495929bc,-1,1,1,139.3010423,1575065018,Vote,f03708cdc46646a98266d4fa5b0438245d5396fe7519af6638dd545d7cbc52d5
ec5f063ff16baf0227905aea40371e0f78edf3958afb0c333563688076dd9af7,-1,1,1,135.34223385,1575058312,Vote,6f2c30d13f4c8f46cab164cb849324be4c07b903f05ac6674cbe707dd69dca47
3f08708a85f79ce8bb5cc37d51b4ce3c3a13b5b1c187f5f27473dea54aa1db47,1,0,1,139.76804064,1575047560,Ticket,6ff057f25b7d9cc30b861902e3187f4a7e140c61f259e1754e70e7ae04bad1ba
c15b109a9e0b4b6a2dc12377a58ea0b925cbbfe5f8d379ec97a18c0faa54e861,-1,1,1,139.3010423,1575001830,Vote,062721f80427af017545cf6b6b0467e208c474f99c450dcdd36a43f91f8285b5
065161913a794d6734e42dbb00bf7b2a0c192bff2c96afac85fed309d37b8c9f,-1,1,1,129.3936445,1574981885,Vote,d8fa17039f786d18c55b1728f18c171c05d97c56b982ed1bfef4bcc7338fcdce
ffd18e2107125a541db1c885b9f31fba75019b331b1ea7fcb8bf667dc5211c6c,-1,1,1,130.58091982,1574962084,Vote,450ec3545ad24e489de17e10ae4c63ffa9b827c944d6f5eecde91c51603ba0ed
fc5f2811c8d2fde60fbfa93ddb3eb80311fce85f43b0de35f2df1fab135129d6,1,0,1,150.10940118,1574799865,Ticket,c33ecf9dadf56791ce77bbfebc04b0e4880b67fe4bed4253f2ec3a8bf504b08b
3d32b9400637bd5175a17dbcabadb104200e84f7f7366abe2911e93a7e83cc52,1,0,1,150.35509007,1574771924,Ticket,9f025ccc46f95cb46057d154d3fe648d687836f052b0ae914b1d5aded778dd2f
de82184a8c0276bf2e80019682eb190d3428062c78102142ddf8501816e4ee57,1,0,1,150.35509007,1574742886,Ticket,21fbf91767198dcef1b2d2b356f520cb291266be7af84dfa941749b60bbe9584
596acaab8ff3258b1926d130e68ded96182e0ee6ab74da5f1ddcf4db8cd17177,-1,1,1,141.34020727,1574715499,Vote,b8fe38834fd6d5721c6a9c30e3201fe50ff169b58d505eb21578648a3bc02597
010f9abde39dc6e69b05231dd373e9342a09770bc991d36039eaee5e37af2b9d,1,0,1,149.5994221,1574709251,Ticket,57e5e4b8b053daaac47a90e2d7c1fc1976da0e14a957ffc2ab897285603c831e
df449265f3682ba9a37036434dfffe7e2b58cab76bf25bb05e65aede16103620,1,0,1,149.5994221,1574708416,Ticket,612b03ef36d87539b80844b9e8eb5f5ab4f8b1d84ba22cb45e5ac5a9fda48bef
05fd16d3f2a76b9bda20e793a43a122dff66b4cd077ed6d40efc8131f6ecf854,-1,1,1,128.24422303,1574684800,Vote,1753ee673c6326e2ded051180780a0f661c6821fd538da59d16250ad177d1547
1ccd4847b848b0cabec9c6628068b3ab60a7f50146b1d280fc119802d4de424b,1,0,1,148.1229572,1574672825,Ticket,1839bc60b66a38ac9d390f2e734d6ec1784a94376689d25cccd4f4d4b1a11dde
d0753e1742ad50ad3a0a9dfb1fa42dd79fa7b97dfbec6f7f528e19d0b9e0d479,1,0,1,148.1229572,1574672825,Ticket,7957fb35c0ad01694683ce0dbf491da204ee99bbd06feb03f5cdd220a069d3e0
1da24142ec2ef1422c17c3f052c915a25e191a828eed71817d5dd5cfaa9b2630,1,0,1,148.1229572,1574669411,Ticket,ca0810422a14c256ad863f55c270e86a75ff56bc4fa96854ffe6acea581a9a02
4d285b8daa1c0d6e6164d0303d6c3eb5f73f85a00882f27bdc0aec574893c2f5,-1,1,1,138.20716744,1574653874,Vote,c6def70988e477c83de464efecf4295d305ed39216f45934b0efb6d7b6bca5fb
a19607950832a7ac5ad5ca33def6310c5a88a7775def0d5309c89bcaf9765430,-1,1,1,130.51224274,1574629409,Vote,7f02f0e01005ebd019f646dbbf8246866df18068af58a677c2af66288054b4e6
cfb54737c39e6f4e5b702cd6a07ccf10e9f35bce8b254921fc96715d973216c8,-1,1,1,133.3898257,1574626597,Vote,7f5b3f89815aaac92aa9e11447da07a8f1e96ad86bbaf9d96f3fb8ca02218a70
97102892869bad3b357166fc0d698d5e89cc689e82e035cc2a78fdb830d9ea3f,-1,1,1,126.97776214,1574618103,Vote,8d4b08e8f51b496777f937a18ba054a3972a519ed2d7f9905d81126084a6169e
dda7b0b1a818d22c6f44a426ea268dcfe27cf56b2ceeb8c0a11026e9f4748090,1,0,1,146.86609951,1574617630,Ticket,b6a4a856474a705763d18d2208ccaaedf18b004f195e9916476519d53d1fb3fe
1804dab319eb292eb037d041bcac57961857b3d496a9f3a9fe49740b92fd1a17,-1,1,1,133.71442684,1574532381,Vote,5943ae9adf61c146e7fb0aeda9da3c6dfb313836f388d40f2dcb9e33da841899
b8fe38834fd6d5721c6a9c30e3201fe50ff169b58d505eb21578648a3bc02597,1,0,1,141.34020727,1574502309,Ticket,596acaab8ff3258b1926d130e68ded96182e0ee6ab74da5f1ddcf4db8cd17177
202f7710c2939f1c737c9dfd5e2d7c5062d350971c4676e9e070f17b78f0f6e4,1,0,1,141.34020727,1574489101,Ticket,604e76ebb91a13babfbd6f508afa5c6b47903d7991845b43c66b9d217d8a59c5
062721f80427af017545cf6b6b0467e208c474f99c450dcdd36a43f91f8285b5,1,0,1,139.3010423,1574439636,Ticket,c15b109a9e0b4b6a2dc12377a58ea0b925cbbfe5f8d379ec97a18c0faa54e861
58b976704d06ce2fd0d98fc580f5b713a10287f4c3199388ad675009cf38b366,1,0,1,139.3010423,1574439636,Ticket,f0b3bca20b9301123b18cc5485b71c109b1a6fc7136d03736df7aa1c1f8688ad
f03708cdc46646a98266d4fa5b0438245d5396fe7519af6638dd545d7cbc52d5,1,0,1,139.3010423,1574439636,Ticket,854dbc295fe18cfba6fee73cf5577c83c959c963b8b96fa3ca141cdf495929bc
ff0cb1a605d41af0e3805c0a39a86b0840221869c07c541282ca6c40b82b5f25,1,0,1,138.53521128,1574432884,Ticket,879502854f030ae6f374fd8fa8af5942ebeb074680246038c00e774cb66133d9
80b67179e0599f3ed43b3c9174a6a241d2b9f98eb4d8f18efe12b2e40ec0db41,1,0,1,138.53521128,1574424049,Ticket,8309c373e2bf4ee8c800765e8dd61b8d3bad3d2ea0aaacb13cb3c1c786c3834d
e0029edb2eddd062046e0dbbe56da855bfa9092e0c7c9770839a46e66c54e3e7,-1,1,1,133.3898257,1574398140,Vote,4be305318fe192c334ed5fb1efa80e8ac54880aabd11c7efdce0b17e83fb938b
ece8725078742ae4ef30dafba59db70f94ffcc7bc13c6047e215bcb5d532bede,1,0,1,136.05384817,1574366581,Ticket,8d4275405f1901988d234b7dafc2c6c778a84f50ec61cd861015ca0a754beaa8
5cbd1a9b29f3177322bd4c862a7c0c628d47c06740311985dfa1bd6157323433,1,0,1,136.05384817,1574361493,Ticket,57578a8f067cd1856b3c15a5e7bba28d095eaa725d7bf2b85ca30dc33c238121
e2da46f7165a16a1486ee69ea744bc7c81b705ca5f7f3b7d033516ec73aa066f,1,0,1,136.05384817,1574361493,Ticket,74dacbc87ca53cda376f3f370a8cfd3f81792fe44640a01725d0c573afea5519
0617075b9b5238a65ab754c22fd3cad04b36d08767983201d933488e9fe215d2,-1,1,1,125.55775286,1574353877,Vote,b6c7b4665f624310ca3860454cea29875355682791b2f5ef1cf4c3b4800d8959
6f2c30d13f4c8f46cab164cb849324be4c07b903f05ac6674cbe707dd69dca47,1,0,1,135.34223385,1574353877,Ticket,ec5f063ff16baf0227905aea40371e0f78edf3958afb0c333563688076dd9af7
708d64110dd313cb7197d0dade2535d3becaf02d41bffe66b75bf8b113aef75f,1,0,1,135.34223385,1574353877,Ticket,a09b936bfbd69304e9df28ea19e35339491a5b0837bcb1f1c7f4f89f2aa018e1
7e5533f89aa9e74e7f03218ee6a98a2022839598456499262d90e383b7aad27d,1,0,1,135.34223385,1574353877,Ticket,a0942c0871e99892addfc50043302e8543b107d105c6b0b12e5301b11ee01e24
f43d0f8b6d13d092e74474f1bcd2c18e6346f172bd182653bb0d23ac1f8fa6de,1,0,1,135.34223385,1574353877,Ticket,b6cef3c454d9a4de717eb80cf50590c1156fad392bddc1681c06055dd8b3dc51
23ace96b91d3adb20c53d672f77f82748ba9af48e27e7a4213c806f3925808cf,1,0,1,135.34223385,1574316665,Ticket,f26cd0c2a1f7890f1c674b029b367d6ca7b9bfd49937ae2d88c2b0cfd500a6cd
4ca21f9de05a8092b8722f7107c3aa13969e9661eae85efe888154c80368ab5c,-1,1,1,133.43290776,1574291343,Vote,faa26d3df4bbe0e5cf46504f6519b2539b673867302f57af82e7c754cb3243c6
2761a83f02ccd71ad66b609ab9ee1225c94146fe57cc96c4e71301367b2bce06,1,0,1,133.3898257,1574264069,Ticket,dd5a8706e96c019980e0187ab5de9a62c061eeb436ad951fb8d077b923c0e227
7f5b3f89815aaac92aa9e11447da07a8f1e96ad86bbaf9d96f3fb8ca02218a70,1,0,1,133.3898257,1574264069,Ticket,cfb54737c39e6f4e5b702cd6a07ccf10e9f35bce8b254921fc96715d973216c8
4be305318fe192c334ed5fb1efa80e8ac54880aabd11c7efdce0b17e83fb938b,1,0,1,133.3898257,1574256292,Ticket,e0029edb2eddd062046e0dbbe56da855bfa9092e0c7c9770839a46e66c54e3e7
52f8cb10216b7d0cf3f87b8e359632c267b63119dea5417842e5869e3b1be02e,1,0,1,133.3898257,1574256292,Ticket,bb7762858a4f014c715db27fc5bf71958f605c95a51ffcef829450bbbe7c9aa8
a79988f2bf0a5b215796598ed009e5be3dd07fec97961d117b8769d900016461,-1,1,1,130.7781553,1574247081,Vote,59cd93c5e3bd6ab58cce9e76fadd35a0fa5ed3e20b3480368fc8d5dd4a33e7e9
e532de54ad51ade5986c8cb75f88b88a78511b45bbbf40e6142727697edbd5cc,-1,1,1,125.24739922,1574220241,Vote,f52dc778604e5d0c7cf596f142d397a767926fe79fd348a51d4ca24aa4bf706d
da645c6af41de34d4707c934d6d5302dac39333a21934247b43adf9285bea56a,1,0,1,131.19076994,1574147504,Ticket,63e8b9f6f8f0642a9ec4de2c70dc343e338bb651876d14a3b7a45983628b99f9
38c70ca6133d266a2326495fd7d3e2ab4437da2f8efc9f9dccd201d7a5c1236f,1,0,1,128.24422303,1574070741,Ticket,085466fcf46d1b5d6d3a87d59106b97dedaf3f61ad722f73596c5bebbd0cc21e
1753ee673c6326e2ded051180780a0f661c6821fd538da59d16250ad177d1547,1,0,1,128.24422303,1574062123,Ticket,05fd16d3f2a76b9bda20e793a43a122dff66b4cd077ed6d40efc8131f6ecf854
42895ba69134453fd8a86f6de8e32f1ae60494135c396fd2e66e646f8adb4b28,1,0,1,128.24422303,1574062123,Ticket,d04a1472e7fc44ce1dc7ecd614aebc9ccd19b1062c1d526f389554e867ebba70
0dc32ad4efd72c832743f8864b3c122b31573adaf00e788cb4a024febbe6038a,-1,1,1,126.41748346,1574005561,Vote,f69f309df471e2cf4370e77a784134ef52bd3cac9844fdb8c559a01cb2f12866
a13948993e183774442293b606e94277efc105104ded98355fae020e2452dbcb,-1,1,1,130.58091982,1573980956,Vote,2622dc171907b707fc19569cdf6ec8033c1d75020b172e3bc3f53b9c7e9a56e0
79e8e02df2a1baf1dd1e665d29095048385bf462ff73ea548f2a4e22f12987d7,-1,1,1,130.58091982,1573940571,Vote,2d1d54a3f20e6936679650edf6c214f88d3c6db7632aeeda4d0085b65f9d789a
b4a0102ff601b219f9dc50379b539a872f2b1dcd5bad3778babc02dc9ee698da,-1,1,1,126.97759761,1573940095,Vote,24e754e9ed9807718804b6bd26f3c4096054bd137766715d7478c5e1a5297e67
b6c7b4665f624310ca3860454cea29875355682791b2f5ef1cf4c3b4800d8959,1,0,1,125.55775286,1573878015,Ticket,0617075b9b5238a65ab754c22fd3cad04b36d08767983201d933488e9fe215d2
9f314c5c8282450df420047860d3f55a96cd213b85844757d112795622695783,1,0,1,126.82427375,1573797408,Ticket,79c58448b932c61ab740d0e90078570c137cbf73676d15ef12a7b2aa126f7bb1
575b20bbc8be4d497bbe9e397661f362b4099de2fb5e4920f2ed079c2dfafe86,1,0,1,126.82427375,1573797003,Ticket,3f1185c5748ed18d15b2909e69f7a977b2f08cd0aa2dcd2ba7892148624133c0
614d6d805e8f5a4dfaf985ea9efd3df30210f341aa17661640843296ea90a9eb,1,0,1,126.82427375,1573797003,Ticket,0584a6acf45e14ecdcd428940c2cb9a77991d84e0e9eec43dbb736714dd6a156
ea93f137fdcf26742daab00968d04c5196c3deeee5c05486c3640b49ffb9e84e,-1,1,1,125.53039109,1573752910,Vote,3bf4edb1ef8b9fa5ed9b90e1a80463e14ce02e4c89149998d4a80518ff4e4551
b5a40b65d54a241d12651b992108b242168930f26102f18d9cb00472c7d0326a,-1,1,1,142.26016534,1573721465,Vote,9aa1217227556cf92d4e20df1d57297d461af401af0a83e6ba95882a31ba1f85
2622dc171907b707fc19569cdf6ec8033c1d75020b172e3bc3f53b9c7e9a56e0,1,0,1,130.58091982,1573717819,Ticket,a13948993e183774442293b606e94277efc105104ded98355fae020e2452dbcb
2d1d54a3f20e6936679650edf6c214f88d3c6db7632aeeda4d0085b65f9d789a,1,0,1,130.58091982,1573717819,Ticket,79e8e02df2a1baf1dd1e665d29095048385bf462ff73ea548f2a4e22f12987d7
450ec3545ad24e489de17e10ae4c63ffa9b827c944d6f5eecde91c51603ba0ed,1,0,1,130.58091982,1573717819,Ticket,ffd18e2107125a541db1c885b9f31fba75019b331b1ea7fcb8bf667dc5211c6c
b3d75bc3025f50813794824f360df64c84749e95d7ab8809f10acbf1e59cb865,1,0,1,130.58091982,1573717819,Ticket,c30d5867d5991553c9a083b6bd2b919290faa36e779711c3ee959021c92695e6
e430928afc042d0eac9defcb5e9f257a484c2b412c83cf99bef76a14f948ecec,1,0,1,130.58091982,1573717819,Ticket,b93600ae0bc928393e47681d3a0a0d1e83fa76783e29c53be7b410c81c03a0fb
cd23d0165f15fbd16b986a43336f0dae6221a48f486afdb2388de91c87f9cbdb,-1,1,1,124.14224201,1573680819,Vote,1f16b2ca6094d8eb8b9fb55fc1b1988e2b922e3dcfcaa06d63a787a02bae13bf
561efef6e149180fc4f68b6a209a11c9049bb8c53bed485c7917fdbfe21648e6,-1,1,1,121.17181433,1573674968,Vote,ea962bfc1c4e15da43d6877e8f3aad477f6f18b33738738b41462f8f607d4325
af4c1819cbf968925ce5915c6b29abe73fa9a74c178538e670f6971850f5608f,-1,1,1,129.3936445,1573638432,Vote,cf15f2fea8209903a6477786f28c443f0fa561ae4419bbb1f4d2aee63ff5c80b
1adb2591820a589e9827576ef4fdbef4a87f9f911fe0a43a22759be17d7143a2,-1,1,1,137.61620413,1573627873,Vote,c54c4fbf441855d799979c7cc472eb33f598ca4f51955b5735973bcad9126005
0cc9c1cf39a9b2db428be8352b7c821b5241fb4d47ddddc484be48aeb00da938,1,0,1,136.02822898,1573620177,Ticket,61806040f1cfcde07decbc4aaf158938bafff4d6dcc751891959357d7490c957
6d52981e05814d6ade47eee7f397b68e0a7096d739172638728c70201e076250,-1,1,1,139.09274457,1573607116,Vote,d4f4dd8a36d335d1ab99df500842234c1d70e7d2f8c00aa354d00712ab909325
5cd54c5e933e2911e3273a1750182626b9ac9f371004f4b4c3c73fc7df206954,-1,1,1,128.85649368,1573606636,Vote,e03960a35fa527047c86dc5c0c67c459c293b2e123a3e78bc95489948a2d9386
c54c4fbf441855d799979c7cc472eb33f598ca4f51955b5735973bcad9126005,1,0,1,137.61620413,1573549709,Ticket,1adb2591820a589e9827576ef4fdbef4a87f9f911fe0a43a22759be17d7143a2
3edaa47435b0a67ca50ee0811e7f3a293f14b592e60312501755d07da31c5517,-1,1,1,129.7239585,1573508470,Vote,5414378cfa8be63a0175554cd02abefa03e91119a69cfa279bfc8a95a1ed2126
e86041e22f5ac76d4fe46c495f971f9cdbfd233a0e4b9586593b681c73081621,-1,1,1,126.41748346,1573475773,Vote,72b6c256e9c34e615b920383370b2cde029462f6a9c2fdc06205cabc12e221cd
470aaafd17380d8e5df4a72eeedaadef2b2c75cf8e193dc5f4752a32eb481a3f,-1,1,1,133.93024979,1573469089,Vote,5c240d69da2b43121bf895ada2c581da9b735465341a64459b87459ee62adeb8
a3836e595bbe8748fb3bfb60278df4a16cc463b2fe15c785ab8db0d1edb917d9,1,0,1,139.09274457,1573461567,Ticket,25d0b909980791b4aff6475668e8aaaf7a2c2423e9c34f49692882d715b28d35
d4f4dd8a36d335d1ab99df500842234c1d70e7d2f8c00aa354d00712ab909325,1,0,1,139.09274457,1573461567,Ticket,6d52981e05814d6ade47eee7f397b68e0a7096d739172638728c70201e076250
017a18241e6f8e4a1c00e62cf5959b08380f544bb5abe6ba8b6a6a916d2aa537,-1,1,1,133.11959755,1573373671,Vote,c95f662f826757161d75466aee31392876fe178b52eddf4ecd5341dc9a51b5d6
6da6108a844d7b818ddac317c9a6c7238bb5b3addf46dc38c274e4fd98fd5320,1,0,1,139.45703262,1573371152,Ticket,8421e3b163a35fcec22d8ee815e65a1d4a5437128e0a43ae07e5fb7576e6cffc
7f3c2726e9f6d8b8778370530ea2ceec82f249e1689aa3db1e8dc4277124b9fd,-1,1,1,127.61559809,1573358834,Vote,631384d2102e2569518d4088dcc54804398081b4810081d768d63a6d3452509f
a84618e5fbf1fb634fee0f1decc3fdf503d658cd373d6c3d6cc9d7c18e819364,1,0,1,138.20716744,1573278508,Ticket,ef3023987148640a80ccaeaf6f5856c90301e15841946393fe6655b3620d9a07
c6def70988e477c83de464efecf4295d305ed39216f45934b0efb6d7b6bca5fb,1,0,1,138.20716744,1573278508,Ticket,4d285b8daa1c0d6e6164d0303d6c3eb5f73f85a00882f27bdc0aec574893c2f5
a05f5ec0a2e9bb2709c6995c7f2aa2a4a261514818a72a4d9ee6b26b15c65c66,-1,1,1,123.71986499,1573251539,Vote,1a6c82f161d396742119fc9366218b01830edd4c0c6e984e668d5ba898126a0b
5943ae9adf61c146e7fb0aeda9da3c6dfb313836f388d40f2dcb9e33da841899,1,0,1,133.71442684,1573178130,Ticket,1804dab319eb292eb037d041bcac57961857b3d496a9f3a9fe49740b92fd1a17
d14983714be944e1285f92d5c8fa1b8fe35014bba55164fc96e5558ee3ad75f4,1,0,1,133.71442684,1573178130,Ticket,1554a3c5284e96edd601f8291e7f0fe56264c2cceda418f3ccb7a5abefc21b1c
b06498c0bf31344d0e819caa33929537e381b0d6d1a70f6a73109253ed1241dd,-1,1,1,121.92461837,1573134002,Vote,eae5a3edf3d1773fbe4a070b9e3ae828da971d1e9acd2f4d0ed0a03062ed4e0b
faa26d3df4bbe0e5cf46504f6519b2539b673867302f57af82e7c754cb3243c6,1,0,1,133.43290776,1573127889,Ticket,4ca21f9de05a8092b8722f7107c3aa13969e9661eae85efe888154c80368ab5c
67459cfbe8a12a282fb8dcd57a314ad282241e469d581175282f7833a234921b,-1,1,1,129.63338945,1573117396,Vote,627d9e3d92161dad74d772ea99ac599e5db81f449491f85a35539212a870e913
cd38386227c0b95b9da99e9b287190ea6730f0eb78a997759c577226ca4de92b,-1,1,1,126.45897585,1573094747,Vote,3fb5628fe1d75fb72e4ecef32c90c78a711f1be4b8815e0c84dc04044601c486
c64ffcdaebbd6cf412d919707a965cb8063913df61b49d116bda6aadfb2b2f33,-1,1,1,130.4968177,1573084231,Vote,2b4f2c54bf7c4b96270e4aee0996b7ed4af180c69d572a70ef9bc0f495da13d6
94d3f5cf3293e63c0e8bc0144043c563c4d7f314d743d1e289aeaab9992c3c5c,-1,1,1,121.17181433,1573003733,Vote,684a329620805a3fad5454a886a3219ec7e95435f7922fd4a96205bd646ca604
627d9e3d92161dad74d772ea99ac599e5db81f449491f85a35539212a870e913,1,0,1,129.63338945,1572930179,Ticket,67459cfbe8a12a282fb8dcd57a314ad282241e469d581175282f7833a234921b
f69f309df471e2cf4370e77a784134ef52bd3cac9844fdb8c559a01cb2f12866,1,0,1,126.41748346,1572849415,Ticket,0dc32ad4efd72c832743f8864b3c122b31573adaf00e788cb4a024febbe6038a
6a4055871557eae8c137c9ca2c5ea7774dfcab35f973e9f87eabda0e02cbd75d,-1,1,1,130.51224274,1572847263,Vote,4b80aca5d9c46cbef0fd04ac3987fbfeaa0e450d4fe91b6284a84e03a0fceb37
72b6c256e9c34e615b920383370b2cde029462f6a9c2fdc06205cabc12e221cd,1,0,1,126.41748346,1572839384,Ticket,e86041e22f5ac76d4fe46c495f971f9cdbfd233a0e4b9586593b681c73081621
d5bd06c00f0a25dc219ac5f69b6a1190f7eb2f13ccbd4f9e98b1e51cac96e977,1,0,1,126.41748346,1572839298,Ticket,f28ba178ec281111daed38156fed6701c9d09f7c35e2f4306234755a8b3e4bbe
29788305980df7edde5562e4e351727ed2a06b8d79dce60571772681262c8f3f,-1,1,1,126.56701716,1572774869,Vote,2355b9a77c60b7fd7a575615abfb947f375d20cc29507136957ff4a3e479f64f
06de669ed832b99d4ba51d63429a18c968682c81c2f95edffbdf4227e59cdbaf,-1,1,1,131.13416327,1572753907,Vote,d5d3cc230281805d2692a093009ef345ff4504b88b02cd67f849ba53d9613e74
bf83276fbaf9ba781c4cc6ee6474fdc964f22244efae7eef63ff97cbbf0c5b84,-1,1,1,126.45897585,1572715028,Vote,27d1bbeb7ffb4df44ac92bbdb2e674b2903a06e9e503e44b1e036b14d69c611f
1f16b2ca6094d8eb8b9fb55fc1b1988e2b922e3dcfcaa06d63a787a02bae13bf,1,0,1,124.14224201,1572695547,Ticket,cd23d0165f15fbd16b986a43336f0dae6221a48f486afdb2388de91c87f9cbdb
7dd252d03e250e738561735006fff6373c80c410f0836329087d3bed4ef09e71,-1,1,1,126.97776214,1572623254,Vote,1ee8ff186b5532d1cfb267e2432c516d272b9b9dcb4eaaef0367de6cdfa86379
e929352dfa15b6c83895cd33e25af976ee57b9600aceb59aa94476176ac63601,1,0,1,126.46396652,1572542973,Ticket,d8c58061a749ba972390b4f36833c74367c00d70eb6e3b24cb75543ac4d284e8
1dddc119dee42351aec972432c81fe8eaf872c910096ccbdb65ceae482159603,1,0,1,127.68213726,1572526922,Ticket,55ff95ec661e8bff7798a7d372b91ca1f1ccdb0cc12be171d439caada7c3158d
