tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,41,1,1.27295349,1539686499,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,42,1,1.53121525,1539686499,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,43,1,1.89145207,1539686499,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,44,1,1.55664393,1539686499,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,45,1,2.19052776,1539686499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,46,1,2.06305883,1539686499,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,47,1,1.45157273,1539686499,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,48,1,1.4945587,1539686499,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,49,1,1.41425066,1539686499,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,50,1,1.4847791,1539686499,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,553,1,0.85429232,1539658816,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,717,1,0.90793516,1539571996,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,632,1,0.93482535,1539485412,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,430,1,0.98897478,1539399342,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,521,1,1.00836311,1539313079,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,728,1,0.88087366,1539226874,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,541,1,0.77136213,1538621595,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,625,1,1.40822994,1538535851,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,256,1,1.41136472,1538448708,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,564,1,1.1747578,1538362491,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,216,1,1.16916672,1538275809,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,129,1,1.31648991,1538189860,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,729,1,1.27295349,1538103406,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
8101ae4a7c0fedb08e7d53bd78fe9f18c82f270fce5d22a519f7110c55baf618,-1,0,1,1.45598208,1538063375,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
8101ae4a7c0fedb08e7d53bd78fe9f18c82f270fce5d22a519f7110c55baf618,-1,1,1,1.53152951,1538063375,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,679,1,1.38464046,1538017645,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,372,1,1.45598208,1537930277,Regular,8101ae4a7c0fedb08e7d53bd78fe9f18c82f270fce5d22a519f7110c55baf618
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,352,1,1.4847791,1537844616,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,114,1,1.53152951,1537757601,Regular,8101ae4a7c0fedb08e7d53bd78fe9f18c82f270fce5d22a519f7110c55baf618
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,327,1,1.55664393,1537671435,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,172,1,1.4884128,1537584805,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,67,1,1.53468459,1537498361,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,195,1,1.48136716,1537411813,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,124,1,1.37009275,1537325430,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,661,1,1.41425066,1537239024,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,473,1,1.43907948,1537152609,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,135,1,1.39634037,1537066458,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,588,1,1.36489909,1536980413,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,7,1,1.45376591,1536919593,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,13,1,2.11117939,1536919593,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,12,1,1.47592647,1536919593,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,11,1,1.85780824,1536919593,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,10,1,1.54812109,1536919593,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,9,1,1.94635913,1536919593,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,8,1,1.82780565,1536919593,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,1,1,1.88773813,1536919593,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,6,1,1.59351326,1536919593,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,5,1,1.69738146,1536919593,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,4,1,2.40996399,1536919593,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,3,1,1.54033389,1536919593,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,2,1,1.81406982,1536919593,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401,-1,0,1,1.43509996,1536919593,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,12,1,1.48329937,1536919593,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,4,1,2.10922079,1536919593,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,3,1,1.64463666,1536919593,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,2,1,2.06739153,1536919593,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,5,1,1.63162533,1536919593,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,1,1,1.55206072,1536919593,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,0,1,0.2036038,1536919593,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,6,1,1.74137091,1536919593,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,7,1,1.86102527,1536919593,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,8,1,1.6789468,1536919593,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,10,1,1.52858992,1536919593,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c,-1,11,1,1.52192014,1536919593,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,285,1,1.48329937,1536894173,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,235,1,1.43578205,1536807675,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,326,1,1.4945587,1536728363,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,470,1,1.49123622,1536634412,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,549,1,1.45157273,1536548525,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,491,1,1.47592647,1536462174,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,305,1,1.50616087,1536375020,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,452,1,1.52858992,1536288609,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,826,1,1.42974098,1536203234,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,354,1,1.54033389,1536117400,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,542,1,1.55970286,1536029434,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,220,1,1.55206072,1535943016,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,448,1,1.43509996,1535857535,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,415,1,1.45376591,1535770882,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,474,1,1.50085954,1535683811,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,70,1,1.53121525,1535597636,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,159,1,1.54812109,1535511189,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,290,1,1.59351326,1535424733,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,477,1,1.63162533,1535338209,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,303,1,1.54693809,1535251952,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,100,1,1.52192014,1535165799,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,142,1,1.69738146,1535079015,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,127,1,1.75748805,1534992610,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,37,1,1.6789468,1534906540,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,521,1,1.65664903,1534819813,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,242,1,1.64463666,1534733524,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,436,1,1.81406982,1534647009,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,432,1,2.06305883,1534560709,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,526,1,1.89145207,1534474478,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,318,1,1.82780565,1534389246,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,4,1,1.96838349,1534309788,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,10,1,0.2036038,1534246430,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,177,1,2.09325457,1534212947,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,302,1,1.96060445,1534126539,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,520,1,1.74137091,1534040407,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,105,1,1.88773813,1533954304,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,242,1,2.00555181,1533867417,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,241,1,1.85780824,1533780973,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,401,1,2.06739153,1533694525,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,504,1,1.8965335,1533608203,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,507,1,1.86102527,1533521782,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,269,1,1.94635913,1533435680,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,530,1,2.10922079,1533349292,Regular,ce676ac3060923143e7fdb93c251e5b45223f53a0863bb4e7a0086010be3a15c
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,547,1,2.19052776,1533262847,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,439,1,2.27034397,1533176211,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,220,1,2.40996399,1533089711,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,391,1,2.3132349,1533003421,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,128,1,2.11863038,1532917163,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,212,1,2.11117939,1532830675,Regular,246a74c9925bb2582e2042d0fe7357e6c613fd765a20316a1bd8e2303ff06401
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,584,1,2.28402545,1532745008,Regular,44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,1,1,2.4865289,1532743258,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,0,1,2.30399781,1532743258,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,5,1,2.3619171,1532743258,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,11,1,2.26318344,1532743258,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,10,1,2.8678397,1532743258,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,9,1,2.40506285,1532743258,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,8,1,2.74434071,1532743258,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,7,1,2.91343456,1532743258,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,4,1,2.26329884,1532743258,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,2,1,2.2033312,1532743258,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,19,1,2.40260735,1532743258,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,18,1,2.06926792,1532743258,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,17,1,2.29648688,1532743258,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,15,1,2.45109767,1532743258,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,14,1,2.50261089,1532743258,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
5adaadcfa2fdc18313b06a4a8cd6c7de3451a17b44c16fee2758bf44b15cf76a,-1,13,1,3.04570715,1532743258,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
