tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,145,1,0.33720674,1545717617,Regular,63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011
86a370a930d363849edc9d7b955e0f6c9d235330cc0cdf6fe4c01d105aac2fd6,-1,6,1,0.3536802,1545668120,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,166,1,0.3536802,1545618283,Regular,86a370a930d363849edc9d7b955e0f6c9d235330cc0cdf6fe4c01d105aac2fd6
c91f7a19e25037b12aed2bf621e4c205aa3936f304ac3e9091d7c4232bfc8424,-1,6,1,0.34853922,1545581165,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,34,1,0.34853922,1545531588,Regular,c91f7a19e25037b12aed2bf621e4c205aa3936f304ac3e9091d7c4232bfc8424
3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7,-1,8,1,0.32211618,1545494936,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,155,1,0.32211618,1545448235,Regular,3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7
443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36,-1,3,1,0.31424727,1545408340,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,120,1,0.31424727,1545359750,Regular,443e3b1811cdeaca3f6c6a32bef8abaaaedbac843063b034e570f595c9e4ee36
eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973,-1,4,1,0.33086798,1545322513,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,150,1,0.33086798,1545271271,Regular,eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973
eb01472d308048f63d9eeda8199f53672b787a7103893408901db13b5de382d2,-1,6,1,0.36714991,1545235411,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,198,1,0.36714991,1545185381,Regular,eb01472d308048f63d9eeda8199f53672b787a7103893408901db13b5de382d2
1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7,-1,5,1,0.37384262,1545149053,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,120,1,0.37384262,1545109081,Regular,1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7
65404eea922d3c4ad8eb3970a23a54aa5a749b57728b8402eb1b53a98e6111ba,-1,3,1,0.34953413,1545062821,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,158,1,0.34953413,1545012708,Regular,65404eea922d3c4ad8eb3970a23a54aa5a749b57728b8402eb1b53a98e6111ba
bc1b83abf721f583e673e301afa324454e4e48a6d7829267658b648c729d3a6a,-1,4,1,0.3624943,1544976482,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,210,1,0.3624943,1544931829,Regular,bc1b83abf721f583e673e301afa324454e4e48a6d7829267658b648c729d3a6a
dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b,-1,4,1,0.36294424,1544890110,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,85,1,0.36294424,1544839772,Regular,dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b
5c2de388a0923a3b7b417b1354432f403ce9a3d7906108835ab563fa46bed22d,-1,0,1,0.33116174,1544803437,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,100,1,0.33116174,1544754495,Regular,5c2de388a0923a3b7b417b1354432f403ce9a3d7906108835ab563fa46bed22d
a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b,-1,9,1,0.32366638,1544717017,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,200,1,0.32366638,1544679064,Regular,a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b
f8e24dc6fb69a3f39a9a0c12aecce8455d371ccc349967fa4820da4a97bc861d,-1,0,1,0.30206557,1544630640,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,153,1,0.30206557,1544582138,Regular,f8e24dc6fb69a3f39a9a0c12aecce8455d371ccc349967fa4820da4a97bc861d
911b3cbe4a53207c7d4908c99685b425d450e84355e781c148100912bde8b337,-1,1,1,0.29129777,1544544337,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,35,1,0.29129777,1544508917,Regular,911b3cbe4a53207c7d4908c99685b425d450e84355e781c148100912bde8b337
48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb,-1,4,1,0.26761831,1544457744,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,37,1,0.26761831,1544409762,Regular,48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb
17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f,-1,7,1,0.21802573,1544371423,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,150,1,0.21802573,1544323386,Regular,17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f
6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71,-1,7,1,0.28528564,1544285226,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,66,1,0.28528564,1544239401,Regular,6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71
30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e,-1,3,1,0.29626719,1544198584,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,107,1,0.29626719,1544151208,Regular,30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e
f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34,-1,7,1,0.29564383,1544112268,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,85,1,0.29564383,1544064844,Regular,f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34
de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0,-1,12,1,0.26662685,1544025790,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,77,1,0.26662685,1543974495,Regular,de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0
29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd,-1,5,1,0.25464483,1543939646,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,129,1,0.25464483,1543885583,Regular,29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd
117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6,-1,9,1,0.26169154,1543853275,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,184,1,0.26169154,1543805273,Regular,117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6
f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867,-1,8,1,0.26590424,1543766754,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,153,1,0.26590424,1543715921,Regular,f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867
7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a,-1,3,1,0.30608942,1543680283,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,57,1,0.30608942,1543628405,Regular,7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a
5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad,-1,10,1,0.37234852,1543593819,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,166,1,0.37234852,1543543705,Regular,5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad
a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87,-1,6,1,0.34189404,1543507660,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,200,1,0.34189404,1543457653,Regular,a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87
4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125,-1,9,1,0.28914112,1543421124,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,242,1,0.28914112,1543371980,Regular,4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125
bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b,-1,10,1,0.28525608,1543335273,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,142,1,0.28525608,1543287567,Regular,bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b
280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607,-1,3,1,0.31853592,1543248710,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,46,1,0.31853592,1543198079,Regular,280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607
6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480,-1,10,1,0.28550822,1543161863,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,30,1,0.28550822,1543109376,Regular,6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480
4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736,-1,0,1,0.30587932,1543075353,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,90,1,0.30587932,1543023306,Regular,4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736
1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5,-1,3,1,0.29479417,1542989662,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,67,1,0.29479417,1542941375,Regular,1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5
6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27,-1,10,1,0.29955838,1542902554,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,290,1,0.29955838,1542853632,Regular,6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27
2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b,-1,4,1,0.31081948,1542816211,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,295,1,0.31081948,1542763970,Regular,2fa3174413f2a211d4f11ba7fe31ed82f1f6c7ce2736554866cd164b1452b03b
0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7,-1,8,1,0.28608814,1542729840,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,226,1,0.28608814,1542682546,Regular,0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7
483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8,-1,5,1,0.28851897,1542643545,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,132,1,0.28851897,1542593615,Regular,483a0241449a9b73895ffb75d2481ea0e945f465988778d3c7d1086cc4c54db8
c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334,-1,7,1,0.25693214,1542557138,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,287,1,0.25693214,1542511446,Regular,c8dc4fb9d7ad223caaa426de1e84e531d756e395b78566002cbfc6ae10dd1334
0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e,-1,12,1,0.27880357,1542470634,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,271,1,0.27880357,1542422404,Regular,0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e
bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33,-1,3,1,0.30547925,1542384629,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,91,1,0.30547925,1542331517,Regular,bee695e758c2ad1cbea195be8944e040da5e1c00dddb751755911d128f455e33
92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc,-1,10,1,0.30339778,1542298080,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,62,1,0.30339778,1542250663,Regular,92ce7fd8bd1a9755ae101c29cda84c1937c671f6cedce10337c0db5a6169f5bc
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,6,1,0.34848232,1542211748,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,227,1,0.34848232,1542160005,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5,-1,5,1,0.3391313,1542125010,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,68,1,0.3391313,1542074040,Regular,affd380a4f0c3a163b8f9382fefb457c39dee2fe9942aae74bcc827b013e4ea5
eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134,-1,0,1,0.39999243,1542038753,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,53,1,0.39999243,1541986925,Regular,eadccbe88f79ba2f1869f9ac85f3926d0ef4a9490ef6a23ef16f25a3c44f2134
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,4,1,0.35144707,1541956278,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,134,1,0.35144707,1541912891,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,227,1,0.2951913,1541817971,Regular,f6e306aa959e095d2a996b54400f5369f9cbf9b51fe28331bff64d5e3cb22eea
f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6,-1,4,1,0.02546496,1541779398,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,249,1,0.02546496,1541736585,Regular,f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6
