tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de057ac8b31fc56e64c9f56dab5c14e8b86fc2f3beeb884945d2dc910c4fbc16,1,2,1,0.06477277,1521393531,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,48,1,0.06477271,1521337104,Regular,1040d9b8d85b10d6f3f81a47d08c4271c13ad3c344cb1aa5b0cb5aa8a1ca6253
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,55,1,0.06605377,1521337104,Regular,c023b154fd59d989f9afefb0d4a7d0bd244594ea76fce5547b0dc8b0a5323c62
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,101,1,0.06477297,1521337104,Regular,d50d390ebc901322dd3c3aa75e0744c810734ebb174b2953705782e5306f2cbf
2b2d36c634be518749d20742ccda9ed0e955eca9ea7a5f8a1916133d57e171b8,1,0,1,0.06751882,1521330496,Revocation,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
7220e8c541d9388ac83ee87ea55ebdfe4d20bfc1a77276edb8c93712d2efb15d,1,2,1,0.06477304,1521263095,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
c023b154fd59d989f9afefb0d4a7d0bd244594ea76fce5547b0dc8b0a5323c62,1,2,1,0.06605377,1521232100,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
1040d9b8d85b10d6f3f81a47d08c4271c13ad3c344cb1aa5b0cb5aa8a1ca6253,1,2,1,0.06477271,1521212330,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
d50d390ebc901322dd3c3aa75e0744c810734ebb174b2953705782e5306f2cbf,1,2,1,0.06477297,1521188835,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,133,1,0.06671546,1521163815,Regular,43ec47ff6efdf5098cb0ff730b0d0d0598ba1e42d259dbcaa0301c19cf24b8e3
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,67,1,0.06478303,1521163815,Regular,318a3d2b182524c5ad727b75e1dcd96242e2d5c2858cac75c8c2eaa4c3555e6d
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,53,1,0.06478296,1520951582,Regular,2f3c274dd93e2b5d3669b9c3c95af7c16d873b0bcb503c70bfbe9be389f9445e
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,118,1,0.06478285,1520951582,Regular,5bcab845e3e30ffec824d80cca226ecb7ac320031638544609fc74620c7823b0
43ec47ff6efdf5098cb0ff730b0d0d0598ba1e42d259dbcaa0301c19cf24b8e3,1,2,1,0.06671546,1520917901,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
318a3d2b182524c5ad727b75e1dcd96242e2d5c2858cac75c8c2eaa4c3555e6d,1,2,1,0.06478303,1520891416,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
5bcab845e3e30ffec824d80cca226ecb7ac320031638544609fc74620c7823b0,1,2,1,0.06478285,1520846548,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,103,1,0.06737198,1520833258,Regular,eced1f46144f03100176cd9dfeeea02d432a6ecfe5183af1d4a142df07b4eba4
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,14,1,0.06542049,1520833258,Regular,3b886cbf3d4f2593b798e232ebe58fa631ac21f9102f9f43b4728db0b1fcb814
2f3c274dd93e2b5d3669b9c3c95af7c16d873b0bcb503c70bfbe9be389f9445e,1,2,1,0.06478296,1520783078,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
3b886cbf3d4f2593b798e232ebe58fa631ac21f9102f9f43b4728db0b1fcb814,1,2,1,0.06542049,1520687811,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,152,1,0.06606472,1520656290,Regular,70b445d4ac09dd0fc7f6b2f8fb6cbba10de401605ec5b1f82ee015b98d540efc
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,6,1,0.06542078,1520656290,Regular,7ef11b5896ea33bed45612b65a2f280f21bc9c8540e756addd48a02160cd0513
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,24,1,0.06478292,1520656290,Regular,b1d511fdcd01c4504ce441f5764bde23ac74a974818eb365b1d47eec8aac872f
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,140,1,0.06542087,1520656290,Regular,224648ec8dc30dd162be0200621f5e3364da935510267abb7a1cffa196a3abef
eced1f46144f03100176cd9dfeeea02d432a6ecfe5183af1d4a142df07b4eba4,1,2,1,0.06737198,1520589849,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
224648ec8dc30dd162be0200621f5e3364da935510267abb7a1cffa196a3abef,1,2,1,0.06542087,1520571717,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
7ef11b5896ea33bed45612b65a2f280f21bc9c8540e756addd48a02160cd0513,1,2,1,0.06542078,1520514365,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
b1d511fdcd01c4504ce441f5764bde23ac74a974818eb365b1d47eec8aac872f,1,2,1,0.06478292,1520508117,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,42,1,0.06542111,1520501473,Regular,ebe5553afb6876b6931779bd3d1727ba05d8e72e9cc61d10bfc53f4725c3f855
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,118,1,0.06606472,1520501473,Regular,40ce8fc814329ac8ae21fa2c67f9fd0d259713dc032e44c935b5047d768da8d0
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,31,1,0.06478317,1520501473,Regular,91c31f14375b77f28b7e3289aa7e8b503019cdb6e1e96cb2768976544f2d2644
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,24,1,0.06478251,1520501473,Regular,d484def7621dfecc844b7313198f8134d2f3a0ca2af48b9794d25451d1a06a3a
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,10,1,0.0673713,1520501473,Regular,0f0854e51efb0a4b7cc1455a02b4c85e7a68ee1b031d0dd813a281823cce3118
70b445d4ac09dd0fc7f6b2f8fb6cbba10de401605ec5b1f82ee015b98d540efc,1,2,1,0.06606472,1520474770,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
40ce8fc814329ac8ae21fa2c67f9fd0d259713dc032e44c935b5047d768da8d0,1,2,1,0.06606472,1520414224,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,89,1,0.06478276,1520335872,Regular,cc5378eb80b911063f3a6b66d9b7725baf187fe476d05789620c973d2289f98a
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,30,1,0.06478316,1520335872,Regular,686316572b49fb7f171614054cee5f6a981b2b9da5ae8f35cd102c2349e1a325
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,3,1,0.06542078,1520335872,Regular,0f6b9715bef5d24878b5f76e28e2fe193e7839dae162e9095121dc39296bcf02
0f0854e51efb0a4b7cc1455a02b4c85e7a68ee1b031d0dd813a281823cce3118,1,2,1,0.0673713,1520335503,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
d484def7621dfecc844b7313198f8134d2f3a0ca2af48b9794d25451d1a06a3a,1,2,1,0.06478251,1520333196,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
91c31f14375b77f28b7e3289aa7e8b503019cdb6e1e96cb2768976544f2d2644,1,2,1,0.06478317,1520296634,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
ebe5553afb6876b6931779bd3d1727ba05d8e72e9cc61d10bfc53f4725c3f855,1,2,1,0.06542111,1520263335,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
cc5378eb80b911063f3a6b66d9b7725baf187fe476d05789620c973d2289f98a,1,2,1,0.06478276,1520215200,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
686316572b49fb7f171614054cee5f6a981b2b9da5ae8f35cd102c2349e1a325,1,2,1,0.06478316,1520204207,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
0f6b9715bef5d24878b5f76e28e2fe193e7839dae162e9095121dc39296bcf02,1,2,1,0.06542078,1520179414,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,101,1,0.06606472,1520163321,Regular,51502e79e350400935f41332a68f5be1f29213b6c2d35ec6e7f18a6cc9f2d7a7
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,27,1,0.06478289,1520163321,Regular,9152c4f87dc85fd3cf91077456cac6c03f48c6423315da77f8fb7f3ee36fe928
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,88,1,0.06737241,1520163321,Regular,65f8d3ca31f461890a0bea8707d0e20e0b68698e8ecacd10202d2cb024f7689a
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,89,1,0.06542043,1520163321,Regular,b89e9d3482857dacce09d40ccd72cf305b1c2c22f1f021df73ad32ce7100e29a
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,55,1,0.06478283,1520026257,Regular,0d7716ea93c028e682553019dea072bbef1097fbea32654eb68e09ed03a8486e
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,110,1,0.06542053,1520026257,Regular,cff206d6d950c050608d0debe3f2405901f05eb1942b5d948897d6c7d8e1c0b9
9152c4f87dc85fd3cf91077456cac6c03f48c6423315da77f8fb7f3ee36fe928,1,2,1,0.06478289,1520020573,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
65f8d3ca31f461890a0bea8707d0e20e0b68698e8ecacd10202d2cb024f7689a,1,2,1,0.06737241,1520011243,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
b89e9d3482857dacce09d40ccd72cf305b1c2c22f1f021df73ad32ce7100e29a,1,2,1,0.06542043,1519975598,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
51502e79e350400935f41332a68f5be1f29213b6c2d35ec6e7f18a6cc9f2d7a7,1,2,1,0.06606472,1519961575,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
0d7716ea93c028e682553019dea072bbef1097fbea32654eb68e09ed03a8486e,1,2,1,0.06478283,1519950803,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
cff206d6d950c050608d0debe3f2405901f05eb1942b5d948897d6c7d8e1c0b9,1,2,1,0.06542053,1519902578,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,29,1,0.06606472,1519875341,Regular,0594b2eaa0548abd9d20f76ce5b9534e72badc0c7cbac21b6a7e63aafd9c9734
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,9,1,0.06478306,1519875341,Regular,52d09f0026cf90e2bd69f2c8c7407de36b3369b3f062b17f989bd3423704340f
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,17,1,0.06478303,1519875341,Regular,c20c1b268b3bdac3746d0bec4fa753558eb6efe91242ce6aef89e210cba5ed1e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,54,1,0.06542092,1519875341,Regular,d3381543dd51455f860538bca2bbf7abd24db5aaa5e76406b2bb4a4c5b6ed853
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,74,1,0.06542111,1519875341,Regular,a59745165eda71b1e20a2505e75c59520139823be8b7586eecba622e7593777a
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,79,1,0.06606472,1519875341,Regular,92f877c775733828d27d0e15bbb1d1196b1580b968561d1331412f6bfb11c985
d3381543dd51455f860538bca2bbf7abd24db5aaa5e76406b2bb4a4c5b6ed853,1,2,1,0.06542092,1519780027,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
a59745165eda71b1e20a2505e75c59520139823be8b7586eecba622e7593777a,1,2,1,0.06542111,1519770257,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
52d09f0026cf90e2bd69f2c8c7407de36b3369b3f062b17f989bd3423704340f,1,2,1,0.06478306,1519765771,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,118,1,0.06542081,1519720345,Regular,3582ee41b676cd34ed6e31669dfef5bc20fae8309378c3766d28ba11bebcb1c0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,13,1,0.06606472,1519720345,Regular,3b22b4ee3045c4459065ed8d0c4a69b30b35f17b05d1aba880a68638761c0c0d
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,43,1,0.06606472,1519720345,Regular,62d82da71fb7897b4f9d8241fd995792193b69ae1f686a91d895324d0c1dfc38
92f877c775733828d27d0e15bbb1d1196b1580b968561d1331412f6bfb11c985,1,2,1,0.06606472,1519685670,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
0594b2eaa0548abd9d20f76ce5b9534e72badc0c7cbac21b6a7e63aafd9c9734,1,2,1,0.06606472,1519682120,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
c20c1b268b3bdac3746d0bec4fa753558eb6efe91242ce6aef89e210cba5ed1e,1,2,1,0.06478303,1519675208,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
3582ee41b676cd34ed6e31669dfef5bc20fae8309378c3766d28ba11bebcb1c0,1,2,1,0.06542081,1519619722,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
62d82da71fb7897b4f9d8241fd995792193b69ae1f686a91d895324d0c1dfc38,1,2,1,0.06606472,1519607580,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
3b22b4ee3045c4459065ed8d0c4a69b30b35f17b05d1aba880a68638761c0c0d,1,2,1,0.06606472,1519599487,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,65,1,0.06542089,1519576349,Regular,096b4cf6d30c00282749f6a81813d656e0e83fe78d28e87eb28a9037dd0dfc65
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,14,1,0.06542043,1519576349,Regular,dbc3bbcdf7d387e8b4741de01abe3d40249051de7302bffcec7f4d4515ccb612
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,48,1,0.06542105,1519576349,Regular,a518febe350e5cc73ceb15ea2a73c8ba4052195b3c28d4f232eefc5fa949864b
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,136,1,0.06542081,1519576349,Regular,16ef3b158b67959af4efb7d144995e0f7f0a24b90d54897c4e06cd31ba4c3ed9
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,83,1,0.06606472,1519576349,Regular,b107f5f423a6619848aaaebf6b2d3d7bf03fa1876b348415e59894b5344e4082
16ef3b158b67959af4efb7d144995e0f7f0a24b90d54897c4e06cd31ba4c3ed9,1,2,1,0.06542081,1519503393,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
a518febe350e5cc73ceb15ea2a73c8ba4052195b3c28d4f232eefc5fa949864b,1,2,1,0.06542105,1519465420,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,152,1,0.0654309,1519421574,Regular,9c12e71af2633c68927c48f57985007f74d70b12a8e500178d49c370cab2f1fc
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,2,1,0.06606472,1519421574,Regular,ca8f0476b96606c875b63ed30b9f1ebab712cda89269459558633f157c436d07
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,67,1,0.06543153,1519421574,Regular,ed17bc202876ae334eeff93ba6c19a98e7b136201c1a6b36b7f05aa36c5dbe66
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,132,1,0.06543117,1519421574,Regular,ef6d2d972cf22fb7ceb52391166f501282a0b022fef9ec9fdf523b12c40df6d8
096b4cf6d30c00282749f6a81813d656e0e83fe78d28e87eb28a9037dd0dfc65,1,2,1,0.06542089,1519404631,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
b107f5f423a6619848aaaebf6b2d3d7bf03fa1876b348415e59894b5344e4082,1,2,1,0.06606472,1519376805,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
dbc3bbcdf7d387e8b4741de01abe3d40249051de7302bffcec7f4d4515ccb612,1,2,1,0.06542043,1519343437,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
ca8f0476b96606c875b63ed30b9f1ebab712cda89269459558633f157c436d07,1,2,1,0.06606472,1519326793,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,107,1,0.06543075,1519277588,Regular,f2c345b9bee2db0d78a1b117e1259a4fad4576ab35273991bd548462ae2247a9
ef6d2d972cf22fb7ceb52391166f501282a0b022fef9ec9fdf523b12c40df6d8,1,2,1,0.06543117,1519259133,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
9c12e71af2633c68927c48f57985007f74d70b12a8e500178d49c370cab2f1fc,1,2,1,0.0654309,1519249641,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
ed17bc202876ae334eeff93ba6c19a98e7b136201c1a6b36b7f05aa36c5dbe66,1,2,1,0.06543153,1519236184,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,4,1,0.06607549,1519130811,Regular,0ec83afcb96d84d717381bbb2ea40543e2788f65585b82ae530754eb9452c908
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,133,1,0.06543057,1519130811,Regular,075cddef533c4c9293dfd0dc83ce94b592052a3eeb88a57b75d1a3a5c22c5ce3
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,61,1,0.0654308,1519130811,Regular,0feddb7814389103fc510dab4accb41fb9843eb3d5b95e3755f17108b2375c5a
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,18,1,0.06738146,1519130811,Regular,dc1deb2b21951bbe35e441b1d8da104f66c988c75c08e6d4fc52ced90df45e21
f2c345b9bee2db0d78a1b117e1259a4fad4576ab35273991bd548462ae2247a9,1,2,1,0.06543075,1519083696,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
0feddb7814389103fc510dab4accb41fb9843eb3d5b95e3755f17108b2375c5a,1,2,1,0.0654308,1519050319,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
075cddef533c4c9293dfd0dc83ce94b592052a3eeb88a57b75d1a3a5c22c5ce3,1,2,1,0.06543057,1519037030,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
0ec83afcb96d84d717381bbb2ea40543e2788f65585b82ae530754eb9452c908,1,2,1,0.06607549,1519013925,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,57,1,0.06543144,1519001134,Regular,3e795f67721c6006a6e93cd4429219d67dc573b61862494918fa39206804cf5a
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,60,1,0.06543054,1519001134,Regular,64c8775e843c4b7375c127ce48ff8a3d94ab97518d6a011c7be0ffa00b143362
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,2,1,0.06543163,1519001134,Regular,9dbe02c8a7147d6a4a5dea131032268fc43090ab2984a307be464940b5b8b201
dc1deb2b21951bbe35e441b1d8da104f66c988c75c08e6d4fc52ced90df45e21,1,2,1,0.06738146,1518962128,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
3e795f67721c6006a6e93cd4429219d67dc573b61862494918fa39206804cf5a,1,2,1,0.06543144,1518905059,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
9dbe02c8a7147d6a4a5dea131032268fc43090ab2984a307be464940b5b8b201,1,2,1,0.06543163,1518831344,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
64c8775e843c4b7375c127ce48ff8a3d94ab97518d6a011c7be0ffa00b143362,1,2,1,0.06543054,1518768599,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,28,1,0.06607568,1518694272,Regular,a0069af8780f6c8cb9465a257486cd0b961f728c8cf6d45d0e3a4a36f33ef624
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,69,1,0.06543025,1518694272,Regular,02cb4b05307d866774a17f72449801b250839c25de102a4bab54bdddeee43674
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,106,1,0.06607492,1518694272,Regular,155532ab161c389b60e77393b7b03e04ea0a33ca8eb8db41fa00b6de9b82f3bb
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,137,1,0.06607506,1518579016,Regular,f6bc33e3c48506b6c3f09647a7c9ab068343d86088e5c183feaf3cc372c58ee8
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,131,1,0.06543037,1518579016,Regular,c44412d3cb654248d500c64007b1700fdbeae97843c80b5353c58ac5a822e9df
155532ab161c389b60e77393b7b03e04ea0a33ca8eb8db41fa00b6de9b82f3bb,1,2,1,0.06607492,1518573784,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
02cb4b05307d866774a17f72449801b250839c25de102a4bab54bdddeee43674,1,2,1,0.06543025,1518568526,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
a0069af8780f6c8cb9465a257486cd0b961f728c8cf6d45d0e3a4a36f33ef624,1,2,1,0.06607568,1518530798,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
c44412d3cb654248d500c64007b1700fdbeae97843c80b5353c58ac5a822e9df,1,2,1,0.06543037,1518469383,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,35,1,0.06543037,1518460352,Regular,f2036ae135761962f5caf9faa4d483a3efa733d67e437156296f8bb17007c138
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,70,1,0.06738123,1518460352,Regular,2dbf3031d3c7fe78dab66eea8a5c3b54175e4340658b5e4000d1eeafd02c2565
f6bc33e3c48506b6c3f09647a7c9ab068343d86088e5c183feaf3cc372c58ee8,1,2,1,0.06607506,1518390540,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,42,1,0.06672537,1518330843,Regular,e2a245f3992747350f8321f1adc70863fb94cd0291c0927cec1504ce8ccd9837
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,106,1,0.06607461,1518330843,Regular,3fad2faddce848396333242970ba413c122dc9294f85f138497191136a9e65c0
f2036ae135761962f5caf9faa4d483a3efa733d67e437156296f8bb17007c138,1,2,1,0.06543037,1518296694,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
2dbf3031d3c7fe78dab66eea8a5c3b54175e4340658b5e4000d1eeafd02c2565,1,2,1,0.06738123,1518284173,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,37,1,0.06607468,1518208217,Regular,833ed09708e0c93781af652d3d000960fe68aaf918521e2dec24f850b3009f3a
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,28,1,0.06607581,1518208217,Regular,2133a6a51252c260d511f523e1f787c023911c6b441febf099d57cd6da9d1532
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,85,1,0.06607593,1518208217,Regular,72f2e566b4c0c86e62e316ca7dc1e13bdde3d37bdcfbef5898de052ccf397e94
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,76,1,0.06607549,1518208217,Regular,bc8503141990cc492fbe19a7cc4ac9a56b23c8348e8bf48a83f8d3835fbab481
3fad2faddce848396333242970ba413c122dc9294f85f138497191136a9e65c0,1,2,1,0.06607461,1518160810,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
