tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,162,1,0.31798458,1533780973,Regular,c12669bd5f70b239e09262db4336f33d272eff820b0b837431cce90e5989fb95
19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3,-1,1,1,0.30295484,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,112,1,0.30295484,1533694525,Regular,19fb7a40183f6c0372779b6d1c8f9298ba72fb16cb2f98227aeffb7ff4269cc3
906f82f9b880cd70a2f8377f5a515d346a9ac6ca868e7ebb3a55ac12d0063f55,-1,0,1,0.32814125,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,217,1,0.32814125,1533608203,Regular,906f82f9b880cd70a2f8377f5a515d346a9ac6ca868e7ebb3a55ac12d0063f55
0ebbe556e81d3125d8cf92e3bc4db5d4b7b61b7e3a003d6ab31ddc209e48d784,-1,1,1,0.32467925,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,547,1,0.32467925,1533521782,Regular,0ebbe556e81d3125d8cf92e3bc4db5d4b7b61b7e3a003d6ab31ddc209e48d784
bd59a8089885c4d38234171059f6b624556e7b1337cd507fa07ed1f195d2c489,-1,1,1,0.33016473,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,575,1,0.33016473,1533435680,Regular,bd59a8089885c4d38234171059f6b624556e7b1337cd507fa07ed1f195d2c489
cd0b0c4b5f6cda613956f5fd7fb10733571fe69038932f11526d9d2b14428940,-1,0,1,0.35033502,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,36,1,0.35033502,1533349292,Regular,cd0b0c4b5f6cda613956f5fd7fb10733571fe69038932f11526d9d2b14428940
910de03d787048b4d780a13cbb625dfefd7f8af59815321a1bc9264acd5ca0e7,-1,0,1,0.36828419,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,42,1,0.36828419,1533262847,Regular,910de03d787048b4d780a13cbb625dfefd7f8af59815321a1bc9264acd5ca0e7
29b0a7dc14bec3dac823d973f0ad95da939c43be46aecb427b0e71b1d63d130c,-1,0,1,0.39137761,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,438,1,0.39137761,1533176211,Regular,29b0a7dc14bec3dac823d973f0ad95da939c43be46aecb427b0e71b1d63d130c
a697c59d1304d972785bbde8c383796292b45170f459cde3111c08ce9972112e,-1,1,1,0.42004706,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,575,1,0.42004706,1533089711,Regular,a697c59d1304d972785bbde8c383796292b45170f459cde3111c08ce9972112e
a0e09b73f069cc3f2b0d7c1187090f47fec0472a494fd8d7d3f4a667dd766126,-1,1,1,0.39457538,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,210,1,0.39457538,1533003421,Regular,a0e09b73f069cc3f2b0d7c1187090f47fec0472a494fd8d7d3f4a667dd766126
4582122530e742fb10b66cf6dbd9b0f833d200fb840c482af767868481359d33,-1,0,1,0.36100927,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,329,1,0.36100927,1532917163,Regular,4582122530e742fb10b66cf6dbd9b0f833d200fb840c482af767868481359d33
541fef990fee86720298a3817c748a3e76fc75db4852b051e6409741c493dd5e,-1,0,1,0.35303757,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,404,1,0.35303757,1532830675,Regular,541fef990fee86720298a3817c748a3e76fc75db4852b051e6409741c493dd5e
3891578aea004aa161640f77b8f6c7e5ba52e85c9474549d739ba4b31bc546b0,-1,0,1,0.3848564,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,411,1,0.3848564,1532745008,Regular,3891578aea004aa161640f77b8f6c7e5ba52e85c9474549d739ba4b31bc546b0
3831fc0d9c08a1cac9482ed2062df8c23e40207fa2e1172e4dfc0519da987c6c,-1,0,1,0.40875668,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,325,1,0.40875668,1532658107,Regular,3831fc0d9c08a1cac9482ed2062df8c23e40207fa2e1172e4dfc0519da987c6c
879a42946c298da9cf21e9ab56754c9f889327a0d3f60df7e83d4a211ffefa6c,-1,1,1,0.38608098,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,299,1,0.38608098,1532571689,Regular,879a42946c298da9cf21e9ab56754c9f889327a0d3f60df7e83d4a211ffefa6c
eb9222aa865f2184ff1725378fdd8ac0a2754ae1e061913ca4c230ddeefa0854,-1,1,1,0.34422905,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,286,1,0.34422905,1532484972,Regular,eb9222aa865f2184ff1725378fdd8ac0a2754ae1e061913ca4c230ddeefa0854
66786c201bbc5d757a802922d80e64ac2846b7e81df831e364de79ea55294279,-1,1,1,0.39461583,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b9e224276fef7261fc8b7fc2a3c7c9b040abd5fafdb8ecabd80f13950be94009,-1,1,1,0.37294304,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b9e88aa4d96a7d790fd9016e5e6e0b24799b56f2a0c3f6efe310c15412220f49,-1,1,1,0.4084216,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,255,1,0.39461583,1532398754,Regular,66786c201bbc5d757a802922d80e64ac2846b7e81df831e364de79ea55294279
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,446,1,0.4084216,1532312111,Regular,b9e88aa4d96a7d790fd9016e5e6e0b24799b56f2a0c3f6efe310c15412220f49
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,331,1,0.37294304,1532225984,Regular,b9e224276fef7261fc8b7fc2a3c7c9b040abd5fafdb8ecabd80f13950be94009
796d9bcdcf3edab97e18fecbce80a8aec312162f622fba1d9d763fbcb6ac5c3b,-1,0,1,0.36838606,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,120,1,0.36838606,1532139393,Regular,796d9bcdcf3edab97e18fecbce80a8aec312162f622fba1d9d763fbcb6ac5c3b
63c4da6f252f2625579938f396f61b3d8c53510dda44ec785b9e3450828600c3,-1,1,1,0.42498038,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,424,1,0.42498038,1532052930,Regular,63c4da6f252f2625579938f396f61b3d8c53510dda44ec785b9e3450828600c3
3a692c575f2144658b754fcb6bb7af12e6612b7ae4f1f01722f16b16d7f2b981,-1,0,1,0.15783938,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,20,1,0.15783938,1531966552,Regular,3a692c575f2144658b754fcb6bb7af12e6612b7ae4f1f01722f16b16d7f2b981
22e41598868267704cac221c492ff020e0796bc5b60305d355a4bd2375881093,-1,0,1,0.36706411,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,536,1,0.36706411,1531880548,Regular,22e41598868267704cac221c492ff020e0796bc5b60305d355a4bd2375881093
0741bf294f6e552f5beaa138a992c426176700fdec3e33a01b1652c20bc0d9f0,-1,0,1,0.40695146,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,185,1,0.40695146,1531793756,Regular,0741bf294f6e552f5beaa138a992c426176700fdec3e33a01b1652c20bc0d9f0
ebc0a9584b5aab6db1a1e8edbf097bb6e7cd629025120c2211930b081677b0f4,-1,1,1,0.38740207,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,378,1,0.38740207,1531707325,Regular,ebc0a9584b5aab6db1a1e8edbf097bb6e7cd629025120c2211930b081677b0f4
16ce1768cf13a6b718b10983418e5cb9edb6835c26190d7fd7f2618b00a40bb9,-1,1,1,0.41842834,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,442,1,0.41842834,1531622459,Regular,16ce1768cf13a6b718b10983418e5cb9edb6835c26190d7fd7f2618b00a40bb9
46c184eb74befc8fe67ba5975ddad65ecae5e944493bcb1ac6288701039a0618,-1,0,1,0.43858588,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,361,1,0.43858588,1531534516,Regular,46c184eb74befc8fe67ba5975ddad65ecae5e944493bcb1ac6288701039a0618
89ece48ef1d066533fccbc1715f8b399c9811810f6a77d0e0b9537f05a537536,-1,1,1,0.45024265,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,300,1,0.45024265,1531448685,Regular,89ece48ef1d066533fccbc1715f8b399c9811810f6a77d0e0b9537f05a537536
1a056dc89ed601dce64e46d7929ff7e8f713bbbed3878c80b18a72d2e7b20406,-1,1,1,0.44102136,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,350,1,0.44102136,1531361858,Regular,1a056dc89ed601dce64e46d7929ff7e8f713bbbed3878c80b18a72d2e7b20406
212491c8c959a800dc843491cd74adbd931e186816f7e93deb2469d64febb2ae,-1,1,1,0.45140123,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,71,1,0.45140123,1531275660,Regular,212491c8c959a800dc843491cd74adbd931e186816f7e93deb2469d64febb2ae
f585ea421f6717b068f89fe3c140ff13488b8fe1809a1473408753278082860f,-1,0,1,0.4772327,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,596,1,0.4772327,1531189396,Regular,f585ea421f6717b068f89fe3c140ff13488b8fe1809a1473408753278082860f
b4c85bd7d2f75ee9e7973906e31e5feb4b385c59375be7bd4e4b5056e6d2a7bd,-1,0,1,0.44359769,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,320,1,0.44359769,1531103065,Regular,b4c85bd7d2f75ee9e7973906e31e5feb4b385c59375be7bd4e4b5056e6d2a7bd
dd2c15da3fce4a6265f2950f8cd09e4ce78ef8f71a116537f4b0f38ecb8db2f0,-1,0,1,0.42604477,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,429,1,0.42604477,1531016368,Regular,dd2c15da3fce4a6265f2950f8cd09e4ce78ef8f71a116537f4b0f38ecb8db2f0
37b9406011311c34b00cb0bf69b1de1ffb55728a9ba431759659329481dd49d4,-1,1,1,0.45228872,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,243,1,0.45228872,1530930041,Regular,37b9406011311c34b00cb0bf69b1de1ffb55728a9ba431759659329481dd49d4
f7830f56eca1cf82bc66b0acf284ac57fc9a70b38ec44387a0b3a25fe6ce8603,-1,0,1,0.45988383,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,273,1,0.45988383,1530856082,Regular,f7830f56eca1cf82bc66b0acf284ac57fc9a70b38ec44387a0b3a25fe6ce8603
404cb62044785a49a7bd0e78ed66bba82cd121bf7785f4a29d62463af4d0784a,-1,1,1,0.51579266,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,135,1,0.51579266,1530756954,Regular,404cb62044785a49a7bd0e78ed66bba82cd121bf7785f4a29d62463af4d0784a
a1aa43ca3036aa382cffe1bd90092fb11ed9189bec690d87f34fe563235428fd,-1,1,1,0.48569892,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,163,1,0.48569892,1530670592,Regular,a1aa43ca3036aa382cffe1bd90092fb11ed9189bec690d87f34fe563235428fd
7ca467ece88f2094f36d7ebc6adbd637e81a40d4e49f4749faee62a200620601,-1,0,1,0.50689117,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,224,1,0.50689117,1530584180,Regular,7ca467ece88f2094f36d7ebc6adbd637e81a40d4e49f4749faee62a200620601
651089323b9518e8c3d3e35a5148f9b187854c85cd54b6762619dadcc99ba874,-1,1,1,0.48987671,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,3,1,0.48987671,1530498439,Regular,651089323b9518e8c3d3e35a5148f9b187854c85cd54b6762619dadcc99ba874
494523a37327ed195e51bca5dcc17a38fb4b5c99b4c5d78c7bde903ee7cfa2da,-1,0,1,0.46055695,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,525,1,0.46055695,1530411455,Regular,494523a37327ed195e51bca5dcc17a38fb4b5c99b4c5d78c7bde903ee7cfa2da
f821f041df51c5d1ca57495396af214bdcf934966230d626d384789340be492d,-1,0,1,0.49297808,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,225,1,0.49297808,1530325304,Regular,f821f041df51c5d1ca57495396af214bdcf934966230d626d384789340be492d
f8d9e59d074051dac149b317b9143eb9ef9a7f0469647ff5e596151ed3d4797e,-1,0,1,0.38227951,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,93,1,0.38227951,1530238961,Regular,f8d9e59d074051dac149b317b9143eb9ef9a7f0469647ff5e596151ed3d4797e
