tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,18,1,0.09535782,1506232173,Regular,0b0c09bd723ec34eb792ff8a50c74914eb91d4ae662d356f7c9690031d850024
0b0c09bd723ec34eb792ff8a50c74914eb91d4ae662d356f7c9690031d850024,1,9,1,0.09535782,1506223788,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,90,1,0.09638311,1506090419,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,12,1,0.09638311,1506075758,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732,-1,0,1,0.0958638,1505930575,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,7,1,0.0958638,1505929247,Regular,5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,2,1,0.09518886,1505780660,Regular,b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e
b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e,1,2,1,0.09518886,1505780183,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,310,1,0.09525972,1505634257,Regular,54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,107,1,0.09522259,1505633398,Regular,7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69
7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69,1,3,1,0.09522259,1505620707,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
54ff3a0c1e4f58f1663b018b335b4e10846b1508e0c82f0e0dd02491321647c6,1,10,1,0.09525972,1505493430,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce,-1,37,1,0.09517536,1505364139,Regular,5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483
5b48129c4bd63a134a8b945cb05dd662aa875c1eb61f19c76ec51c9915b87483,1,7,1,0.09517536,1505352681,Regular,51ee82a547030fc6c0d0d56da336301be9fd57615b6de98a5b94eb3243e7efce
e29435d2b82c774cfcf6e1dfb3fbf65a886c20c43c9267eb46f05f9f1e6aa5fe,-1,6,1,0.09552272,1505227757,Regular,02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33
02201152de3529ce6899da8028f0bd9b9e68396231f0e99aebc12c9d125ece33,1,0,1,0.09552272,1505226174,Regular,e29435d2b82c774cfcf6e1dfb3fbf65a886c20c43c9267eb46f05f9f1e6aa5fe
8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757,-1,6,1,0.09643979,1505091781,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,7,1,0.09643979,1505089760,Regular,8d739ff613c18a465cda13a9fce18893863c7b5f5ac7d5d70f5535ce235e8757
ea956eb1afc2a173d2f1fdf4a240acc5fd93a470d41072074b364ed35bc835fc,1,5,1,0.09569175,1504933981,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,194,1,0.09561203,1504808222,Regular,3de23508d1489ed97924a40aacf5a54a15194560d4309e3eb36fd3c3508bb9a2
3de23508d1489ed97924a40aacf5a54a15194560d4309e3eb36fd3c3508bb9a2,1,2,1,0.09561203,1504786957,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,259,1,0.09573312,1504765330,Regular,cde6878a2eff1a3335ab493b4e942c03accb5cfb7ae25d8d39883b9ce2f76fe0
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,183,1,0.09524095,1504765330,Regular,accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,31,1,0.09539752,1504675489,Regular,ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494
ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494,1,9,1,0.09539752,1504644483,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d,-1,9,1,0.09525201,1504489354,Regular,c9618ee242533358ec19e7f942d796a54f826e8b3081cc20ece8ea48a4739d6e
c9618ee242533358ec19e7f942d796a54f826e8b3081cc20ece8ea48a4739d6e,1,0,1,0.09525201,1504488024,Regular,a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d
e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929,-1,14,1,0.09551919,1504357703,Regular,38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10
38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10,1,17,1,0.09551919,1504356110,Regular,e542293d589dcc4face9b19816599e167b04979df0f4e792daac8e60680b0929
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,36,1,0.09526006,1504225046,Regular,3055cbdb0c2f8b337f3376ad33ce1ea639c55554eda60e502b903c0849d9826b
3055cbdb0c2f8b337f3376ad33ce1ea639c55554eda60e502b903c0849d9826b,1,0,1,0.09526006,1504222185,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b,-1,10,1,0.09508432,1504085284,Regular,9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8
9efa14b2d08a71ae3be6305444c1abc35396d3e62ace7b5c8ab6031c18749ab8,1,5,1,0.09508432,1504083979,Regular,230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b
cde6878a2eff1a3335ab493b4e942c03accb5cfb7ae25d8d39883b9ce2f76fe0,1,14,1,0.09573312,1503967181,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,11,1,0.0951836,1503854623,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,24,1,0.0951836,1503850715,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
5afd6425fa51f164ebf8e6d76676b7b103088aeeaa42be038ba5d1cb1a606463,-1,5,1,0.09532963,1503737978,Regular,d363678187e4b2ecedd1835596bdb100b5c48f0ef3a015127b5710eafe6c6f0e
d363678187e4b2ecedd1835596bdb100b5c48f0ef3a015127b5710eafe6c6f0e,1,8,1,0.09532963,1503735250,Regular,5afd6425fa51f164ebf8e6d76676b7b103088aeeaa42be038ba5d1cb1a606463
30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b,-1,5,1,0.09514261,1503617478,Regular,33a579da309b53d0a3002b14db9413623ea471f86c377992d87792c49c641a2d
33a579da309b53d0a3002b14db9413623ea471f86c377992d87792c49c641a2d,1,5,1,0.09514261,1503616750,Regular,30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b
7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6,1,26,1,0.09603683,1503521079,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,43,1,0.09601309,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,49,1,0.09601309,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,240,1,0.09529371,1503326383,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,18,1,0.09529371,1503278283,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,3,1,0.09514418,1503144414,Regular,fc34cdf0aa1db5d415abbbc1d4e3c6575bc218438f8edbc71e39a1de525b098c
fc34cdf0aa1db5d415abbbc1d4e3c6575bc218438f8edbc71e39a1de525b098c,1,12,1,0.09514418,1503143177,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee,-1,7,1,0.09518362,1503033544,Regular,f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409
f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409,1,18,1,0.09518362,1503032519,Regular,21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee
eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477,-1,17,1,0.09600555,1502886005,Regular,c4b85e399065cdd2920d557b714ed873f1eace29d94482e40021ac4b053af916
c4b85e399065cdd2920d557b714ed873f1eace29d94482e40021ac4b053af916,1,9,1,0.09600555,1502881405,Regular,eb4262d8aa575e473458c5bb42ed79ddc2896ae5cb7f626e4847a7ed8b2f4477
accbf183ab7b957e3f91fcdecc53896f82b530cb4fad3e2c3c508b3046e98edf,1,25,1,0.09524095,1502770438,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,180,1,0.09813535,1502763596,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
4095092e5daddf16aa942b488690118150bbbf3f377c77674f5b73748563acef,1,0,1,0.09518535,1502660954,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267,-1,15,1,0.09561415,1502543328,Regular,173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75
173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75,1,3,1,0.09561415,1502538852,Regular,0cd9e2c4ecf762f269840fa1ea91c76dd51c3756e59a61a0915fe8761b754267
317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb,1,1,1,0.09576064,1502417802,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,39,1,0.09570934,1502300609,Regular,f256023a4e4f2f5dc020660798fcbd4fc8001bc28a061e3fa219c1f93c648767
f256023a4e4f2f5dc020660798fcbd4fc8001bc28a061e3fa219c1f93c648767,1,8,1,0.09570934,1502296623,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0,1,18,1,0.09518079,1502185442,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,15,1,0.09517869,1502083314,Regular,5b7557dd44dbefb81199912a2a2ea6221c036661dbe426123fc779f8dadc8797
5b7557dd44dbefb81199912a2a2ea6221c036661dbe426123fc779f8dadc8797,1,15,1,0.09517869,1502076631,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,5,1,0.09509848,1501967943,Regular,c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622
c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622,1,6,1,0.09509848,1501964977,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,52,1,0.09537857,1501866574,Regular,914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,8,1,0.09537857,1501864493,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47,-1,4,1,0.09533163,1501756369,Regular,4df385da8a02a429b67c1f825bbb3c1de4acbe4c81efb4e3c36ac40fd7a30a3b
4df385da8a02a429b67c1f825bbb3c1de4acbe4c81efb4e3c36ac40fd7a30a3b,1,8,1,0.09533163,1501753683,Regular,edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,38,1,0.09667271,1501734828,Regular,f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1
f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1,1,11,1,0.09667271,1501677241,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,219,1,0.09529839,1501585084,Regular,47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e
47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e,1,3,1,0.09529839,1501568077,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,57,1,0.09813535,1501473174,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
529e847f2ad2bf56412de79589a9bfe8a4530405e22fd23703c6a58d09b4bccb,-1,3,1,0.09516606,1501368104,Regular,6db1e30377e0d8527f8aa7551a1339a68578cb75b8c850fdf5c50a75b754ffda
6db1e30377e0d8527f8aa7551a1339a68578cb75b8c850fdf5c50a75b754ffda,1,0,1,0.09516606,1501366265,Regular,529e847f2ad2bf56412de79589a9bfe8a4530405e22fd23703c6a58d09b4bccb
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,47,1,0.09521607,1501305442,Regular,c1ea85bb790463b347d60bac566483d54ff7ee993828514f70619d84cdbbdf68
c1ea85bb790463b347d60bac566483d54ff7ee993828514f70619d84cdbbdf68,1,18,1,0.09521607,1501278571,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
9d0c305c24248474dd53c50639e8ba7e039b6fa0de2c2d012663b974d2041fcb,-1,7,1,0.09547307,1501199825,Regular,65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916
65b6e7d01d9c1cb8bb23bd3c4e1e98909012e43145f3c678e79419c3499a5916,1,13,1,0.09547307,1501198654,Regular,9d0c305c24248474dd53c50639e8ba7e039b6fa0de2c2d012663b974d2041fcb
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,26,1,0.09549982,1501109967,Regular,87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a
87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a,1,11,1,0.09549982,1501102717,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f,-1,5,1,0.09529557,1501022375,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,7,1,0.09529557,1501017815,Regular,272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f
bc7c3d75536e07aa708dbcc8f045950e47421f879afb7af58689bcb16e4ce068,-1,4,1,0.09507773,1500930997,Regular,d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d
d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d,1,16,1,0.09507773,1500926445,Regular,bc7c3d75536e07aa708dbcc8f045950e47421f879afb7af58689bcb16e4ce068
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,29,1,0.09506588,1500887215,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,21,1,0.09506588,1500842082,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5,-1,4,1,0.09662605,1500775868,Regular,8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d
8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d,1,5,1,0.09662605,1500772063,Regular,298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,13,1,0.09520094,1500692848,Regular,32c701d4bf50f8073f4ac66e8e54402a0cc770b58cb674fda52ea244b05fe99e
32c701d4bf50f8073f4ac66e8e54402a0cc770b58cb674fda52ea244b05fe99e,1,4,1,0.09520094,1500679950,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,4,1,0.09524919,1500585187,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,11,1,0.09524919,1500577820,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2,-1,7,1,0.62355125,1500493808,Regular,7ac91e35c722c7bd6502a11542339ade7f4186a36b2fc059745d41a4ce696db2
7ac91e35c722c7bd6502a11542339ade7f4186a36b2fc059745d41a4ce696db2,1,1,1,0.62355125,1500487110,Regular,e11b8b9f48417580c3038ef5b1f95b0414e719996a166a04a2e5370f1c7941d2
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,9,1,0.09538721,1500195974,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca,-1,21,1,0.0950099,1500038159,Regular,b0ff88cfdcc82fbc8ba7ff8e73ca37c968ac7945cbe7301c697ffcc94f11eda4
b0ff88cfdcc82fbc8ba7ff8e73ca37c968ac7945cbe7301c697ffcc94f11eda4,1,5,1,0.0950099,1500011823,Regular,e924f8c4a11118a514ade1e2a46273d0fc8e897979837e5c8fb8dab9d29d2aca
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,27,1,0.09900719,1499996153,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd,-1,51,1,0.0958067,1499988539,Regular,04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda
4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0,-1,17,1,0.09560759,1499932253,Regular,675b7e2540cae9fafc71b41c17bcb4db5ae911f81d103c3755bb15d72f76de4d
675b7e2540cae9fafc71b41c17bcb4db5ae911f81d103c3755bb15d72f76de4d,1,1,1,0.09560759,1499928358,Regular,4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0
538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1,-1,27,1,0.09520894,1499846643,Regular,78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971
78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971,1,14,1,0.09520894,1499843763,Regular,538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1
35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35,-1,7,1,0.09587478,1499776312,Regular,9e79a9d45e5307f0edb50f1971aaece060d38d8575a0fc566b26ecc82cbe1557
9e79a9d45e5307f0edb50f1971aaece060d38d8575a0fc566b26ecc82cbe1557,1,14,1,0.09587478,1499771514,Regular,35447373825be5f7bed78501b4fc5747751f9a8a08fdc2d99c3ec29639a63b35
26666ea3c13e609309f3dd99cff3d67a54a7041e7cb030dec66202a7011ed0e4,-1,0,1,0.09546027,1499735353,Regular,4ca8a70d42a74700f5ee5e1815f144abb2d2b0f9f65af0ff9490d91cf0d73a98
4ca8a70d42a74700f5ee5e1815f144abb2d2b0f9f65af0ff9490d91cf0d73a98,1,6,1,0.09546027,1499687226,Regular,26666ea3c13e609309f3dd99cff3d67a54a7041e7cb030dec66202a7011ed0e4
bf63f5f03f453b0168826518b5c3979baa1d608a5cb4182c54cb08ad98b054f6,1,7,1,0.09539882,1499611643,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9,1,9,1,0.09529593,1499521399,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda,1,1,1,0.0958067,1499436220,Regular,bb903d6fdf4e4664dc29a3f4d752239ff5d0e50367c66a6482fdfa76a32df2dd
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,18,1,0.09538721,1499362775,Regular,2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,30,1,0.09584169,1499295544,Regular,855d2f4ef70ea1723736f578125eef526e6fec1787d346d35508e8c9e2516092
855d2f4ef70ea1723736f578125eef526e6fec1787d346d35508e8c9e2516092,1,11,1,0.09584169,1499293255,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab,-1,39,1,0.09568261,1499227343,Regular,78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584
78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584,1,11,1,0.09568261,1499217102,Regular,235300327bc90dd5e2606242a916a1b78855b4e23cad2cc0ef017f48220b15ab
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,61,1,0.09900719,1499140774,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2,-1,6,1,0.09558855,1498696574,Regular,730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8
730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8,1,22,1,0.09558855,1498696376,Regular,b2f051598a336b4b919ab36742afb3790b819c843f020d4781ab0081dd2dacc2
020a5db28e7c6e2d2727d0332a3eb1e23423465818eaa086b351122131054005,-1,0,1,0.09502256,1498594495,Regular,d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206
d793e6edf1a41c261a15cd1915c0901d04a98c97c7a963d17d71c18ef82fe206,1,5,1,0.09502256,1498594122,Regular,020a5db28e7c6e2d2727d0332a3eb1e23423465818eaa086b351122131054005
9cf29dfa8509ac5b26b8e4c6b86a8c606b350a6be1d91be4db5e7743d14e54ac,-1,8,1,0.09534217,1498537388,Regular,319c70ec8c4678ffb6bec25dba1c24278e5824b5a59fafc0a449f91bb407d855
319c70ec8c4678ffb6bec25dba1c24278e5824b5a59fafc0a449f91bb407d855,1,7,1,0.09534217,1498535517,Regular,9cf29dfa8509ac5b26b8e4c6b86a8c606b350a6be1d91be4db5e7743d14e54ac
01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb,-1,22,1,0.09655295,1498498649,Regular,3afd208c0f089daf6e448640e277d5a555e4e4799beedf125f69dc45ac23a583
3afd208c0f089daf6e448640e277d5a555e4e4799beedf125f69dc45ac23a583,1,10,1,0.09655295,1498490043,Regular,01a2388de12b7ed140bf1d6cf89d2750680197a03e35ea1884ea77eb005eadeb
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,46,1,0.09812242,1498463753,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe,-1,12,1,0.095064,1498455328,Regular,b4a9f60543da78bc4bbd9921923d341ba25b2c8c70f367da9b08f94735ffd994
b4a9f60543da78bc4bbd9921923d341ba25b2c8c70f367da9b08f94735ffd994,1,3,1,0.095064,1498452767,Regular,fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe
ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa,-1,18,1,0.09585028,1498441503,Regular,322c4823a0e848ba7ba7122cf3d11766670128db8e7bd6372e50cb9dca1f79a2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,50,1,0.09812242,1498416209,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
