tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c379fa3c264df3f47b154e749da5fbf80a5c9ba8a96f957ec3fa62c9b0ecb10e,-1,8,1,0.195746,1497281938,Regular,654030be9d0b75fc629f4eb47c443e1cefcf82658f0bdf901c02e6fe14ff6b38
654030be9d0b75fc629f4eb47c443e1cefcf82658f0bdf901c02e6fe14ff6b38,1,1,1,0.195746,1497279843,Regular,c379fa3c264df3f47b154e749da5fbf80a5c9ba8a96f957ec3fa62c9b0ecb10e
cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6,-1,32,1,0.195486,1497186656,Regular,afb24b888eab1fc989b6b8ab98dc26a59bf9c0df365fec29bc668e1e25dec00d
afb24b888eab1fc989b6b8ab98dc26a59bf9c0df365fec29bc668e1e25dec00d,1,0,1,0.195486,1497180344,Regular,cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6
9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00,-1,24,1,0.195673,1497091057,Regular,de83e0d16c09b2beb535cd0dee2facd44503948394bb61b72430fb04d7b7aaca
de83e0d16c09b2beb535cd0dee2facd44503948394bb61b72430fb04d7b7aaca,1,0,1,0.195673,1497088701,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,58,1,0.195658,1496993052,Regular,d2c5e0a2e0db7f7cd25fdaf5d181091965ab7d48cf53551257d2748b188eb0f0
d2c5e0a2e0db7f7cd25fdaf5d181091965ab7d48cf53551257d2748b188eb0f0,1,0,1,0.195658,1496991604,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,24,1,0.195771,1496885563,Regular,a611303ee43023eb9d82e58a36162cae20eed8ff182d7ff53d8afb920fbb1c84
a611303ee43023eb9d82e58a36162cae20eed8ff182d7ff53d8afb920fbb1c84,1,0,1,0.195771,1496882964,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,52,1,0.196029,1496791113,Regular,5cf8bb45a87825f78c5025b05b9cf2be95e25ca16bb7cacfb7bee42c78cc8bfd
5cf8bb45a87825f78c5025b05b9cf2be95e25ca16bb7cacfb7bee42c78cc8bfd,1,1,1,0.196029,1496790292,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
e66b1d204d1466fb617d8e834dd8321fe27d09b6d1e7da928c8a5fe09ae8ef0f,-1,0,1,0.196176,1496694948,Regular,53f36bf4a41783917ad3d7d8119d9cbfa89781e45086b9d21b31bf85deb0c48e
53f36bf4a41783917ad3d7d8119d9cbfa89781e45086b9d21b31bf85deb0c48e,1,1,1,0.196176,1496693600,Regular,e66b1d204d1466fb617d8e834dd8321fe27d09b6d1e7da928c8a5fe09ae8ef0f
e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201,-1,67,1,0.195624,1496625968,Regular,cf0a4cd52706a17d1e1fe3a086b5c567ecb79aace93f5196eb0389a093d49e8f
cf0a4cd52706a17d1e1fe3a086b5c567ecb79aace93f5196eb0389a093d49e8f,1,1,1,0.195624,1496618169,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
872cfa3d7179a597a180e97ce5ca3785cf662df74e85ccd33467f474e9987cb7,-1,16,1,0.195994,1496512382,Regular,a1f09fc49cb58c59a6976e49df47c88403c7bfd6dc9c07215dc612829dceddad
a1f09fc49cb58c59a6976e49df47c88403c7bfd6dc9c07215dc612829dceddad,1,0,1,0.195994,1496510536,Regular,872cfa3d7179a597a180e97ce5ca3785cf662df74e85ccd33467f474e9987cb7
af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4,-1,7,1,0.195796,1496421290,Regular,5e9075b9d81de2ef5b101147d6c473ffe0110cb451bbe89764e679421c5389d4
5e9075b9d81de2ef5b101147d6c473ffe0110cb451bbe89764e679421c5389d4,1,0,1,0.195796,1496420029,Regular,af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4
857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7,-1,22,1,0.195799,1496336004,Regular,5c87fac7e100479d2fcc52e2fa184ba5d47053ac3f1bac3c3d7fa9a266fa151a
5c87fac7e100479d2fcc52e2fa184ba5d47053ac3f1bac3c3d7fa9a266fa151a,1,1,1,0.195799,1496335207,Regular,857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,101,1,0.195058,1496232587,Regular,a5edd855d67bf58d71f0476426b9b6f2f5f7ea5c2fb3d5c3c6fd6fb9dc4fadd2
a5edd855d67bf58d71f0476426b9b6f2f5f7ea5c2fb3d5c3c6fd6fb9dc4fadd2,1,1,1,0.195058,1496231763,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d,-1,5,1,0.195079,1496144875,Regular,2148bda52cacdb94403e5a21475a1c7eecfdd113470decdba48f552f79064a2e
2148bda52cacdb94403e5a21475a1c7eecfdd113470decdba48f552f79064a2e,1,0,1,0.195079,1496137649,Regular,34d0d499ba69bf652b845789c55594e661d009aad6433925cffe818216c95c8d
d3cf307bbe909484fc0ad84e8c50eb02b2afb14233d6cdc4cae9f138b3037f21,1,0,1,1.096907,1496042563,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451,-1,0,1,0.94076,1495219503,Regular,ab61e105e3067ae13101f237669773b635f62079abced20538812458e21b175b
ab61e105e3067ae13101f237669773b635f62079abced20538812458e21b175b,1,1,1,0.94076,1495212665,Regular,a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451
b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a,-1,12,1,0.700319,1495054600,Regular,9e0731d456f96f2095bee8cd49445ba915d366205e2932d2b497fa5b63c85266
9e0731d456f96f2095bee8cd49445ba915d366205e2932d2b497fa5b63c85266,1,0,1,0.700319,1495014893,Regular,b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a
f7ba1783d470fb9552d5c16a46f2ca249d8e7e44fc2e713d4741c6add3a3519e,1,1,1,1.097486,1494860087,Regular,06f4606b600c4a41050812cf6c74cd76bf44f5a764cbd6038e5c25cd467653a4
334fc8072b031539813b53479e301a25cea9158f7c34e61811ce7ab909199a4d,1,0,1,1.096874,1494626824,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
5fac81f3c5917923bf912c6f04dbb453d52f082828b9e983a216571d32c6e2ec,1,1,1,1.097263,1494403504,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
380bd3e42b2b967d691c7249d7b00706fd6acbf75f90046332eb0661f6c996ae,1,0,1,1.096616,1494165803,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
5675ed8517e75f0d902d63bd678a5583e4e41903e07ab867acea44ac733c654b,1,0,1,1.095376,1493920011,Regular,024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6
d447aaa03b3d0a32bb35d2abc04065c0412e5d52dfb5daa511a6b878166424fb,1,0,1,1.095562,1493703839,Regular,be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668
60dc876371e569152d17f1c65520f6c465c3611525b73d146bee09bedf3cb768,1,0,1,1.097677,1493514319,Regular,2f4bbe18571551e7a0d821a902b1c8010df31b5ce5834cafe4ed18f25e089b4a
0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07,-1,28,1,1.039449,1493490712,Regular,df89f04c0c29d6e16e555ce967f6f936d195dc55b4e48da9ef4f8d3bab861bd9
df89f04c0c29d6e16e555ce967f6f936d195dc55b4e48da9ef4f8d3bab861bd9,1,1,1,1.039449,1493311041,Regular,0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07
cb4d683376a14e2190b8d5b81a7f284b7f618faefa3756215b050e0ae293058e,1,0,1,1.095595,1493127529,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3,-1,4,1,0.335045,1493008254,Regular,b508b3bd146f2d3e81868ae73bcad993b64d1d2d99da327c9a288771b5d49b96
b508b3bd146f2d3e81868ae73bcad993b64d1d2d99da327c9a288771b5d49b96,1,0,1,0.335045,1493005907,Regular,6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3
33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055,-1,13,1,0.530404,1492976808,Regular,fa5593e1d80e1277652f60cb6c53d3eb78bf305cca8cd50bd0e7a94923f331c2
fa5593e1d80e1277652f60cb6c53d3eb78bf305cca8cd50bd0e7a94923f331c2,1,0,1,0.530404,1492941125,Regular,33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055
e935f76d5c77ec6595e8192dae1154212cc6f5b5b88bd96b2d3a110d1eab2de6,1,0,1,1.098794,1492840409,Regular,23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,40,1,1.097237,1492760652,Regular,6c14d81b0ee762cd7b822945f8939af72d5e5b775b2aaf65fe4cc7cd64bf9b0d
6c14d81b0ee762cd7b822945f8939af72d5e5b775b2aaf65fe4cc7cd64bf9b0d,1,1,1,1.097237,1492672509,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,44,1,1.084355,1492649160,Regular,5ced4f44f297a9a9dda55d0359e5fd232c749337ad9128ed19829b4cbe4dda7f
8a3ff9a4e98abd813fd153f10f39107e47c266c9df71daba9d77b8bff6cdb022,1,0,1,1.096026,1492484627,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
022d5f0b00eddcbe845e85bc8a213da410c786bd6ff9bd31c3885ffb935ee928,1,0,1,1.099383,1492316579,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
ab5452de306b4a7f49dfa698abebee424b809e17f2ec0c6d319a3931195dbd1d,1,0,1,1.103379,1492145436,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
cbab38376b398e643ab365618d78571f96debaaf6435340cbd6957d5cfef4abe,1,1,1,1.096812,1491984493,Regular,bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a
d1f42e2951955352cf966f476a495421c5e774dfb01166179902abc05cd1dae5,1,1,1,1.098229,1491815313,Regular,be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,46,1,1.097881,1491783609,Regular,ed122bc44c332c4c7ba182271e1572869cb44e799ec038225e961221b55e5938
ed122bc44c332c4c7ba182271e1572869cb44e799ec038225e961221b55e5938,1,0,1,1.097881,1491661562,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
f6eabe269f14f47fa2293ba31622640c5b8922429c58c111d218b0e362442d6a,1,0,1,1.0958,1491490005,Regular,4c7af8576323f799c64c61cb01c96c844d5c898dc8afa8caf9c2165a2d371e3e
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,32,1,1.088234,1491469684,Regular,ffb9efb4375a05abeae358f5b8d96f4208a8293bbdf4bf67dd1db09201db834f
7271cfcc3d40885806e546384c600f86216fb8a0c93a13a985e95223b173fd71,1,1,1,1.096319,1491332093,Regular,7455ce4418a9edb927868e7270124a52853c789f99697f5d2f4b30652cdc4cee
49899179abdc2830975f59163547eba89b7c4194d671be17768c7567fcadb2c9,1,1,1,1.095682,1491151325,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
2f8d300e5956cba14053c249d664d0db0a03628f3d8f573fa55919b5fffe16ca,1,0,1,1.096364,1490976909,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
ffb9efb4375a05abeae358f5b8d96f4208a8293bbdf4bf67dd1db09201db834f,1,0,1,1.088234,1490815570,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9,-1,24,1,0.988265,1490643914,Regular,3433beb6110e5dd327c9317824080192536600e265012e4e55f702bb53b2fd5e
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,18,1,0.987227,1490629651,Regular,59bc3d3f8b6618fafecf838fc9b7aded8b264f3d40348afc3a188af296abd529
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,15,1,0.986654,1490624564,Regular,40faf3339dfebdd8be21d404e444d178f51145bd39d0c0ead7f04115caa8983f
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,24,1,0.986626,1490624190,Regular,dd57819093161f5ee5ccab48aa834aceec40aa59c2768d262663c9caf256dc6f
cb42f14b790e20adceade4570be550e9785b2a7ee6f9e131ada9e23844adbe1c,1,1,1,1.064831,1490612694,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5,-1,20,1,0.986021,1490612233,Regular,1e7406c3b57b47975eb7be2ffe84a9cddb9b97074e9ecca3d9c3cc4c92766501
375fa26df986b8975ca7d342141fdf70a9eba03c12843447dbdc00f3a397d7f4,-1,20,1,0.985144,1490581812,Regular,b93c8d5bb9792d1e7c273e6f700c3d0dd851073f9f14615d6bd71596174f2825
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,7,1,0.9845,1490572317,Regular,f04ca6ce6344a30bd35187ccd7a1b2e3b56078a431b0b03345c4221c708f83a1
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,22,1,0.984046,1490566771,Regular,ff2d80bcd633fb48b12557d884f17271e87b992c85f299412001dd3f93a17073
317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939,-1,16,1,0.983801,1490558729,Regular,5e79f1834d4635501eb10f6d25e0e86d0a6cfdc573a6bbcaaeabb94ddf74edad
fefe3370560aeded3d9979d0bce18f6e2d38fe7f84d1c58e55d5c5fc711d00c0,-1,22,1,0.983023,1490507042,Regular,69bf83661916ea7f00d26da50a2d07d45806d9e8a0c4f27eb9a8b6bfe53bbf60
39a1c0d525dc183517cfc2b0fbb49811599ed79b0ea53526b149e30fd2644098,1,1,1,1.080468,1490495003,Regular,57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54
ade95ff46e95d774fad2bf7b42e1da2163397b4cfac94d86519a8d1b1cc5fcb9,1,1,1,1.081804,1490361974,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
c32cdb6ea2e51d042d5a514c1ca77b359134d024bbcc284295ea33106878fc6e,1,1,1,1.080665,1490222822,Regular,57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54
5ced4f44f297a9a9dda55d0359e5fd232c749337ad9128ed19829b4cbe4dda7f,1,0,1,1.084355,1490093754,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
31325de9724b641beae996509578754d6de47639677b1c84c585636ec379cfae,1,1,1,1.081216,1489985104,Regular,56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,12,1,0.981907,1489953447,Regular,15adf44af74f3f2ed2a1207c365ede77f0dd0c83ef5a8a78d38439de417179fd
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,8,1,0.981845,1489947123,Regular,d39e69b7cd588cdf98a7755309ec9b468b9a47d04c18b50092de25f14be44264
0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461,-1,21,1,0.981829,1489946771,Regular,0711993c1fd8d67ffb0886e0713473b9188152f852fe23e558152223854156a9
83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209,-1,29,1,0.981719,1489936556,Regular,6a5f96f8013a160b7dcd1dcf41cf2dfc5c657005cf49861cf5b35526c0673af1
408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6,-1,5,1,0.981343,1489871344,Regular,ed9fcb2c66724f45c63761c1c71e5187b9b4fd4e9a3bf63b2a5b9343a2200dda
e3eebaae1e74d74572d55af9108ae0a900607c1df5671f4879318e7519623ce6,1,1,1,1.083883,1489840205,Regular,d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212
7efdc7ad5089b96484504c0cb05d8ff31e9193145fbbf4a209b78afca416620a,1,1,1,1.092043,1489705446,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817,-1,10,1,0.980788,1489696624,Regular,d4e9a1c14ad9fdc208862bbe37fdebe4e3b23eebb9f4395615bb6e644a9c3df8
bc0121cbb95107db4f9cb81c6b53c061fc4d109ed83a530d797a8765ad1c3d65,1,1,1,1.082252,1489600128,Regular,9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,24,1,0.980558,1489576011,Regular,ad80e45cb2613ea9983e908c4407bf67ee2dfc11ab7e18d37ef31447469c2762
89bbd939e88963e88ca01d04e3a7691b6bae5e95e82f68b8fdfab6885b789881,1,1,1,1.08467,1489485555,Regular,3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,36,1,0.98005,1489450129,Regular,228a78518667976be8766d7942a4be26d8f46eeade772c05b02ed573e15d7a12
7646963e0d34d54aca75c748d7a67005215150e89b40f4689b11e737448aebc2,1,1,1,1.080898,1489332732,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
f27d7fd0ab5dc39df3ee4620ade251eb892745c99d2a0e3df2dc15e2a714e30a,1,1,1,1.044862,1488088550,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
f04ca6ce6344a30bd35187ccd7a1b2e3b56078a431b0b03345c4221c708f83a1,1,1,1,0.9845,1487919802,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
dd57819093161f5ee5ccab48aa834aceec40aa59c2768d262663c9caf256dc6f,1,1,1,0.986626,1487814925,Regular,12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99
5e79f1834d4635501eb10f6d25e0e86d0a6cfdc573a6bbcaaeabb94ddf74edad,1,0,1,0.983801,1487698880,Regular,317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939
228a78518667976be8766d7942a4be26d8f46eeade772c05b02ed573e15d7a12,1,0,1,0.98005,1487611547,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
ad80e45cb2613ea9983e908c4407bf67ee2dfc11ab7e18d37ef31447469c2762,1,0,1,0.980558,1487514534,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
15adf44af74f3f2ed2a1207c365ede77f0dd0c83ef5a8a78d38439de417179fd,1,0,1,0.981907,1487425451,Regular,4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79
1e7406c3b57b47975eb7be2ffe84a9cddb9b97074e9ecca3d9c3cc4c92766501,1,0,1,0.986021,1487354169,Regular,dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5
6a5f96f8013a160b7dcd1dcf41cf2dfc5c657005cf49861cf5b35526c0673af1,1,0,1,0.981719,1487274951,Regular,83b7cc22f68131bb1a1ce64171f4ae0a4b62ca8e0f9deb10518501a3155bb209
ff2d80bcd633fb48b12557d884f17271e87b992c85f299412001dd3f93a17073,1,0,1,0.984046,1487190861,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
40faf3339dfebdd8be21d404e444d178f51145bd39d0c0ead7f04115caa8983f,1,0,1,0.986654,1487112754,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
3433beb6110e5dd327c9317824080192536600e265012e4e55f702bb53b2fd5e,1,0,1,0.988265,1487048629,Regular,177ad0b152ef71f80563c6bb71f8003f2dba37b8e7b86085573552e2144bf2e9
0711993c1fd8d67ffb0886e0713473b9188152f852fe23e558152223854156a9,1,0,1,0.981829,1486976192,Regular,0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461
69bf83661916ea7f00d26da50a2d07d45806d9e8a0c4f27eb9a8b6bfe53bbf60,1,0,1,0.983023,1486898685,Regular,fefe3370560aeded3d9979d0bce18f6e2d38fe7f84d1c58e55d5c5fc711d00c0
ed9fcb2c66724f45c63761c1c71e5187b9b4fd4e9a3bf63b2a5b9343a2200dda,1,0,1,0.981343,1486840164,Regular,408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6
59bc3d3f8b6618fafecf838fc9b7aded8b264f3d40348afc3a188af296abd529,1,1,1,0.987227,1486752240,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
b93c8d5bb9792d1e7c273e6f700c3d0dd851073f9f14615d6bd71596174f2825,1,1,1,0.985144,1486685367,Regular,375fa26df986b8975ca7d342141fdf70a9eba03c12843447dbdc00f3a397d7f4
d39e69b7cd588cdf98a7755309ec9b468b9a47d04c18b50092de25f14be44264,1,0,1,0.981845,1486576313,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
d4e9a1c14ad9fdc208862bbe37fdebe4e3b23eebb9f4395615bb6e644a9c3df8,1,1,1,0.980788,1486510307,Regular,190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817
5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a,-1,9,1,1.00089,1486448379,Regular,3fe2ddfbdc4ab4ee65b492992f6dd3e6adf303f203c7ae1672b55bd93f192fa8
3fe2ddfbdc4ab4ee65b492992f6dd3e6adf303f203c7ae1672b55bd93f192fa8,1,1,1,1.00089,1486437501,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af,-1,48,1,1.424136,1486375391,Regular,1ce75f3fc2e10faca23a2be1e7c710e955f994c7574542f4aba8cd87ca9412bb
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,18,1,1.009267,1486349066,Regular,c7a1e4f893c45f3b01636974090fa0935071f5966358fc3985fbfb9f972b9822
c7a1e4f893c45f3b01636974090fa0935071f5966358fc3985fbfb9f972b9822,1,1,1,1.009267,1486347178,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55,-1,0,1,0.98076,1486279442,Regular,3cf3ad06693172d6a5b2c2bb63d0c676a1ceb67b8839578637ed51577c85bd87
3cf3ad06693172d6a5b2c2bb63d0c676a1ceb67b8839578637ed51577c85bd87,1,1,1,0.98076,1486263752,Regular,90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55
6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78,-1,11,1,0.982117,1486235875,Regular,aeedd1083782346f70ce1e03b5a3be26bf15a2bcd2636dead37dc58745a979ab
aeedd1083782346f70ce1e03b5a3be26bf15a2bcd2636dead37dc58745a979ab,1,1,1,0.982117,1486197429,Regular,6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,0,1,0.982378,1486138518,Regular,b7d977125f5557353aaca516d94d595d077569c446a51677118dd487c093be8f
b7d977125f5557353aaca516d94d595d077569c446a51677118dd487c093be8f,1,1,1,0.982378,1486136191,Regular,5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,5,1,0.98866,1486080417,Regular,5e4e2e2198b4b6a992f0569648cfee7ed34e627d3e660b961cadf8d1459dcd23
d08fdb73a868fe1027e89a265bd1ba3b367a2a4263a11c92bc5cc84da1b20c67,-1,19,1,0.982243,1486079576,Regular,3500391c3c73ab3ef25cda90e168f79658d49b7f7088b02e89c8909aae2f3b8e
5e4e2e2198b4b6a992f0569648cfee7ed34e627d3e660b961cadf8d1459dcd23,1,0,1,0.98866,1486064047,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
3500391c3c73ab3ef25cda90e168f79658d49b7f7088b02e89c8909aae2f3b8e,1,1,1,0.982243,1486020045,Regular,d08fdb73a868fe1027e89a265bd1ba3b367a2a4263a11c92bc5cc84da1b20c67
1ce75f3fc2e10faca23a2be1e7c710e955f994c7574542f4aba8cd87ca9412bb,1,1,1,1.424136,1485961611,Regular,79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af
