tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,11,1,278.961381,1590143146,Regular,8da13ed78c95bc8d23f504caa4a9b4e496377b2eaec1aa8ecc2ed3f33ce1001a
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,17,1,147.47169906,1590143146,Regular,ad2480d2e6085130075770dbbfa879c0e8ea91b8aa497fa614814d9970302135
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,51,1,26.9191358,1590143146,Regular,0fceff2833d157b0f9ece9cdab24d6b6eb46cb05d15b8c42a25dc740a654b677
8da13ed78c95bc8d23f504caa4a9b4e496377b2eaec1aa8ecc2ed3f33ce1001a,1,0,1,278.961381,1590140696,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
ad2480d2e6085130075770dbbfa879c0e8ea91b8aa497fa614814d9970302135,1,0,1,147.47169906,1590131129,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
0fceff2833d157b0f9ece9cdab24d6b6eb46cb05d15b8c42a25dc740a654b677,1,0,1,26.9191358,1590068567,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,3,1,276.11534363,1589713406,Regular,5b5ebe7c036455daaf78db051359608d594e5b2213b36a75a33025b3df5ed509
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,16,1,643.35763777,1589713406,Regular,b4f9e16eca28181303e325dd4c0211e3f7271bc40108b2108cc8069478a79057
b4f9e16eca28181303e325dd4c0211e3f7271bc40108b2108cc8069478a79057,1,0,1,643.35763777,1589711502,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
2eb098b5d61292a003c574a63471a3897dfc93eab1ae5a8eb20f4e0e914414e4,1,0,1,190,1589703265,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
5b5ebe7c036455daaf78db051359608d594e5b2213b36a75a33025b3df5ed509,1,0,1,276.11534363,1589670138,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,25,1,137.79820202,1589622823,Regular,eb50a764a6cd408b5698a81cdc5e7bff3ed5fcbd7574365b66ca6c52e2ac4a64
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,11,1,141.62829464,1589622823,Regular,d64282284a33f4ca7b2c4d99294c543527da27d3ecddd403b45b2234ef1b8e42
d64282284a33f4ca7b2c4d99294c543527da27d3ecddd403b45b2234ef1b8e42,1,0,1,141.62829464,1589556067,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
eb50a764a6cd408b5698a81cdc5e7bff3ed5fcbd7574365b66ca6c52e2ac4a64,1,0,1,137.79820202,1589550798,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,15,1,136.80992453,1589524471,Regular,09a2687fd408ffb25699d2bc5f945a5afb065bdf9939342f06db1300d230db51
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,39,1,141.62829464,1589524471,Regular,da349cbda5e616ddfb16c279c672f1b1c421b61a697a22ef13d0f0d12a97f8af
09a2687fd408ffb25699d2bc5f945a5afb065bdf9939342f06db1300d230db51,1,0,1,136.80992453,1589500094,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
da349cbda5e616ddfb16c279c672f1b1c421b61a697a22ef13d0f0d12a97f8af,1,0,1,141.62829464,1589465299,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,6,1,200.79358985,1589454883,Regular,c1f3f4e5d652f73014be194f67e1c759072ab139b5bdf403421e332bc7128011
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,30,1,237,1589454883,Regular,ab8d15ecddb4e72dfd61f4e4ffe1c74d67f31d18cd4136179aa355a8621f3a47
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,34,1,683.63118712,1589454883,Regular,b30c25fb2c5f6a37ce1b828c563cfe69b820dbfc634ffe289e749000f288ed60
b30c25fb2c5f6a37ce1b828c563cfe69b820dbfc634ffe289e749000f288ed60,1,0,1,683.63118712,1589441091,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
c1f3f4e5d652f73014be194f67e1c759072ab139b5bdf403421e332bc7128011,1,0,1,200.79358985,1589374107,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
ab8d15ecddb4e72dfd61f4e4ffe1c74d67f31d18cd4136179aa355a8621f3a47,1,0,1,237,1589372289,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,0,1,139.80248682,1588845830,Regular,fae0803f5dfda6b8fef382f47b34a1028b8e440bfa09854e07f7890284a84c01
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,46,1,137.40578245,1588845830,Regular,967490b8924b769744e1c889a12a9fb7f66c6a0736e5e97dc0fce58289be378f
fae0803f5dfda6b8fef382f47b34a1028b8e440bfa09854e07f7890284a84c01,1,0,1,139.80248682,1588809056,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
967490b8924b769744e1c889a12a9fb7f66c6a0736e5e97dc0fce58289be378f,1,0,1,137.40578245,1588769736,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,39,1,113,1588766397,Regular,a3054e350ce551bde339ade412c359f4349d5eb923a8b164e3005e0feabb66e9
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,67,1,150,1588766397,Regular,900887adc36ae1d3f6d23f7f658a14ddcddcfc073340aa6d93ecc06021999ed5
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,47,1,149.63454073,1588766397,Regular,3ce993a3a7bb2ffee949908d1fd3d83d098f9b3d068dac8faf4fcb4107e293bc
3ce993a3a7bb2ffee949908d1fd3d83d098f9b3d068dac8faf4fcb4107e293bc,1,0,1,149.63454073,1588754863,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,120,1,185,1588682232,Regular,1d30bb82074e3534e46281c435946198cb04471ce93e0b50c36415beadae65c2
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,15,1,128.3954462,1588682232,Regular,f722d05d9cb1853121e87f6dcf27793b6543f0be51d6fb890b53ed3965d58a0e
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,63,1,137.24478968,1588682232,Regular,e4841e78e9667f9e16ffdb318363ae3d1a352064510a3d8307219dd712cb6762
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,75,1,189.29343676,1588682232,Regular,ceb7aae4dc9f354802058d0f2a09e52b5ca8d6ca89c6599bdde9916b870a7b7d
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,107,1,145.77734715,1588682232,Regular,c20f903c43076c93e846a92b828b2fdcee265dad54cacd98b1a62007043729b0
f722d05d9cb1853121e87f6dcf27793b6543f0be51d6fb890b53ed3965d58a0e,1,0,1,128.3954462,1588665098,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1d30bb82074e3534e46281c435946198cb04471ce93e0b50c36415beadae65c2,1,0,1,185,1588645150,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
900887adc36ae1d3f6d23f7f658a14ddcddcfc073340aa6d93ecc06021999ed5,1,1,1,150,1588642514,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
a3054e350ce551bde339ade412c359f4349d5eb923a8b164e3005e0feabb66e9,1,0,1,113,1588636453,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
e4841e78e9667f9e16ffdb318363ae3d1a352064510a3d8307219dd712cb6762,1,0,1,137.24478968,1588605956,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
c20f903c43076c93e846a92b828b2fdcee265dad54cacd98b1a62007043729b0,1,0,1,145.77734715,1588572577,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
ceb7aae4dc9f354802058d0f2a09e52b5ca8d6ca89c6599bdde9916b870a7b7d,1,0,1,189.29343676,1588567691,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,69,1,129,1585727660,Regular,cfb2fee2bb539896f85cd8e561db7862d788ed0a559ed91e0c27c6827eca09dd
cfb2fee2bb539896f85cd8e561db7862d788ed0a559ed91e0c27c6827eca09dd,1,0,1,129,1585709994,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d,-1,20,1,121.11124423,1584954483,Regular,4ad22a3f58931a9e9bde46df2dd244bf5a80522fee914bf53e02dcc96610c6dc
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,62,1,90,1584954483,Regular,2d9a203927616181c9f0638547cc8550d24dcaf42b3b4f58eebab37da2f7c4f8
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,76,1,68.62513443,1584954483,Regular,6c2d18a9790a273923ac38f5cf2c3f18e35e9a65f4a4ef8dfeb188d9ca3a39f9
c6bff3349f7a33501cedda8a93cc50bc28aaa6efc906a758c0cd03ba8ec1549b,-1,4,1,136.15714669,1584954483,Regular,a316665e0a52872c91838fcde3254d92fa69414d10b5f1104f4b27ae45ff5e6c
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,19,1,136.16647326,1584954483,Regular,e71beee4319a15147887d13639ded720694d11dc24888544aeebc7bafdc5d1f5
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,33,1,166,1584954483,Regular,4a82fd755a0e962511bfa0d290c602a0daec9f2dbc217f98bcb5f832b1d9f2fa
4ad22a3f58931a9e9bde46df2dd244bf5a80522fee914bf53e02dcc96610c6dc,1,0,1,121.11124423,1584944485,Regular,388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d
a316665e0a52872c91838fcde3254d92fa69414d10b5f1104f4b27ae45ff5e6c,1,0,1,136.15714669,1584942841,Regular,c6bff3349f7a33501cedda8a93cc50bc28aaa6efc906a758c0cd03ba8ec1549b
7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061,-1,6,1,600,1584880697,Regular,bd7c60f37ecd550f88871b8b0e92a3630cf2dcf0a823f706638d8e6417dacc6c
bd7c60f37ecd550f88871b8b0e92a3630cf2dcf0a823f706638d8e6417dacc6c,1,0,1,600,1584873955,Regular,7cc4b1992977a3991e5991cc4ba0cff7c8387dc64282a98ff4f8838b3d2b9061
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,8,1,5.65821097,1584855666,Regular,bc1135d57f610801de32cca5f19ee99ca367a54731b37c873808be0a9379a417
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,69,1,1414,1584855666,Regular,ce51750673484e517e700e522b56e7e5fd9dd41992ca9f97900916e73d3057df
bc1135d57f610801de32cca5f19ee99ca367a54731b37c873808be0a9379a417,1,0,1,5.65821097,1584842093,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
ce51750673484e517e700e522b56e7e5fd9dd41992ca9f97900916e73d3057df,1,0,1,1414,1584842093,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,74,1,137.14342941,1584693582,Regular,04565fd18b3c623bd789400a8a23ac94384ac50bb9a1f2bc7dac7d4b76279be9
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,55,1,135.03321704,1584693582,Regular,c070bfee220afbc4e16d53e97d7618c82bbb042381e0affef2df48f9eaf38fdb
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,12,1,132.44452817,1584693582,Regular,b00b8c3595d4747ea7da486178dbf2e7283a1e3610bbdd243caee69cb9bcc710
b00b8c3595d4747ea7da486178dbf2e7283a1e3610bbdd243caee69cb9bcc710,1,0,1,132.44452817,1584623868,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,0,1,138.17597158,1584611636,Regular,4d5b32a62b3477227bcf07b3c2b31a9408a0d310528735ba5565c6612cbfcb07
c070bfee220afbc4e16d53e97d7618c82bbb042381e0affef2df48f9eaf38fdb,1,0,1,135.03321704,1584598079,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
4d5b32a62b3477227bcf07b3c2b31a9408a0d310528735ba5565c6612cbfcb07,1,0,1,138.17597158,1584575040,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
04565fd18b3c623bd789400a8a23ac94384ac50bb9a1f2bc7dac7d4b76279be9,1,0,1,137.14342941,1584537291,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,40,1,282.27983196,1584338776,Regular,1767d7fe31d753fd41fc42698eefd7e84acb65bb0283f02136b09a4855fd1e2e
1767d7fe31d753fd41fc42698eefd7e84acb65bb0283f02136b09a4855fd1e2e,1,0,1,282.27983196,1584309568,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,8,1,270.67893966,1584283286,Regular,b925383eed6d3609a9e88a8105ca577ac7548ca6be9769b268769e8fbf156b76
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,98,1,30,1584283286,Regular,d37ddd8a27192a0c29e4b8d68665c3f9a3c8968e4275d9711429139f6b4f41ee
b925383eed6d3609a9e88a8105ca577ac7548ca6be9769b268769e8fbf156b76,1,0,1,270.67893966,1584263289,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,204,1,585.69560772,1584254079,Regular,0bc0a3d0505d95049ddd0ee900528eb6750deb9431fdaf4b3acd24f7d8fa38ea
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,20,1,166.10494906,1584254079,Regular,6611f1ad9d39a2d9552ba21414b9b538880b9bd6321ad5811ded912c1272c185
6611f1ad9d39a2d9552ba21414b9b538880b9bd6321ad5811ded912c1272c185,1,0,1,166.10494906,1584235503,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,96,1,137.17592874,1584169932,Regular,4384c3ac0500f0425f75e92470fd9baedcf1d6471d8c00e5f23bf8d192947de2
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,2,1,134.80402778,1584080720,Regular,672bbce752cf337fc81dfd38428618dca255b96bce288c378273a0f5ae10040a
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,139,1,60.74041064,1584080720,Regular,a18a33a8601479978b2a18e7ac53bb45511d3a6b97f1946efbeeaf07eff851dd
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,113,1,137.09783637,1584080720,Regular,b69bb0ffcaf6c576430e0d68db1af7007377ef5bbfb138bf947d4aaccf7096cf
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,84,1,1173,1584080720,Regular,8f891738efcb408376a8a551f64e8c99176b32e93f674c465573407baf97fac6
8f891738efcb408376a8a551f64e8c99176b32e93f674c465573407baf97fac6,1,0,1,1173,1584053590,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
672bbce752cf337fc81dfd38428618dca255b96bce288c378273a0f5ae10040a,1,0,1,134.80402778,1584050406,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
b69bb0ffcaf6c576430e0d68db1af7007377ef5bbfb138bf947d4aaccf7096cf,1,0,1,137.09783637,1583986178,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,0,1,138.52177573,1583917400,Regular,f2b24a371bce203dc619b9fef034d8e4932de023d4d14664c80c95c3ea558105
f2b24a371bce203dc619b9fef034d8e4932de023d4d14664c80c95c3ea558105,1,0,1,138.52177573,1583829835,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,182,1,274.06091527,1583822726,Regular,37b5f5dabb2fb5fcd51edd1176c10c9d2d42b41a4f4057c7afa498e4dd7685b7
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,170,1,150.64217392,1583822726,Regular,2ff7884973be3519115770792d038c22a8853e107eb93eb64d4b7ce2899159a6
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,41,1,269.75436813,1583822726,Regular,89136f594d3195f1d2fdb0cc1b24f529817be7bd44783cc9f23b1f02a1a80549
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,202,1,269.78028046,1583822726,Regular,66a7a7f656bf0ab4cf2297f72e8955a75491c18fd46b4e9a06b9bac04937d8ca
4384c3ac0500f0425f75e92470fd9baedcf1d6471d8c00e5f23bf8d192947de2,1,0,1,137.17592874,1583766544,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
89136f594d3195f1d2fdb0cc1b24f529817be7bd44783cc9f23b1f02a1a80549,1,0,1,269.75436813,1583763550,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae,-1,7,1,131.44446873,1583749247,Regular,3d169796929aba1bab994c113a5270d347b367b8cae574d3c0b6a5d598d7be16
7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae,-1,3,1,137.01589906,1583749247,Regular,c44e82aee5d78a18083c5ae6181047bb3fccaccd3050561962945fde6026d00d
2ff7884973be3519115770792d038c22a8853e107eb93eb64d4b7ce2899159a6,1,0,1,150.64217392,1583715845,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
66a7a7f656bf0ab4cf2297f72e8955a75491c18fd46b4e9a06b9bac04937d8ca,1,0,1,269.78028046,1583705588,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
c44e82aee5d78a18083c5ae6181047bb3fccaccd3050561962945fde6026d00d,1,0,1,137.01589906,1583676976,Regular,7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae
3d169796929aba1bab994c113a5270d347b367b8cae574d3c0b6a5d598d7be16,1,0,1,131.44446873,1583638386,Regular,7a1e85a9afdbe4bf48cda640ed5bf5af687ab4a12cab31492d385a68c60154ae
37b5f5dabb2fb5fcd51edd1176c10c9d2d42b41a4f4057c7afa498e4dd7685b7,1,0,1,274.06091527,1583618460,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,105,1,6.9930811,1583399825,Regular,0b34826c9c601d9c4b8d62a15f117ccff15898f6acf67f3008acb2d99c053dd4
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,57,1,137.18465957,1583399825,Regular,3c071b0007eb2c2ed190835f84f357aa9920159e296410861797e992014ef184
3c071b0007eb2c2ed190835f84f357aa9920159e296410861797e992014ef184,1,0,1,137.18465957,1583364226,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,134,1,134.55442529,1583326385,Regular,75d4f33dcd10f97d8f4a9b7a4aeaa4c0732fb1a228c4691278264212cf610acb
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,8,1,105.60920175,1583326385,Regular,ca278a8cfbb3cffce31015928ee597ab8142df567600d9e836faf3bcf1f2031e
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,31,1,133.02683827,1583326385,Regular,080e75fdd8379c525de0b175451000f68a403d90cf76b3aa99107a8c2081794f
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,47,1,135.21767843,1583326385,Regular,028dc249d158804c8fd9d9d63f806113838dbfa60ad0fc28b4b9310b97f0956e
75d4f33dcd10f97d8f4a9b7a4aeaa4c0732fb1a228c4691278264212cf610acb,1,0,1,134.55442529,1583272447,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
ca278a8cfbb3cffce31015928ee597ab8142df567600d9e836faf3bcf1f2031e,1,0,1,105.60920175,1583207109,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
080e75fdd8379c525de0b175451000f68a403d90cf76b3aa99107a8c2081794f,1,0,1,133.02683827,1583156763,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
028dc249d158804c8fd9d9d63f806113838dbfa60ad0fc28b4b9310b97f0956e,1,0,1,135.21767843,1583150553,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,97,1,200,1582801202,Regular,294ac69f20ca8534453f6eac0930a073807ebb2ad30e941836ca674aad8a6182
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,100,1,271.80502079,1582801202,Regular,1f5066bd8b3496653562c6658c8bd2f5e81b095eafaff7529bc4a554971a1f8b
1f5066bd8b3496653562c6658c8bd2f5e81b095eafaff7529bc4a554971a1f8b,1,0,1,271.80502079,1582753603,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
294ac69f20ca8534453f6eac0930a073807ebb2ad30e941836ca674aad8a6182,1,1,1,200,1582718630,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,176,1,135.17893482,1582634067,Regular,1cea5ad7c5ae8e596fb102e5795b306b6cb4b5149c96572f91050df5400eaea5
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,71,1,135.71361047,1582634067,Regular,5f9a299acd5a57bdaf74d444c0d4715e37b072db7c80470cc1553cfb4a4b4b3e
1cea5ad7c5ae8e596fb102e5795b306b6cb4b5149c96572f91050df5400eaea5,1,0,1,135.17893482,1582622978,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e71beee4319a15147887d13639ded720694d11dc24888544aeebc7bafdc5d1f5,1,0,1,136.16647326,1582545431,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
5f9a299acd5a57bdaf74d444c0d4715e37b072db7c80470cc1553cfb4a4b4b3e,1,0,1,135.71361047,1582511750,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,77,1,127,1582455761,Regular,f906894c5174ffa0ed755347c6f3ef4bbe3e09069a815e97d7493374d67f752c
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,204,1,306.04343978,1582455761,Regular,b83fcc7ac17791160e7e173f575d3e602632d400a199f8bd9ad6ee6c6c76ffb3
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,192,1,134.25248392,1582455761,Regular,f3cdae412de8c7958eaf3359068d5e28503034ae2fab3f554a798313484ed5a3
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,160,1,131.40209002,1582455761,Regular,0f89199367fb0d8a97986a23687b094753915c6b88f67d838a9948cce77b4087
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,155,1,136.28488518,1582455761,Regular,80edc912a3644476497aebfc10b4e4b66bee8084b19d104c5ac8004424ca287c
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,149,1,135.52053224,1582455761,Regular,21fa0a27ef63135b6afd9f459989f3fa5a8c2eb84da2cba6fe711a59b72bac72
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,135,1,269.13574917,1582455761,Regular,e07be8ba5124d0eea2e4d5ccdecb6376ec4acc6c82e6e4d4caec87e24085f76d
21fa0a27ef63135b6afd9f459989f3fa5a8c2eb84da2cba6fe711a59b72bac72,1,0,1,135.52053224,1582423883,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
80edc912a3644476497aebfc10b4e4b66bee8084b19d104c5ac8004424ca287c,1,0,1,136.28488518,1582423500,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
f906894c5174ffa0ed755347c6f3ef4bbe3e09069a815e97d7493374d67f752c,1,0,1,127,1582416075,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
