tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8afffad716d1a488fb0344bb8252567d8cde8fc9a08d4878d7d806f595fa5027,1,0,1,83.95957287,1519820430,Ticket,c9c6b9ee5e7e5985a6366463840be9525ce74fc857d4c575c2b483113a1f24af
d5277215342a85a7382a2f0db696fefea3bba2db56e262a543533f0c94e68ee8,1,0,1,83.95957287,1519820430,Ticket,09d0ef1dd5c524863089699e7d4630acb98dcae0fb546171119504d2ed392624
0e3bfbd915ae0c63f859ddd90efc82b84d5755cadf3b5ec2e1d446a98f989b47,-1,1,1,85.07610083,1519556411,Vote,826e3337071785b74651dde07c1d0a73a2928a5e84f502565a755192e787a578
638e841b6604e0216cdb7b2484b6a8a5108aea3f30a63d9c988d98078a3022cc,-1,1,1,73.79208548,1519524217,Vote,4e5654a80b8d6dfb716f06c28abbd6fa7b9ba49cacaf44eb361897d791116237
ec1cee83f0c39f4298791f115ed42e607b40f411fb511169826ac2aca3782a05,-1,1,1,79.88151899,1519463246,Vote,9c455d966277d72e26d2c1ab15c7c7e31cf7d1328c71a898b26cb86dcdd911ab
9c455d966277d72e26d2c1ab15c7c7e31cf7d1328c71a898b26cb86dcdd911ab,1,0,1,79.88151899,1518832738,Ticket,ec1cee83f0c39f4298791f115ed42e607b40f411fb511169826ac2aca3782a05
3f78f04c4d9397927f42f1e3731b1813cb613882dfcd9972d5aff9ea1ea78774,-1,1,1,77.40222347,1517421447,Vote,1c5dcdb4164bfb553c272e9fec7ec55e7dea76ce5d15cc0a8b0622d56b6fa7c5
e60b8e05cbc5dda014852afb66dc653a52c6d3ea2f4ec5280b66c2f22151aa52,-1,1,1,71.86532693,1517392203,Vote,c3d315c08654aad3bfcfca4058219c29c9839c63739763114f4cb68a0cf7dab1
1c5dcdb4164bfb553c272e9fec7ec55e7dea76ce5d15cc0a8b0622d56b6fa7c5,1,0,1,77.40222347,1516669777,Ticket,3f78f04c4d9397927f42f1e3731b1813cb613882dfcd9972d5aff9ea1ea78774
a03a2bc89fe5eca11fd8e41b49a8a65c1a7af7cc83cfaef44efcb3de96d72d9d,1,0,1,77.40222347,1516669777,Ticket,2a364c26c90928e6429dfe19f2a1619108c5e6c56b5247dc3962e966732195bb
dcac75070d24e18b9e4168988149e766c38e9b87d50764067846efd7d3b40261,1,0,1,77.40222347,1516669777,Ticket,d922d01717396fe8f26ea7c47be29ef1327c9bf2da679d64d5faa7a1f41dcc3d
b4d8f0a0c51aa5a09a45413821f6842669420d113273fe26e6658f710a61145e,-1,1,1,85.07610083,1516286330,Vote,942837fba42e3a01a1f24c635428bc681976490b2072ef207e4b8d50bf08f547
e53bc3a45d4de462e386c40403fa65d5801a4df22fcde8ceceb46e8aa585c9b6,-1,1,1,86.66988307,1516282300,Vote,112ee24c5be6fade2bb9a19d3a864642655f2f55379ae8edb2a9a2e5fb3790ae
112ee24c5be6fade2bb9a19d3a864642655f2f55379ae8edb2a9a2e5fb3790ae,1,0,1,86.66988307,1515970222,Ticket,e53bc3a45d4de462e386c40403fa65d5801a4df22fcde8ceceb46e8aa585c9b6
39615b9dd8be6de0f8e3155e1866c00d56cb94c478027009eed4430f348acd3e,1,0,1,86.66988307,1515970222,Ticket,e2af96cc83213aa253332e5a8a521795211958a991c7d8737188d062c09e10ad
826e3337071785b74651dde07c1d0a73a2928a5e84f502565a755192e787a578,1,0,1,85.07610083,1515797633,Ticket,0e3bfbd915ae0c63f859ddd90efc82b84d5755cadf3b5ec2e1d446a98f989b47
942837fba42e3a01a1f24c635428bc681976490b2072ef207e4b8d50bf08f547,1,0,1,85.07610083,1515797633,Ticket,b4d8f0a0c51aa5a09a45413821f6842669420d113273fe26e6658f710a61145e
0f090b239b51758d062ea7c333d911ab9ac60d3e0891c9e3a0b785855b753863,-1,1,1,79.79262137,1515770227,Vote,06f32ee1592f7d4d20c43bbb1526c2ab52ff3d32fa17c3919e76629c72a589dc
9042a66fceced23ffa4cf286470fc2e33fa62bf279552604436904fdf6f11684,-1,1,1,73.79208548,1515768444,Vote,a5d8a71cfee601b322478a94639ae14343888d1ac7487f543981f5c196b7dd2b
77146f65e8e2a1a29a90bfd52643d06608eb8e5d7475203c549a6f61a06f1c75,-1,1,1,73.79208548,1515597509,Vote,cf20d3f7ca1180357202503d4f21657665fc34e7f2037cec3287fbd159085c04
eeeb6f2ebe67e1b2d1b61b50cdc6f3cc56f3839ef20d60c69cb193a4b01241c1,-1,1,1,79.81073612,1515510355,Vote,1a4695f57e92d3b901504d8410901859cd5f8cce008f2d14eae38627e8cda725
6d117a2da2bb288dabcd489fb773f9626e8d6d12a25d04f970b92d395b2cf57e,-1,1,1,82.91877132,1514965102,Vote,9b0978298cabfff642661d4daeeaa8f75f587718ff99cdc36c235d8ed6e94f7d
1a4695f57e92d3b901504d8410901859cd5f8cce008f2d14eae38627e8cda725,1,0,1,79.81073612,1514827892,Ticket,eeeb6f2ebe67e1b2d1b61b50cdc6f3cc56f3839ef20d60c69cb193a4b01241c1
75c83a4180491321b7f392febdd02ca0231b0ca7288be5544184552e9773c07b,-1,1,1,73.79208548,1514752505,Vote,8adfd5c8877f54d9b90acda7623e4b053d76468ddae989eaa7a6e92f5228b9c6
06f32ee1592f7d4d20c43bbb1526c2ab52ff3d32fa17c3919e76629c72a589dc,1,0,1,79.79262137,1514234002,Ticket,0f090b239b51758d062ea7c333d911ab9ac60d3e0891c9e3a0b785855b753863
c27f60723f35af9d462c19a8cdbf683aa2d801db13a44f3537e9b3bc2edb6e27,-1,1,1,73.79208548,1514140539,Vote,06a4773d64af48d56c2e60117af377667587a5654743ac4ad14cc09734fd5df3
9b0978298cabfff642661d4daeeaa8f75f587718ff99cdc36c235d8ed6e94f7d,1,0,1,82.91877132,1514059765,Ticket,6d117a2da2bb288dabcd489fb773f9626e8d6d12a25d04f970b92d395b2cf57e
4a7e74dc6d94587e039b4eb2b3b864d86dcd34ee85f955bb3513345b01c2f7aa,-1,1,1,73.79208548,1513976421,Vote,2d50d6a09f6f0286d6a3f2ef6f7f8c5bc8cef89954ce57033ec9e7655c67b28a
c3d315c08654aad3bfcfca4058219c29c9839c63739763114f4cb68a0cf7dab1,1,0,1,71.86532693,1513354583,Ticket,e60b8e05cbc5dda014852afb66dc653a52c6d3ea2f4ec5280b66c2f22151aa52
6b35985c63fa0bff08c457c9be2a11187519eb131a361840de13483998aa8bab,-1,1,1,79.26260074,1513230845,Vote,b76b5d252db04eb5409aff4661e7f68fbcc19a49208c61cbcb5982f37b3d85c1
06a4773d64af48d56c2e60117af377667587a5654743ac4ad14cc09734fd5df3,1,0,1,73.79208548,1513204432,Ticket,c27f60723f35af9d462c19a8cdbf683aa2d801db13a44f3537e9b3bc2edb6e27
2d50d6a09f6f0286d6a3f2ef6f7f8c5bc8cef89954ce57033ec9e7655c67b28a,1,0,1,73.79208548,1513204432,Ticket,4a7e74dc6d94587e039b4eb2b3b864d86dcd34ee85f955bb3513345b01c2f7aa
4e5654a80b8d6dfb716f06c28abbd6fa7b9ba49cacaf44eb361897d791116237,1,0,1,73.79208548,1513204432,Ticket,638e841b6604e0216cdb7b2484b6a8a5108aea3f30a63d9c988d98078a3022cc
8adfd5c8877f54d9b90acda7623e4b053d76468ddae989eaa7a6e92f5228b9c6,1,0,1,73.79208548,1513204432,Ticket,75c83a4180491321b7f392febdd02ca0231b0ca7288be5544184552e9773c07b
a5d8a71cfee601b322478a94639ae14343888d1ac7487f543981f5c196b7dd2b,1,0,1,73.79208548,1513204432,Ticket,9042a66fceced23ffa4cf286470fc2e33fa62bf279552604436904fdf6f11684
cf20d3f7ca1180357202503d4f21657665fc34e7f2037cec3287fbd159085c04,1,0,1,73.79208548,1513204432,Ticket,77146f65e8e2a1a29a90bfd52643d06608eb8e5d7475203c549a6f61a06f1c75
c2010e9701bd3a4806f20ae30c4df279dce4710bf9c3e2787b52f939ac5d5627,-1,1,1,65.2689836,1512800688,Vote,45dc46994626b75631eb67007c8b5720ecb88038e1874cf4ff716dc151aac8df
d0b6cd13bd521ae7cda8598d7bd56b0decee11d48728f167128185c5f18bf81d,-1,1,1,74.6960595,1512762260,Vote,4e130e84a65b1626f7078c1beec44fac72031bd587ec1aaf52f93126caf54198
4b6ce5cd74d68614c6f6a191b34d98694979c6ca904a8668492fe9ca85b58aa2,-1,1,1,65.2689836,1512354147,Vote,94fc6507e3742510a64407b968d3f61c410964ee34c1cfade79b8b8c22d13efd
b21911f57a32e3fe3aedf84025e45e607f7d41195c4252966de5812c060fb01c,-1,1,1,83.24535576,1512032037,Vote,44e4208efb57c5a99c7f922ff53f5866a5daa0e4fd8766da472eeafc19acfcda
21418cef2f6cd4d2c77e5664b2b67c36704e20e07f776bbdf6000fe4ee078968,-1,1,1,83.24535576,1512016860,Vote,1064c629ea4ea1c081b5ab2f40a8e547b550213c5f7f067840a7d83e9aa726ff
e488f9e80bae0c95b5c6846e4bdb3c944f16ba090720b23a95dd1ae593fee6e7,-1,1,1,74.6960595,1512013043,Vote,74346c3504d70595bf3a7e561056eede10681e237b23d97438aa4294ee8e02ed
45dc46994626b75631eb67007c8b5720ecb88038e1874cf4ff716dc151aac8df,1,0,1,65.2689836,1511707643,Ticket,c2010e9701bd3a4806f20ae30c4df279dce4710bf9c3e2787b52f939ac5d5627
94fc6507e3742510a64407b968d3f61c410964ee34c1cfade79b8b8c22d13efd,1,0,1,65.2689836,1511707643,Ticket,4b6ce5cd74d68614c6f6a191b34d98694979c6ca904a8668492fe9ca85b58aa2
36eb3e6730b13f8d4475ccca32f5625c81075b3530820f900628bb16ab2412b3,-1,1,1,75.10799259,1511550167,Vote,95a4b97ffbcca35b14e9aee27c3aa9486c0d8a0d16e88984001f4648d1349fec
dc25ec72d817d009070cd34b64ccd673158c77570bc5fba4b1fe8b9bec18f8e3,-1,1,1,68.35687505,1511391148,Vote,318190a11f7d24ce2e8756336e38885b454ae4fdef1fc4f578b24a0188b77cc6
4e130e84a65b1626f7078c1beec44fac72031bd587ec1aaf52f93126caf54198,1,0,1,74.6960595,1511374169,Ticket,d0b6cd13bd521ae7cda8598d7bd56b0decee11d48728f167128185c5f18bf81d
74346c3504d70595bf3a7e561056eede10681e237b23d97438aa4294ee8e02ed,1,0,1,74.6960595,1511374169,Ticket,e488f9e80bae0c95b5c6846e4bdb3c944f16ba090720b23a95dd1ae593fee6e7
390f8dd5cc478d5df963e4ca9c0bfb6d69c548b5b853c5a8db9f0839719b2121,-1,1,1,65.48569059,1511283876,Vote,ff167fd8042e957b9101b7cef38701355c9a5e782d26afd70141ee186df1fee7
e8640c7187e719df07ba7af433bc4eed3285a55ec8a3f2ece512bac62703f6da,-1,1,1,83.24535576,1511215674,Vote,f79e977916d0d91b33600bbf1e670b5a5bca9228b3954e7816d3de6ac177a5a0
95a4b97ffbcca35b14e9aee27c3aa9486c0d8a0d16e88984001f4648d1349fec,1,0,1,75.10799259,1510936324,Ticket,36eb3e6730b13f8d4475ccca32f5625c81075b3530820f900628bb16ab2412b3
d9f321ac6d32a685422bd36929c0b190ffb8acb03cef89137f21d3a0a2b34783,-1,1,1,66.2339289,1510688952,Vote,d963b41071f2b6a156b407404e6b30fb454561b4f44956e7cc2ec9597a2a4421
b76b5d252db04eb5409aff4661e7f68fbcc19a49208c61cbcb5982f37b3d85c1,1,0,1,79.26260074,1510416775,Ticket,6b35985c63fa0bff08c457c9be2a11187519eb131a361840de13483998aa8bab
2fee0cab1f41c8167fbe7f5340163a83a270a416cd9de9bacf57c26f0598bd36,-1,1,1,83.24535576,1510201400,Vote,d361ef00fdc81203d4b7bb464f0e14b586236362912aa24476d2084394357123
1064c629ea4ea1c081b5ab2f40a8e547b550213c5f7f067840a7d83e9aa726ff,1,0,1,83.24535576,1509921300,Ticket,21418cef2f6cd4d2c77e5664b2b67c36704e20e07f776bbdf6000fe4ee078968
44e4208efb57c5a99c7f922ff53f5866a5daa0e4fd8766da472eeafc19acfcda,1,0,1,83.24535576,1509921300,Ticket,b21911f57a32e3fe3aedf84025e45e607f7d41195c4252966de5812c060fb01c
d361ef00fdc81203d4b7bb464f0e14b586236362912aa24476d2084394357123,1,0,1,83.24535576,1509921300,Ticket,2fee0cab1f41c8167fbe7f5340163a83a270a416cd9de9bacf57c26f0598bd36
f79e977916d0d91b33600bbf1e670b5a5bca9228b3954e7816d3de6ac177a5a0,1,0,1,83.24535576,1509921300,Ticket,e8640c7187e719df07ba7af433bc4eed3285a55ec8a3f2ece512bac62703f6da
a588e2a0fa273923e95d67478fb0e70395f5e931cda77a54dacbfd3e29a56cbb,-1,1,1,69.99013447,1509575456,Vote,ac839f7ff15d2bd98b486435118c227637b0b6b5069737f8dc905e6a333f045c
59558b5ca24d8c2fe3b999e6478022b9afcc7457a18bac6bd98df0383e26b794,-1,1,1,65.73417018,1509370725,Vote,facda2d817b4246b235268d105fc24d5d4a67ad39a5abc2b7340f37b08658191
47c769193c32e78b1719d45c3aac284e6a4dbca65a4035aa2e558a537b07de36,-1,1,1,65.73417018,1509239006,Vote,2f30f9cb033097ce61f7d5f8d5ce2a755ffb56b7ada42f5f453793d0feb74d59
cee8db9ecba854409e6ab227be4ff8b0c9c46fa0b5a37c121c5e5c76c7b51693,-1,1,1,64.30865276,1508953577,Vote,e0960d48af69bbe6899b0a35cfa0b899c4cf2e4cde42980a3d88479f1f162a4f
0294f754f4099629db639e19481a349487b3c9b53c1e287b5122c5f39fb5918b,-1,1,1,59.73065129,1508585065,Vote,66dc1ad69d492e925da0252b17bff876be88205d392faa60bbf4425aa807a81a
ac839f7ff15d2bd98b486435118c227637b0b6b5069737f8dc905e6a333f045c,1,0,1,69.99013447,1508570193,Ticket,a588e2a0fa273923e95d67478fb0e70395f5e931cda77a54dacbfd3e29a56cbb
cf4635a4719b1743147bcc15cc906df3e62af1892f029d3d98e56ab3ea07572e,-1,1,1,62.88359154,1508211878,Vote,995848e3b2b99a8dd83e71fc25b4e8eeeec8c9d10405e0bb6288f54d9a41a03e
995848e3b2b99a8dd83e71fc25b4e8eeeec8c9d10405e0bb6288f54d9a41a03e,1,0,1,62.88359154,1507779995,Ticket,cf4635a4719b1743147bcc15cc906df3e62af1892f029d3d98e56ab3ea07572e
bfa3d77c147b1c139d01c3c2b0a8b7d906e0506b25055f9543531bee7f25f4c3,-1,1,1,65.20355035,1507687289,Vote,e5c75c62584f9e6ee3665710ac4e4454efa83599c7870b7cd9eecbd0fa1177f4
ff167fd8042e957b9101b7cef38701355c9a5e782d26afd70141ee186df1fee7,1,0,1,65.48569059,1507597889,Ticket,390f8dd5cc478d5df963e4ca9c0bfb6d69c548b5b853c5a8db9f0839719b2121
640ae37320426770c399e5443d0a958a36d092665c006bfb0dbd3212dbd4c55b,-1,1,1,65.73417018,1507506441,Vote,c93f78438cc9275ed59ea6e403eafc04d83878fc9be634d44028a98df73bff79
318190a11f7d24ce2e8756336e38885b454ae4fdef1fc4f578b24a0188b77cc6,1,0,1,68.35687505,1507333314,Ticket,dc25ec72d817d009070cd34b64ccd673158c77570bc5fba4b1fe8b9bec18f8e3
b3c0f4ad9e2b8972e726eb830bc56c359a1150a202df32a281cd2764638e0803,-1,1,1,66.39590128,1506966928,Vote,9d5e122c2f6426e3e357b4c45d7e12f91f7bd91b682de6822ce5e34a76eb3b48
e5c75c62584f9e6ee3665710ac4e4454efa83599c7870b7cd9eecbd0fa1177f4,1,0,1,65.20355035,1506913215,Ticket,bfa3d77c147b1c139d01c3c2b0a8b7d906e0506b25055f9543531bee7f25f4c3
2f30f9cb033097ce61f7d5f8d5ce2a755ffb56b7ada42f5f453793d0feb74d59,1,0,1,65.73417018,1506720219,Ticket,47c769193c32e78b1719d45c3aac284e6a4dbca65a4035aa2e558a537b07de36
c93f78438cc9275ed59ea6e403eafc04d83878fc9be634d44028a98df73bff79,1,0,1,65.73417018,1506720219,Ticket,640ae37320426770c399e5443d0a958a36d092665c006bfb0dbd3212dbd4c55b
facda2d817b4246b235268d105fc24d5d4a67ad39a5abc2b7340f37b08658191,1,0,1,65.73417018,1506720219,Ticket,59558b5ca24d8c2fe3b999e6478022b9afcc7457a18bac6bd98df0383e26b794
60d619ee25422d332f5cbfaa90b351dd3450ebea838f59fc1e36c90441878c30,-1,1,1,66.39590128,1506682958,Vote,f7f8cb63be4c3e76de973ead5e58143ac07bb93034d96403722038b52be19e80
374269b9f27e6618a1aef4a21622b19d81dcbaaf491db1063f6be1ff9d212ba3,-1,1,1,66.2339289,1506418808,Vote,5ed101bbd554b24b183da014262ee67a16475190a98e808332f6c669da58b07c
0a6f7ee6deaf84f74b9059c78be4ebc213e07086f97c61fa7c0a22718d2c2ba1,-1,1,1,61.56388054,1506363651,Vote,cfe498546c47283403c66f79f535beaea02a489e586d6090015210dce897de60
ca099db05a1207faf69cd3f934969bf078015735d8be5d3e3607015e5c11b0f1,-1,1,1,64.31917588,1505874967,Vote,9ee787359b936875cac4ee2aea860a4739284d931c3447d53dc5d39f189d3a0a
5ed101bbd554b24b183da014262ee67a16475190a98e808332f6c669da58b07c,1,0,1,66.2339289,1505231679,Ticket,374269b9f27e6618a1aef4a21622b19d81dcbaaf491db1063f6be1ff9d212ba3
d963b41071f2b6a156b407404e6b30fb454561b4f44956e7cc2ec9597a2a4421,1,0,1,66.2339289,1505231679,Ticket,d9f321ac6d32a685422bd36929c0b190ffb8acb03cef89137f21d3a0a2b34783
f7f8cb63be4c3e76de973ead5e58143ac07bb93034d96403722038b52be19e80,1,0,1,66.39590128,1505172483,Ticket,60d619ee25422d332f5cbfaa90b351dd3450ebea838f59fc1e36c90441878c30
9d5e122c2f6426e3e357b4c45d7e12f91f7bd91b682de6822ce5e34a76eb3b48,1,0,1,66.39590128,1505171189,Ticket,b3c0f4ad9e2b8972e726eb830bc56c359a1150a202df32a281cd2764638e0803
8bb3c3bafe56bd7f3387c25abb99b42e2fe723e43b72f5b522a1e91d1931026a,-1,1,1,61.56388054,1505117702,Vote,f43e4ab3463a6b024a2c4a48e3a5755733c5fb0d181970d837263a4d56609ba0
1e373ddf026a72c0d56c5adc48b035c069dd5d2399d7db33022d1724e733d871,-1,1,1,61.80518751,1505078944,Vote,378c8550bac3e2a7e9c292cf0659864502a88b1470f97f1f9b12283eb3acb919
5b4b2f280d70ee368256dc55aca1d274e574c97764a58571e05c1849f38cdd03,-1,1,1,59.20326754,1504807089,Vote,a5a6013fee668fd3542c84ce348c6e08fe99b7617d185d590d6d05a45fc6144a
9dd4e4fb14bef16af9e9df22f94da498e95ec01c370e6278fd93cbb63540b1f2,-1,1,1,61.62476547,1504441444,Vote,214eb6088a004d89ca2d7fdfc5e098302ba94bf190ca1f928156af1025920465
9ee787359b936875cac4ee2aea860a4739284d931c3447d53dc5d39f189d3a0a,1,0,1,64.31917588,1503439197,Ticket,ca099db05a1207faf69cd3f934969bf078015735d8be5d3e3607015e5c11b0f1
c9b47b0edc80a9e58c5ae774dad29643e68404f449ba2f14871ddefefc47ffa8,-1,1,1,64.50235838,1503349173,Vote,90f0828bb3dd6f3393cde22956fd2441d62754b4177f8b824de4c36b7c1be4f4
90f0828bb3dd6f3393cde22956fd2441d62754b4177f8b824de4c36b7c1be4f4,1,0,1,64.50235838,1503236499,Ticket,c9b47b0edc80a9e58c5ae774dad29643e68404f449ba2f14871ddefefc47ffa8
e0960d48af69bbe6899b0a35cfa0b899c4cf2e4cde42980a3d88479f1f162a4f,1,0,1,64.30865276,1503102075,Ticket,cee8db9ecba854409e6ab227be4ff8b0c9c46fa0b5a37c121c5e5c76c7b51693
25f65ce3eb1d940e26453c0667b416b509dbd57c735014b4f84ee39692b65287,-1,1,1,61.26870591,1503066930,Vote,09f1917a2176ebaf0a378733006126f4c3b83ed67c8d35423131e1f230f6fefa
a584190a2ac6a5ec727f344d4951cd696f43be0df285e7d490866f72aea57370,-1,1,1,62.82811863,1503007016,Vote,ed0615156e62c097a15eb09aadeb7e549a2d773f64b93ea0a6b60acaec44ecef
ed0615156e62c097a15eb09aadeb7e549a2d773f64b93ea0a6b60acaec44ecef,1,0,1,62.82811863,1502554744,Ticket,a584190a2ac6a5ec727f344d4951cd696f43be0df285e7d490866f72aea57370
5df5c4b9ab6fe343fd83045a59ba323b70e055c11525f8e8b54558365d12b6e7,-1,1,1,62.17837993,1502474239,Vote,c9497b7adeac20c4944ce1c8621fa383edfa21851bfcab2b54ece43d9f1307f8
214eb6088a004d89ca2d7fdfc5e098302ba94bf190ca1f928156af1025920465,1,0,1,61.62476547,1502394003,Ticket,9dd4e4fb14bef16af9e9df22f94da498e95ec01c370e6278fd93cbb63540b1f2
09f1917a2176ebaf0a378733006126f4c3b83ed67c8d35423131e1f230f6fefa,1,0,1,61.26870591,1502324265,Ticket,25f65ce3eb1d940e26453c0667b416b509dbd57c735014b4f84ee39692b65287
de0659929349499d48680c6f7e0d985fcc021797834ce2ee409c7891dbf4f98e,-1,1,1,61.56388054,1502287852,Vote,cff2988134b060399caa92e0f86ec1a7b0bb3f250288eaa5af988e50987ab979
ba506fdee2062292b9d610006aec03f33afe8046b0e103881b9e9cdc67cbc0d2,-1,1,1,37.50538763,1502242428,Vote,2dc16fde2c02ac6ca88eb2795a6c643680e7992cf3200dbe6110487f71a79806
a5a6013fee668fd3542c84ce348c6e08fe99b7617d185d590d6d05a45fc6144a,1,0,1,59.20326754,1501240531,Ticket,5b4b2f280d70ee368256dc55aca1d274e574c97764a58571e05c1849f38cdd03
9ad582084f7d2ea2a8f9098359659176606508d4b332afe7f4b7d9f9d0a2bf1f,-1,1,1,61.56388054,1501143515,Vote,8ce7146a3b6d0ebfcbacf3c6cbc683bd8e82211d6be4fbcc837a68ad7f4136ea
66dc1ad69d492e925da0252b17bff876be88205d392faa60bbf4425aa807a81a,1,0,1,59.73065129,1501006093,Ticket,0294f754f4099629db639e19481a349487b3c9b53c1e287b5122c5f39fb5918b
378c8550bac3e2a7e9c292cf0659864502a88b1470f97f1f9b12283eb3acb919,1,0,1,61.80518751,1500892984,Ticket,1e373ddf026a72c0d56c5adc48b035c069dd5d2399d7db33022d1724e733d871
c9497b7adeac20c4944ce1c8621fa383edfa21851bfcab2b54ece43d9f1307f8,1,0,1,62.17837993,1500864923,Ticket,5df5c4b9ab6fe343fd83045a59ba323b70e055c11525f8e8b54558365d12b6e7
2daa3c715910e22d1e0260b51e200683436957a38769c0c66f2f490042f8d7cb,-1,1,1,37.50538763,1500860056,Vote,937398a8cdc6ad608410fd5d020e85fed81a150897ec3035ce22902237fdb05c
71302d5bfe547c6fce3c4f1c38aaa850c6b4dc08b21113d844a3c66238f6647f,-1,1,1,61.56388054,1500813963,Vote,9fdca1101200ab22761d77f0312a1e79eafc8b54f11da3163464453a034c86fc
38e50d06bb8cd0630adc75c7ed1b208304bdf1ae93006cde8e8114c10982f9fa,-1,1,1,37.50538763,1500688165,Vote,3e50fd0f89025159d4163410b20eca67da5043bf37918eb2d5eb6617047e0104
8ce7146a3b6d0ebfcbacf3c6cbc683bd8e82211d6be4fbcc837a68ad7f4136ea,1,0,1,61.56388054,1500665682,Ticket,9ad582084f7d2ea2a8f9098359659176606508d4b332afe7f4b7d9f9d0a2bf1f
9fdca1101200ab22761d77f0312a1e79eafc8b54f11da3163464453a034c86fc,1,0,1,61.56388054,1500665682,Ticket,71302d5bfe547c6fce3c4f1c38aaa850c6b4dc08b21113d844a3c66238f6647f
cfe498546c47283403c66f79f535beaea02a489e586d6090015210dce897de60,1,0,1,61.56388054,1500665682,Ticket,0a6f7ee6deaf84f74b9059c78be4ebc213e07086f97c61fa7c0a22718d2c2ba1
cff2988134b060399caa92e0f86ec1a7b0bb3f250288eaa5af988e50987ab979,1,0,1,61.56388054,1500665682,Ticket,de0659929349499d48680c6f7e0d985fcc021797834ce2ee409c7891dbf4f98e
f43e4ab3463a6b024a2c4a48e3a5755733c5fb0d181970d837263a4d56609ba0,1,0,1,61.56388054,1500665682,Ticket,8bb3c3bafe56bd7f3387c25abb99b42e2fe723e43b72f5b522a1e91d1931026a
870bd18a8c0f15f4a3c75aec12ac493fcf5ea950d5708706d1c70d2047e65bbd,-1,1,1,37.50538763,1498767274,Vote,2561054fb07d35b1013eae6085db51df41bdbb3aa3fb64bb7e73fba636fd9eae
f7f56cad41bb78b87dfe97c30db8f3969cb52410ab70affa2ac31c59fe96dfea,-1,1,1,37.50538763,1498707155,Vote,c58a4efb7777357c51d240612fe6bfc1f8bf831e9aa7d0128d0b340aaac29d38
635a94b9aee62f82e0264aa42ebe11de46a0c5f5bc04632a9f6a30d2cd59b831,-1,1,1,37.50538763,1498376411,Vote,fa5fea12e229ea4fd6c734c57c57fbe07d24d490a545207bdf51c435487bed91
2561054fb07d35b1013eae6085db51df41bdbb3aa3fb64bb7e73fba636fd9eae,1,0,1,37.50538763,1497539554,Ticket,870bd18a8c0f15f4a3c75aec12ac493fcf5ea950d5708706d1c70d2047e65bbd
2dc16fde2c02ac6ca88eb2795a6c643680e7992cf3200dbe6110487f71a79806,1,0,1,37.50538763,1497539554,Ticket,ba506fdee2062292b9d610006aec03f33afe8046b0e103881b9e9cdc67cbc0d2
3e50fd0f89025159d4163410b20eca67da5043bf37918eb2d5eb6617047e0104,1,0,1,37.50538763,1497539554,Ticket,38e50d06bb8cd0630adc75c7ed1b208304bdf1ae93006cde8e8114c10982f9fa
937398a8cdc6ad608410fd5d020e85fed81a150897ec3035ce22902237fdb05c,1,0,1,37.50538763,1497539554,Ticket,2daa3c715910e22d1e0260b51e200683436957a38769c0c66f2f490042f8d7cb
c58a4efb7777357c51d240612fe6bfc1f8bf831e9aa7d0128d0b340aaac29d38,1,0,1,37.50538763,1497539554,Ticket,f7f56cad41bb78b87dfe97c30db8f3969cb52410ab70affa2ac31c59fe96dfea
fa5fea12e229ea4fd6c734c57c57fbe07d24d490a545207bdf51c435487bed91,1,0,1,37.50538763,1497539554,Ticket,635a94b9aee62f82e0264aa42ebe11de46a0c5f5bc04632a9f6a30d2cd59b831
