tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecb8a708131ff15edcdd96308cd4ca966c4cf2b11695a6920e1c36f9fc44e9c,1,0,1,5.03510452,1459385938,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,137,1,5.00130509,1459322230,Regular,ae1ef4e8830ab72c50a34ebf1ed56d56e7a56669539d3c639446bccf405a55f4
ae1ef4e8830ab72c50a34ebf1ed56d56e7a56669539d3c639446bccf405a55f4,1,0,1,5.00130509,1459298818,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,132,1,5.01506185,1459245943,Regular,59a79cac222d38b486b01623fc701c13aa8df6bfcb8e9968ba590ed9716b2084
59a79cac222d38b486b01623fc701c13aa8df6bfcb8e9968ba590ed9716b2084,1,1,1,5.01506185,1459205029,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,159,1,4.98030749,1459128124,Regular,350d87b0fa9adb1a576340656620729c8f9a338808916a96d48f84708c10e3dc
350d87b0fa9adb1a576340656620729c8f9a338808916a96d48f84708c10e3dc,1,1,1,4.98030749,1459113181,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,86,1,5.01596121,1459029872,Regular,7f2c1ceabf23d722119651dbc118d95eacf062b4997914c2fb577d7fdf737be9
7f2c1ceabf23d722119651dbc118d95eacf062b4997914c2fb577d7fdf737be9,1,0,1,5.01596121,1459019848,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,142,1,5.00411736,1458961889,Regular,255bc0b25b4b52e0a234c41de219e41760ab20c9ab8cf9a74d89c17e65c72230
255bc0b25b4b52e0a234c41de219e41760ab20c9ab8cf9a74d89c17e65c72230,1,1,1,5.00411736,1458950038,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,136,1,4.99536569,1458853258,Regular,098730ffdad1f8c125f8a5f611b9a459b34e117829d4b21d2684083a1cfe67a2
098730ffdad1f8c125f8a5f611b9a459b34e117829d4b21d2684083a1cfe67a2,1,0,1,4.99536569,1458846615,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07,-1,12,1,5.06853151,1458719359,Regular,4bedd67034992b02181b5587b14f42d52da4d1c3e6fb63d96b5d5667f1ab603b
4bedd67034992b02181b5587b14f42d52da4d1c3e6fb63d96b5d5667f1ab603b,1,1,1,5.06853151,1458705534,Regular,b8168756b974145842ef67db1c9432509e1539aad0d20446107ad9123e394a07
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,121,1,4.99451536,1458603756,Regular,2e5b56a400f4a8fddfa83967e78d3e7c715de63968e23694553e9ab50fe6cfa0
2e5b56a400f4a8fddfa83967e78d3e7c715de63968e23694553e9ab50fe6cfa0,1,1,1,4.99451536,1458602017,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c,-1,131,1,5.01793136,1458532460,Regular,82b10409c02d1f0a0c0f4f305d19ef179bb7fd06d0f43e1b8261c555937bab80
82b10409c02d1f0a0c0f4f305d19ef179bb7fd06d0f43e1b8261c555937bab80,1,1,1,5.01793136,1458505763,Regular,c6e6512e755082ae6cc7f75ee56a6984851aa2e8c8996e1dd4a883fb366a826c
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,139,1,4.98568763,1458410038,Regular,5919b70125e1d751f695a68372f1e4c9f8beb482441c7f24789e1357dff914ae
5919b70125e1d751f695a68372f1e4c9f8beb482441c7f24789e1357dff914ae,1,0,1,4.98568763,1458405971,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,118,1,4.96180172,1458350051,Regular,3ae6173cbc3af5fd824c9718b039fe75b0c1671efa5ce4e1b83cc77d5cafc8dd
3ae6173cbc3af5fd824c9718b039fe75b0c1671efa5ce4e1b83cc77d5cafc8dd,1,1,1,4.96180172,1458318422,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,123,1,4.98068971,1458264738,Regular,dbc9d88b677eacac1d220a5b02d1952ff4d056b013f8dbe38c9903eecc3c0be3
dbc9d88b677eacac1d220a5b02d1952ff4d056b013f8dbe38c9903eecc3c0be3,1,0,1,4.98068971,1458239343,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,115,1,4.97396788,1458175256,Regular,80cf0ce3b0fcc4bf2238ae7632fa610a7bc0f67470cf702db8ddb818611a0bae
80cf0ce3b0fcc4bf2238ae7632fa610a7bc0f67470cf702db8ddb818611a0bae,1,1,1,4.97396788,1458145911,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
5ff9a476a0b7d14eb024253f4c3afd7e0cb86763ee6a48c9e698f2917cc591b0,-1,7,1,4.97728753,1458052985,Regular,e6b7346f4ab3fa6a506b48c5ef50501f6da316ac940d76622be914229efa0719
e6b7346f4ab3fa6a506b48c5ef50501f6da316ac940d76622be914229efa0719,1,0,1,4.97728753,1458044837,Regular,5ff9a476a0b7d14eb024253f4c3afd7e0cb86763ee6a48c9e698f2917cc591b0
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,120,1,5.04356849,1458001529,Regular,4676f9689cea794bf458c06d3d691b550a26ea5b050ca0987991604878637272
4676f9689cea794bf458c06d3d691b550a26ea5b050ca0987991604878637272,1,1,1,5.04356849,1457971531,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,159,1,4.96065668,1457919642,Regular,346b1afaf2a2ba08a2973aa3e0c0fb0c1fa1a5a23f150bb817e4c319964f4c77
346b1afaf2a2ba08a2973aa3e0c0fb0c1fa1a5a23f150bb817e4c319964f4c77,1,1,1,4.96065668,1457872062,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,147,1,4.97569993,1457798541,Regular,cd97d475f8426d5cc9d1f91ace8733303be2de8f45d80cf4e2010c61797ea9a6
cd97d475f8426d5cc9d1f91ace8733303be2de8f45d80cf4e2010c61797ea9a6,1,1,1,4.97569993,1457767564,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,149,1,5.00426259,1457658864,Regular,7432fe3d0b2bfdb51abcc19a7c5a9cb9edb50b8815a546ca2f1d8b03568ebadb
7432fe3d0b2bfdb51abcc19a7c5a9cb9edb50b8815a546ca2f1d8b03568ebadb,1,1,1,5.00426259,1457654427,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,188,1,4.95178774,1457581456,Regular,c32d1133378de636ddf1323c10f7397ff1eb773ded4e1f5acc06836a43f427cc
c32d1133378de636ddf1323c10f7397ff1eb773ded4e1f5acc06836a43f427cc,1,0,1,4.95178774,1457552871,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,203,1,4.9775702,1457472887,Regular,7d855da9df451ccbc73ea5e7761961059fc8a8e531555425387495de578220ac
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,239,1,5.02929078,1457472887,Regular,51dcd1679e230f246ddde480c245e71e84c0713f0fef7ae4f04fb1acfd4b5f14
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,244,1,5.03953629,1457472887,Regular,5100eabb30589437d014bbb1a695f0179a96d2f8265a3d0b41fa37f8ed505dd4
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,234,1,5.02100824,1457472887,Regular,79cd002753e4fefd6ed6bd1dcf93f685577a737dfa65b0d71e7cf1a5a40b758e
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,206,1,4.98082486,1457472887,Regular,120bccdb6d4375a1b3bf9bf4a6381c23aa665a506bf4dd1d25eebf5e1b0b76a7
51dcd1679e230f246ddde480c245e71e84c0713f0fef7ae4f04fb1acfd4b5f14,1,0,1,5.02929078,1457458387,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
5100eabb30589437d014bbb1a695f0179a96d2f8265a3d0b41fa37f8ed505dd4,1,0,1,5.03953629,1457360569,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
79cd002753e4fefd6ed6bd1dcf93f685577a737dfa65b0d71e7cf1a5a40b758e,1,0,1,5.02100824,1457283277,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
120bccdb6d4375a1b3bf9bf4a6381c23aa665a506bf4dd1d25eebf5e1b0b76a7,1,0,1,4.98082486,1457207027,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
957c9a2b24815d6017df0bbe86ba31a82f894f3d116e56c39ba71e2d7ee02d95,-1,5,1,5.03288313,1457134210,Regular,78c5723328a734cb4d8f58c33c639c31b218df008e49cbdb56ad9edf6d7b9126
78c5723328a734cb4d8f58c33c639c31b218df008e49cbdb56ad9edf6d7b9126,1,1,1,5.03288313,1457133992,Regular,957c9a2b24815d6017df0bbe86ba31a82f894f3d116e56c39ba71e2d7ee02d95
7d855da9df451ccbc73ea5e7761961059fc8a8e531555425387495de578220ac,1,1,1,4.9775702,1457036711,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,175,1,4.97,1457026635,Regular,400f8d26d44b627285f03f84da62935acc734ac06a16292d15830fad5a6632b0
400f8d26d44b627285f03f84da62935acc734ac06a16292d15830fad5a6632b0,1,1,1,4.97,1457011036,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,307,1,4.98491968,1456938344,Regular,26f500fffe0a0bda02f6ff88ffc8b06a6ca6feabceab41ce02d21943774d41b4
26f500fffe0a0bda02f6ff88ffc8b06a6ca6feabceab41ce02d21943774d41b4,1,0,1,4.98491968,1456868786,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,271,1,15.11027011,1456848315,Regular,52153e552b630380803365d75c7b35b423e20eedcc6452ff23666d5cbe858dd1
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,189,1,7.4434454,1456848315,Regular,42a9c3cf72aaf17bcaacb02f51600713870b493c97bc865ed622505d0287e9d9
42a9c3cf72aaf17bcaacb02f51600713870b493c97bc865ed622505d0287e9d9,1,0,1,7.4434454,1456780284,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
21115c6500c947bfee02d666e7be26c97ab91207511d6dc33f3024632f8fcbbc,-1,1,1,14.95,1456675713,Regular,0a53eee1bee369911658158d14144ae0ee6f0e9f3916d677dcab4e2b120c656e
0a53eee1bee369911658158d14144ae0ee6f0e9f3916d677dcab4e2b120c656e,1,0,1,14.95,1456656985,Regular,21115c6500c947bfee02d666e7be26c97ab91207511d6dc33f3024632f8fcbbc
52153e552b630380803365d75c7b35b423e20eedcc6452ff23666d5cbe858dd1,1,1,1,15.11027011,1456603725,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,255,1,15.16486119,1456589247,Regular,ba622d32b173d2017cb01eb938b6bff8fb9029e880c37c34afff0a154ada4aba
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,88,1,14.95555917,1456589247,Regular,f0c773039a58214cd964891f024cf711ec00d640bf7f800469670fd974341b8b
f0c773039a58214cd964891f024cf711ec00d640bf7f800469670fd974341b8b,1,1,1,14.95555917,1456568679,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
2db884a30dcbaccba0e7fdcd70c4b51ee5b18d8be658bce36ddb45f9cdf4623e,-1,0,1,15.33457253,1456523131,Regular,45b20b1a8f8e09094b7ee3cad376c43fd05f57a9e85ae83a1a5d2b217ff3ea64
45b20b1a8f8e09094b7ee3cad376c43fd05f57a9e85ae83a1a5d2b217ff3ea64,1,0,1,15.33457253,1456522460,Regular,2db884a30dcbaccba0e7fdcd70c4b51ee5b18d8be658bce36ddb45f9cdf4623e
ba622d32b173d2017cb01eb938b6bff8fb9029e880c37c34afff0a154ada4aba,1,0,1,15.16486119,1456487170,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c,-1,2,1,15.14330246,1456477648,Regular,4cdceabb92fc80ff810f7418aea850bd6b6da6df7eef700aedf4d92a53a3e855
4cdceabb92fc80ff810f7418aea850bd6b6da6df7eef700aedf4d92a53a3e855,1,0,1,15.14330246,1456452369,Regular,cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,152,1,15.38685894,1456434635,Regular,9afd8f9298b3c7a1a6b08c83f453fe11029b6dfd64b0a34390dfbb8c9a47166c
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,70,1,15.34720534,1456434635,Regular,6f13dbabb9ded91685dc84589ba00ac155db3479cec33246e58ee2b3396aeb8e
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,304,1,15.70118274,1456434635,Regular,e070bb5d0a1160182fdc317d326c787571a2ccedfb491721995d3d92451ff780
6f13dbabb9ded91685dc84589ba00ac155db3479cec33246e58ee2b3396aeb8e,1,0,1,15.34720534,1456421806,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
9afd8f9298b3c7a1a6b08c83f453fe11029b6dfd64b0a34390dfbb8c9a47166c,1,1,1,15.38685894,1456408951,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
883fe33c687ebe94e823beed75008fa9bd60b4f7f371576171c9a4a8c20c8435,-1,0,1,15.01680404,1456394423,Regular,8f99782a6f62c2621029e80ba61598390654077d58fff85e4554fa99b9673a1a
8f99782a6f62c2621029e80ba61598390654077d58fff85e4554fa99b9673a1a,1,1,1,15.01680404,1456388455,Regular,883fe33c687ebe94e823beed75008fa9bd60b4f7f371576171c9a4a8c20c8435
e070bb5d0a1160182fdc317d326c787571a2ccedfb491721995d3d92451ff780,1,1,1,15.70118274,1456373395,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,200,1,15.55338936,1456363888,Regular,662c4854634bad89aecf300407851c8884afa72afa598cb877409615c26b61e1
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,151,1,15.61265743,1456363888,Regular,30a667ee0ba512560192d7bdd3e8748216511711c1a61764023cfb56dad0a975
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,280,1,16.68907088,1456363888,Regular,57a3a5d1618fc11eac53b6abd0afe9feca2a596264b03615ca6a60348dde7aea
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,294,1,15.42452334,1456363888,Regular,12374254013fdca46bba4f3d00bf90a5d5ff5b9869a31a684546b8eb229916e7
5be1086299c3698e4896e11fbbdbbc731a974d79ce1deb6633cda99b64e408fc,-1,1,1,15.28662397,1456356695,Regular,c8323793e23eb1122714b8c518b6e1090409cacefd204b0064bff18ad9bf8b19
c8323793e23eb1122714b8c518b6e1090409cacefd204b0064bff18ad9bf8b19,1,0,1,15.28662397,1456353502,Regular,5be1086299c3698e4896e11fbbdbbc731a974d79ce1deb6633cda99b64e408fc
30a667ee0ba512560192d7bdd3e8748216511711c1a61764023cfb56dad0a975,1,1,1,15.61265743,1456326295,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
662c4854634bad89aecf300407851c8884afa72afa598cb877409615c26b61e1,1,0,1,15.55338936,1456316508,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
57a3a5d1618fc11eac53b6abd0afe9feca2a596264b03615ca6a60348dde7aea,1,0,1,16.68907088,1456297974,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
12374254013fdca46bba4f3d00bf90a5d5ff5b9869a31a684546b8eb229916e7,1,0,1,15.42452334,1456180135,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
e9cd946798d63d97e425acd2d1fe73868b497fe3aa1e09d935bd96d305c3c3f2,-1,1,1,15.32761666,1456172002,Regular,0edbe4eb74e9d83be50f133599f5b9b98d9fed28d34610d5d04aab6291ff4001
0edbe4eb74e9d83be50f133599f5b9b98d9fed28d34610d5d04aab6291ff4001,1,1,1,15.32761666,1456168981,Regular,e9cd946798d63d97e425acd2d1fe73868b497fe3aa1e09d935bd96d305c3c3f2
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,113,1,15.79475644,1456164675,Regular,c533636c133066158e21b8bc4a4c12d57c1f9f48f8bc0568c621aaf0739d31a7
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,16,1,15.8075086,1456164675,Regular,6918398f1e7d12889377ac282783b9ad63db82627df88ca585b9fbf480d05b22
6918398f1e7d12889377ac282783b9ad63db82627df88ca585b9fbf480d05b22,1,0,1,15.8075086,1456157974,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
63aaa5e9cd28770a21053f17f6482a40a7bdd62f1c5551e15b434f37b818af92,-1,0,1,15.5129918,1456149429,Regular,db7caeb27883606984d69ae1be6b2696722d62f2c24bd9d5e7e7ead6923d7e18
db7caeb27883606984d69ae1be6b2696722d62f2c24bd9d5e7e7ead6923d7e18,1,0,1,15.5129918,1456142728,Regular,63aaa5e9cd28770a21053f17f6482a40a7bdd62f1c5551e15b434f37b818af92
1317bd83e57919b105a77198fabf90acf853e97390475592177849d790aac482,-1,1,1,15.75631371,1456129378,Regular,df34a880d935ec9f8c1efb00da89f3b547620e5b59be939c5d9b6aefe1ecf842
c533636c133066158e21b8bc4a4c12d57c1f9f48f8bc0568c621aaf0739d31a7,1,1,1,15.79475644,1456126107,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
df34a880d935ec9f8c1efb00da89f3b547620e5b59be939c5d9b6aefe1ecf842,1,0,1,15.75631371,1456112087,Regular,1317bd83e57919b105a77198fabf90acf853e97390475592177849d790aac482
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,316,1,7.78694027,1456109977,Regular,a8d6202ad177b2d26449a85062ad2cde66fb264a171b20e82646de5c295cf0e6
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,49,1,16.10149752,1456109977,Regular,b74329e605501c44293088180af7acf0c88e738c414c6c72f3e0efeeefb7b18c
b74329e605501c44293088180af7acf0c88e738c414c6c72f3e0efeeefb7b18c,1,0,1,16.10149752,1456094465,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
a8d6202ad177b2d26449a85062ad2cde66fb264a171b20e82646de5c295cf0e6,1,0,1,7.78694027,1456018156,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
