tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,72,1,0.10401417,1515843086,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
7c06cc03258439d1426ea1fc7c5cc9000cc1f347f9959dd4421b6044e93d5049,1,18,1,0.10451087,1515839125,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,41,1,0.10401417,1515836283,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5,1,2,1,0.11108252,1515831957,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f,-1,4,1,0.09938521,1515827847,Regular,23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d
78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f,-1,10,1,0.10567597,1515827847,Regular,ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd
23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d,1,0,1,0.09938521,1515826132,Regular,78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f
ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd,1,12,1,0.10567597,1515820221,Regular,78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f
269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf,-1,24,1,0.11695645,1515817982,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,54,1,0.11695645,1515816472,Regular,269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf
c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6,-1,11,1,0.09857359,1515816472,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,3,1,0.09857359,1515811928,Regular,c9b6bd6d5add95703fb052fe17359818a56b6889d276ee25fdcae855ad2a00e6
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,231,1,0.11250449,1515809130,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,209,1,0.09806473,1515809130,Regular,5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0
5a83e5939d604c4bda08af65d0f687136ce0bc76699e0b27b2115bb09b4590b0,1,3,1,0.09806473,1515806265,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,35,1,0.11250449,1515801195,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,19,1,0.1431258,1515797610,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f,-1,24,1,0.10012628,1515796734,Regular,a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf
a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf,1,0,1,0.10012628,1515792612,Regular,4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,27,1,0.1431258,1515788906,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,117,1,0.09996385,1515787927,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,37,1,0.09996385,1515778244,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
e6616b58a525ab31cfaa9db94317f2a1c49ac864255e0f74603b1adedcd37494,-1,25,1,0.11856779,1515777047,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,2,1,0.11856779,1515774434,Regular,e6616b58a525ab31cfaa9db94317f2a1c49ac864255e0f74603b1adedcd37494
ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255,-1,13,1,0.11390481,1515769595,Regular,d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722
d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722,1,21,1,0.11390481,1515765042,Regular,ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255
3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f,-1,5,1,0.1711911,1515755740,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,111,1,0.1711911,1515752075,Regular,3b3c73a9bb70c84e19618183b978eaa61ae738a62938949347c1afb59dba982f
8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639,-1,40,1,0.11661559,1515746530,Regular,f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1
f4cb347daedc2263286ce02ad7283edfd9e796465c591ba8a2d64bd4036f30d1,1,35,1,0.11661559,1515743167,Regular,8be6c2f3d8550c87d24e3896b08ff937590bc1b1d14efe453150f96900fc8639
695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703,-1,23,1,0.10650209,1515734524,Regular,4fddfec6ead606435a2a29ea6db716bf5145d4188eeac3a383ea5be8e102a01b
4fddfec6ead606435a2a29ea6db716bf5145d4188eeac3a383ea5be8e102a01b,1,1,1,0.10650209,1515732802,Regular,695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703
b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b,-1,12,1,0.10888325,1515731000,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,44,1,0.10888325,1515727645,Regular,b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,51,1,0.10546327,1515725071,Regular,0a1a2131d84d8eda5d8eba4be9529530b3f08f51e666349fd68f931cbeccfa28
0a1a2131d84d8eda5d8eba4be9529530b3f08f51e666349fd68f931cbeccfa28,1,6,1,0.10546327,1515721958,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
6164416fcad357c2e4e7e53dcf8132f3df8dd353f5711967c161040905a8d972,-1,5,1,0.1253116,1515721958,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,30,1,0.1253116,1515716770,Regular,6164416fcad357c2e4e7e53dcf8132f3df8dd353f5711967c161040905a8d972
80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69,-1,22,1,0.09939815,1515712287,Regular,c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f
c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f,1,2,1,0.09939815,1515708497,Regular,80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,12,1,0.0995039,1515701039,Regular,8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1
8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1,1,11,1,0.0995039,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
d5101edc6b563c6c748aadfe7b2a641bdfc3766037587543818316b5ca2672d5,-1,4,1,0.1021419,1515694861,Regular,a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5
a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5,1,4,1,0.1021419,1515692370,Regular,d5101edc6b563c6c748aadfe7b2a641bdfc3766037587543818316b5ca2672d5
709ade2a59aa1e9d9a332f82268b9cde84531c29f143fbb9c28042f4fc70138f,-1,13,1,0.14427692,1515686204,Regular,7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2
7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2,1,63,1,0.14427692,1515682989,Regular,709ade2a59aa1e9d9a332f82268b9cde84531c29f143fbb9c28042f4fc70138f
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,9,1,0.09679797,1515676977,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,20,1,0.09679797,1515674405,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
7ac11400a935e2f39fdd6c846df768c41ffa027ffcf02bc2240570d6ebb5ae43,-1,5,1,0.09948262,1515669019,Regular,ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1
06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7,-1,24,1,0.09868761,1515668339,Regular,805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557
ea97d1d7818d8da97c6834b344fede6dc7389edb7379c0cf3608756ce669f1c1,1,20,1,0.09948262,1515667145,Regular,7ac11400a935e2f39fdd6c846df768c41ffa027ffcf02bc2240570d6ebb5ae43
805238280cee3bcee61ef8db7578f2fd02d5389739b012262f20552f31bc3557,1,33,1,0.09868761,1515663560,Regular,06afe0b26d9ebf00da603f0d2526918bb00c8b67bd11bf01f59436f1c104c8f7
24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28,-1,3,1,0.10037011,1515660213,Regular,d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74
d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74,1,2,1,0.10037011,1515657027,Regular,24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,58,1,0.13408646,1515650989,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,36,1,0.13408646,1515648727,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40,-1,15,1,0.13130276,1515646122,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,1,1,0.13130276,1515640183,Regular,f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40
eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce,-1,16,1,0.09704304,1515635564,Regular,61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9
61e91a576abeb6f16d8a06d2d4db3e920e63b0ac2193d694a825c4c964f2bfd9,1,4,1,0.09704304,1515631053,Regular,eebd867008b3a3b7c0e4816c157a4c30713370872407428e271d2e0f706303ce
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,204,1,0.13848911,1515627202,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,24,1,0.13848911,1515624721,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,48,1,0.1138143,1515618011,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,43,1,0.10626083,1515618011,Regular,114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae
114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae,1,14,1,0.10626083,1515614694,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,2,1,0.1138143,1515604581,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
1d09ac437d9b55a28ea1736d380a08e4285922bebbccb34070f6fe6fa1c9fe8b,-1,5,1,0.10038502,1515599501,Regular,1b83402eed7d004caf0f52ef798b468e7037803e671e08fc2069873202544755
1b83402eed7d004caf0f52ef798b468e7037803e671e08fc2069873202544755,1,12,1,0.10038502,1515597244,Regular,1d09ac437d9b55a28ea1736d380a08e4285922bebbccb34070f6fe6fa1c9fe8b
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,14,1,0.11550245,1515594610,Regular,6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870
6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870,1,7,1,0.11550245,1515592522,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,21,1,0.10217011,1515592522,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,29,1,0.11449745,1515586040,Regular,50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,0,1,0.10217011,1515585468,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
50f069547cad4e6127d43c04630235ab520392feb54c1a1da294fa28c3017b08,1,3,1,0.11449745,1515579369,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7,-1,9,1,0.12923602,1515576129,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,2,1,0.12923602,1515573382,Regular,d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7
ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345,-1,15,1,0.10604878,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,98,1,0.10604878,1515563321,Regular,ff7532fb61e8703cd5aaccbc26a653aeaf3919b05cca560304a39e23b09e0345
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,18,1,0.11802489,1515561773,Regular,54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,41,1,0.11802489,1515559129,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,41,1,0.18412745,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,34,1,0.18412745,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8,-1,1,1,0.09601322,1515534428,Regular,8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7
8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7,1,0,1,0.09601322,1515529320,Regular,f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8
63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210,-1,17,1,0.11169718,1515523640,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,21,1,0.11169718,1515520642,Regular,63b40a57ff723ae9dea313636e5b7730b196c9b2ab1161433c81dec515ff7210
8be07dabe0ae28ca32204d3b688e6f88dbb5fe477ff940a9b94e2849084303a1,-1,7,1,0.09962556,1515519378,Regular,da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2
da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2,1,13,1,0.09962556,1515516085,Regular,8be07dabe0ae28ca32204d3b688e6f88dbb5fe477ff940a9b94e2849084303a1
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,-1,20,1,0.11424736,1515512039,Regular,a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16
a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16,1,32,1,0.11424736,1515508911,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,70,1,0.15167167,1515508213,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,75,1,0.15167167,1515502449,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694,-1,11,1,0.09605095,1515492477,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,18,1,0.10430891,1515490690,Regular,da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,16,1,0.09605095,1515490217,Regular,ed171dc7eb41acd6394c925373c665add9492ed7e355ce340dbd069cf2df2694
da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed,1,14,1,0.10430891,1515486219,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
eadc6046f1f60dcfa47434ee6b8a43153aef6a51e6c98ff1df048707f950c868,-1,5,1,0.0980581,1515482060,Regular,bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873
bfa813171f56277fa6c0ff884260b195075801bdcfdb3cc01b1aadd9e6c62873,1,6,1,0.0980581,1515481066,Regular,eadc6046f1f60dcfa47434ee6b8a43153aef6a51e6c98ff1df048707f950c868
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,20,1,0.09933894,1515476587,Regular,f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b
66bf3a50e62430bf01b91bde5b20e14248fae09f6fef33fff2d52375d1a1fb9b,-1,6,1,0.0993863,1515476587,Regular,63c7224faec9b93b70a959c788b1ca74e3f599bfb814952c8b85e03a0a6268a2
63c7224faec9b93b70a959c788b1ca74e3f599bfb814952c8b85e03a0a6268a2,1,0,1,0.0993863,1515474224,Regular,66bf3a50e62430bf01b91bde5b20e14248fae09f6fef33fff2d52375d1a1fb9b
12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf,-1,17,1,0.09595337,1515472183,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
f6ee4a42338e57d2623a8eab47f00e1d49f19bb686e0e5efb5ca334248b5217b,1,12,1,0.09933894,1515470509,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,47,1,0.09595337,1515465399,Regular,12e92a36fe1d276d62c32edad3901d8c48d9503742712f999d093de44aa031bf
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,-1,13,1,0.12624729,1515458372,Regular,0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2
0d4f6bcbb0ca158012ecad5868b0380214902998922d0972dcc146de4d0d50d2,1,29,1,0.12624729,1515455594,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106,-1,8,1,0.11340964,1515450339,Regular,b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7
b38ee8297774cde9d3cc85b2d3e9cda0072453a31479009bccda967054084aa7,1,11,1,0.11340964,1515448924,Regular,a0c476fee742e063581e6d81754da797da8feab27780cc9d847b11bbf7fcf106
5fc0523e96baab5a32f512c6cfe62037451907b8f32be408fe617c464c0b033d,-1,13,1,0.09893298,1515445441,Regular,8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005
8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005,1,19,1,0.09893298,1515442925,Regular,5fc0523e96baab5a32f512c6cfe62037451907b8f32be408fe617c464c0b033d
6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd,-1,19,1,0.10798975,1515440341,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,34,1,0.10798975,1515438187,Regular,6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd
2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45,-1,11,1,0.10380957,1515434730,Regular,380e09208bf0b2e11aa2fe206ee94b34ca9108a01581d9711a88d658c968a40a
380e09208bf0b2e11aa2fe206ee94b34ca9108a01581d9711a88d658c968a40a,1,20,1,0.10380957,1515429342,Regular,2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45
cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560,-1,7,1,0.10029579,1515422806,Regular,7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b
7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b,1,12,1,0.10029579,1515421426,Regular,cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560
d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56,-1,18,1,0.10583684,1515419179,Regular,a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55
a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55,1,18,1,0.10583684,1515416162,Regular,d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56
693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443,-1,24,1,0.09800755,1515415067,Regular,74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6
74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6,1,7,1,0.09800755,1515412200,Regular,693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,90,1,0.1299315,1515410384,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,86,1,0.11825983,1515410384,Regular,3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,56,1,0.10041286,1515410384,Regular,55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,95,1,0.1676564,1515410384,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,25,1,0.1299315,1515406851,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e,1,26,1,0.11825983,1515399728,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,62,1,0.1676564,1515395505,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c,1,18,1,0.10041286,1515390744,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,5,1,0.11256505,1515387663,Regular,de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6
de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6,1,14,1,0.11256505,1515384383,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,18,1,0.13603845,1515377956,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
