tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,47,1,0.0952658,1499769946,Regular,a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8
a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8,1,8,1,0.0952658,1499707143,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc,1,11,1,0.09525143,1499546845,Regular,78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb
e794ae6f838b71fd67a243fd2fafbcef6b4d0b1b25fd712899a8457486355285,-1,11,1,0.0953404,1499538953,Regular,701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf
932c26aae128f7eef22566c1d18ba60dca806de71191984dc50cc9e46d7237f6,1,3,1,0.09536359,1499420739,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91,-1,3,1,0.0950298,1499312891,Regular,ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c
ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c,1,4,1,0.0950298,1499311334,Regular,4dcf27214b1052a3de3734f83a4857da58020f535184115de03007f0f84c6e91
701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf,1,8,1,0.0953404,1499208754,Regular,e794ae6f838b71fd67a243fd2fafbcef6b4d0b1b25fd712899a8457486355285
d803a1a79903a49346a0c02ac7e8d8ccec793dfe0321f50426720a71d4de9e58,-1,2,1,0.09539526,1499102089,Regular,09e605dfb08b6b5b8a63a8c2118d1cc55dbbea30333ee318721aebe68a91aa16
09e605dfb08b6b5b8a63a8c2118d1cc55dbbea30333ee318721aebe68a91aa16,1,4,1,0.09539526,1499101711,Regular,d803a1a79903a49346a0c02ac7e8d8ccec793dfe0321f50426720a71d4de9e58
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,124,1,0.09589221,1499062972,Regular,17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,33,1,0.09532241,1499023067,Regular,2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63
2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63,1,10,1,0.09532241,1499018938,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d,1,13,1,0.09589221,1498897123,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
ddaebae3a73362d7815367fd1a595f8cb7e7808d1cabf05faf067cbf848a859a,-1,3,1,0.09578912,1498802948,Regular,1e230798c5730f7a6b94249240f0cbb9f3386bd21bf4016a0309a0083c925283
1e230798c5730f7a6b94249240f0cbb9f3386bd21bf4016a0309a0083c925283,1,10,1,0.09578912,1498802072,Regular,ddaebae3a73362d7815367fd1a595f8cb7e7808d1cabf05faf067cbf848a859a
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,32,1,0.09517547,1498746516,Regular,6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7
113f80356ca81ca17501b7ce0039c4e292d407c5bb4ac417297cbb6b52e6be41,-1,0,1,0.09578249,1498711687,Regular,91298a8776a2ae48c65e94405a6a0eed65267dbbeb126fae41d0fa40640abf1a
91298a8776a2ae48c65e94405a6a0eed65267dbbeb126fae41d0fa40640abf1a,1,2,1,0.09578249,1498710541,Regular,113f80356ca81ca17501b7ce0039c4e292d407c5bb4ac417297cbb6b52e6be41
84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48,-1,26,1,0.09520989,1498677228,Regular,a1a0031bd06218ec91ee6644aeba5409f5d50f8e58913840886d678e217e4fd3
a1a0031bd06218ec91ee6644aeba5409f5d50f8e58913840886d678e217e4fd3,1,15,1,0.09520989,1498614930,Regular,84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,1,1,0.09532618,1498558538,Regular,192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b
192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b,1,3,1,0.09532618,1498542003,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe,-1,21,1,0.09555451,1498455328,Regular,8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa
8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa,1,16,1,0.09555451,1498451819,Regular,fcaabc9208219bbeed26488d07be35b43029d0ea04adb6d095297829bf635bfe
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,17,1,0.09518424,1498418613,Regular,43eee5e5c4ba5fac55f96b867ea1fed45d9502bfabc55187f498651d4eb1ec86
43eee5e5c4ba5fac55f96b867ea1fed45d9502bfabc55187f498651d4eb1ec86,1,9,1,0.09518424,1498362806,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,30,1,0.09522745,1498325245,Regular,0d4d2d1872e3b972ad11c488c7c76233dd5dc8a0b27252bce2e6037b43336ede
0d4d2d1872e3b972ad11c488c7c76233dd5dc8a0b27252bce2e6037b43336ede,1,19,1,0.09522745,1498279097,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694,-1,23,1,0.09568927,1498211716,Regular,c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2
c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2,1,6,1,0.09568927,1498204870,Regular,8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694
6a50821e76aab9364dad70098f70cd8136b980cd435c7dce3a517161180501e7,1,5,1,0.09517547,1498110612,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,47,1,0.09597098,1498052149,Regular,cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4
cf7e5a6ca6ef6f08cf2860a14f2f5768927afbab0d74f39e4f7113691a48d6a4,1,6,1,0.09597098,1498035385,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,14,1,0.09505453,1498005545,Regular,024284aa60c072789c4b73675f789ff7754d05c5c0630c09410ab0969e4fbee3
6b3f25f7396efc8aa9fe94c9f2c100ee6dc316d15a29fa93d34d07b4fbf689d8,-1,9,1,0.09519799,1497962541,Regular,67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381
67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381,1,8,1,0.09519799,1497961038,Regular,6b3f25f7396efc8aa9fe94c9f2c100ee6dc316d15a29fa93d34d07b4fbf689d8
ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548,-1,5,1,0.09680274,1497884848,Regular,3801b9d4fd3519139b72256358e15a57188c2cd80c9775bf792308e01950f742
3801b9d4fd3519139b72256358e15a57188c2cd80c9775bf792308e01950f742,1,18,1,0.09680274,1497881001,Regular,ded125c7ff16a2f0eb6ca130731ffe0a337da46166f768d815a04aa447813548
9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70,-1,9,1,0.09609582,1497853248,Regular,b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de
81de48cabdbbce580d20deb8ede22d666ca1fc0d765759a84f8ac7e7951a31b0,-1,1,1,0.09545419,1497764162,Regular,e7b454b549f418e90df2f1421728ef23dae830c514f6e23a66f9dab96843ea4d
e7b454b549f418e90df2f1421728ef23dae830c514f6e23a66f9dab96843ea4d,1,0,1,0.09545419,1497761929,Regular,81de48cabdbbce580d20deb8ede22d666ca1fc0d765759a84f8ac7e7951a31b0
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,3,1,0.09574793,1497681123,Regular,d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121
d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121,1,3,1,0.09574793,1497678390,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,5,1,0.09505677,1497596578,Regular,80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f
80bc5522b6922ca5ad9078a54e5c1766b6151cca1495a82b7bb55c1335ce5f6f,1,0,1,0.09505677,1497595881,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
9a60e31461376695272a4f5550cdc70a2a29b104fd8b32714a3970409f453226,-1,8,1,0.09502201,1497529011,Regular,f0d269d08f96da5e0b9110612bc7b6c7827c5e00dac897888643e1dd5e351391
f0d269d08f96da5e0b9110612bc7b6c7827c5e00dac897888643e1dd5e351391,1,4,1,0.09502201,1497519288,Regular,9a60e31461376695272a4f5550cdc70a2a29b104fd8b32714a3970409f453226
58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2,-1,2,1,0.09525127,1497448493,Regular,664c299ea8cb62f601ce9ac97f830dbb99d9390f08c7ffaccaf9b0fc089b4e77
664c299ea8cb62f601ce9ac97f830dbb99d9390f08c7ffaccaf9b0fc089b4e77,1,1,1,0.09525127,1497442857,Regular,58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2
336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d,-1,5,1,0.09573291,1497354766,Regular,b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605
b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605,1,44,1,0.09573291,1497354348,Regular,336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d
0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887,-1,20,1,0.09530441,1497281699,Regular,8f7563f562a1627c581bc9d51c8291208813add12616092a2c99c09c7f83c880
8f7563f562a1627c581bc9d51c8291208813add12616092a2c99c09c7f83c880,1,4,1,0.09530441,1497263088,Regular,0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887
ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15,-1,8,1,0.09510292,1497185164,Regular,8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788
8efb567c721bde1594c5292cc91dce9cd2afe0fb27cb6000006aa4dc8eb07788,1,49,1,0.09510292,1497182462,Regular,ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15
0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435,-1,13,1,0.09524719,1497153820,Regular,8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,32,1,0.09519694,1497135249,Regular,5c9c68c3c847d55edc0949094eee2c6b9ea1416c29eb57891621fda63fc6199f
5c9c68c3c847d55edc0949094eee2c6b9ea1416c29eb57891621fda63fc6199f,1,13,1,0.09519694,1497113479,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,0,1,0.09591257,1497036206,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c,-1,6,1,0.09525607,1496990214,Regular,720ba01ec6882f9c2a1133d7c512855941285c21977b7581190f75c1cfac089b
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,13,1,0.0976655,1496965094,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,33,1,0.0976655,1496962598,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
720ba01ec6882f9c2a1133d7c512855941285c21977b7581190f75c1cfac089b,1,11,1,0.09525607,1496892029,Regular,3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,18,1,0.09648396,1496842731,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de,1,19,1,0.09609582,1496767019,Regular,9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70
8f624e4fc4578bb914254c6206aefac5efd86e11206dc98b03c51e0f617e0ece,1,3,1,0.09524719,1496671101,Regular,0d134d53ab4ab8d96a8a611000e0c2ec3bfcee99a4088afb067174bcd6378435
c302e2bbf387488057dbfa30fcffc613c2281b42f79b15655f68ebb21acbd747,-1,2,1,0.09520476,1496639187,Regular,e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894
e7e0920954a2b1e95015c15093f13f33f652afdef626f240e6c24457ce822c0c,-1,6,1,0.09529792,1496593831,Regular,9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47
9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47,1,12,1,0.09529792,1496592299,Regular,e7e0920954a2b1e95015c15093f13f33f652afdef626f240e6c24457ce822c0c
e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894,1,12,1,0.09520476,1496517807,Regular,c302e2bbf387488057dbfa30fcffc613c2281b42f79b15655f68ebb21acbd747
4ee29d1136a58edc1fd21ca7a51eb10d11965d452a9f6a09d8770efb7f039c47,-1,11,1,0.09520373,1496466003,Regular,0ea463c4440b4c038022cc258bb99da067f45233cb10a1de7b15f3ff6e7d6296
0ea463c4440b4c038022cc258bb99da067f45233cb10a1de7b15f3ff6e7d6296,1,2,1,0.09520373,1496428055,Regular,4ee29d1136a58edc1fd21ca7a51eb10d11965d452a9f6a09d8770efb7f039c47
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,47,1,0.09518458,1496360428,Regular,88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5
88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5,1,7,1,0.09518458,1496359497,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,16,1,0.09582374,1496299494,Regular,5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5
5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5,1,0,1,0.09582374,1496294425,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,51,1,0.09552918,1496235080,Regular,110adc5b370e4ce6f21fccc0a88f30f96548eda524cea1b494d38ad3632cc57b
110adc5b370e4ce6f21fccc0a88f30f96548eda524cea1b494d38ad3632cc57b,1,3,1,0.09552918,1496222768,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb,-1,19,1,0.0952754,1496150797,Regular,6c73d1ecba455dbdcf418eaf117b23c52af951437c978939732f56a42c99af48
6c73d1ecba455dbdcf418eaf117b23c52af951437c978939732f56a42c99af48,1,19,1,0.0952754,1496145606,Regular,6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,45,1,0.09563706,1495986181,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,14,1,0.09563706,1495984683,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
024284aa60c072789c4b73675f789ff7754d05c5c0630c09410ab0969e4fbee3,1,1,1,0.09505453,1495809181,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,4,1,0.09515147,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,24,1,0.09515147,1495633332,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd,-1,20,1,0.09540012,1495458920,Regular,b98d1940e8ccde27e2d26919d8687e6b3e53b76e897c0c9d1eb1ff835ad8e885
b98d1940e8ccde27e2d26919d8687e6b3e53b76e897c0c9d1eb1ff835ad8e885,1,8,1,0.09540012,1495442293,Regular,6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,8,1,0.09503582,1495288664,Regular,686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7
686a554341243bd1a67098936cff181615fd021d45964a902c29a8e58444d5a7,1,11,1,0.09503582,1495258563,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
74c5248f992fb77cba4324a85ec35853d3793d2a3c88ea7463c3a9c13d8df9f1,-1,1,1,0.09532432,1495055968,Regular,3cf56164fe33d24787b7c1f93f6fa63e4f4b4f0d11ce85dcbb1facaf3ee7d909
3cf56164fe33d24787b7c1f93f6fa63e4f4b4f0d11ce85dcbb1facaf3ee7d909,1,7,1,0.09532432,1495054600,Regular,74c5248f992fb77cba4324a85ec35853d3793d2a3c88ea7463c3a9c13d8df9f1
204051a0043cf69e42e58d965f6fac8e46d580e511719d09a179c9b366888e60,-1,17,1,0.09528584,1494905154,Regular,4db8762022f9f5d054fa1ef5bbd38c8f6a136a51765dd3006980b5218ad53b97
4db8762022f9f5d054fa1ef5bbd38c8f6a136a51765dd3006980b5218ad53b97,1,7,1,0.09528584,1494885249,Regular,204051a0043cf69e42e58d965f6fac8e46d580e511719d09a179c9b366888e60
aa6913f7ff7f24f30c19efd5ed7c9de027a48eee79d93da23f75bdc539f00291,-1,0,1,0.09530376,1494704300,Regular,1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f
1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f,1,0,1,0.09530376,1494699238,Regular,aa6913f7ff7f24f30c19efd5ed7c9de027a48eee79d93da23f75bdc539f00291
d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150,-1,11,1,0.09533876,1494560145,Regular,330d365206b4b9c4b6428790bfaddb85c5f1a33af6a09f0689576d755732eca6
330d365206b4b9c4b6428790bfaddb85c5f1a33af6a09f0689576d755732eca6,1,18,1,0.09533876,1494525590,Regular,d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150
e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9,-1,26,1,0.09510417,1494379393,Regular,705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc
705288b1138ad1ec0ab7e2b7cca2ee6a504e4416d22c2473b43d55cc9b6b3cbc,1,13,1,0.09510417,1494319434,Regular,e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9
8024fe01b406a3b6ec3900c75e8ff1766e20d7fac4c939cd7897ab0badd86e31,-1,6,1,0.09505216,1494137812,Regular,724aa508368d59b7207f3480279c1a26f3f64de4f6c7da9dccb8d6fc0fa5b750
724aa508368d59b7207f3480279c1a26f3f64de4f6c7da9dccb8d6fc0fa5b750,1,9,1,0.09505216,1494131757,Regular,8024fe01b406a3b6ec3900c75e8ff1766e20d7fac4c939cd7897ab0badd86e31
1aeab2c8d3256f61ccea690c9c3ce374fef1f5b947dffa095ecb4e2e963367eb,-1,10,1,0.09522178,1493950882,Regular,99041bb4d5814451c3411c620b8b34fff64afb0cdc63b3a6d68db7e604068f8d
99041bb4d5814451c3411c620b8b34fff64afb0cdc63b3a6d68db7e604068f8d,1,6,1,0.09522178,1493941919,Regular,1aeab2c8d3256f61ccea690c9c3ce374fef1f5b947dffa095ecb4e2e963367eb
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,-1,12,1,0.09505759,1493635794,Regular,0505e8fe18d0d3c30d485742f720550c7251b52030cf4bc956381564c44ef53d
0505e8fe18d0d3c30d485742f720550c7251b52030cf4bc956381564c44ef53d,1,2,1,0.09505759,1493595420,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b,-1,8,1,0.09512336,1493155673,Regular,7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22
7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22,1,14,1,0.09512336,1493154413,Regular,2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b
f3ade7ae4e40fe48671b67be0648d148b552a2df604160efa6f3b9218f62e178,-1,12,1,0.09511209,1492840409,Regular,329483af258636465b63d7158378026f5186e81b1a8d21fb0b59b1937f41255a
329483af258636465b63d7158378026f5186e81b1a8d21fb0b59b1937f41255a,1,1,1,0.09511209,1492823816,Regular,f3ade7ae4e40fe48671b67be0648d148b552a2df604160efa6f3b9218f62e178
c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed,-1,10,1,0.09526615,1492576715,Regular,5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61
5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61,1,14,1,0.09526615,1492553834,Regular,c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,20,1,0.09548521,1492305119,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771,1,4,1,0.09548521,1492300420,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03,-1,13,1,0.09534671,1491807497,Regular,e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc
e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc,1,8,1,0.09534671,1491801708,Regular,7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03
23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51,-1,3,1,0.09502813,1491389899,Regular,f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924
f4538dbbb63ef2a4a652123e2415f5d815f49c5ea5762b4e93976d6403e5a924,1,6,1,0.09502813,1491384943,Regular,23fd8dfd0831f67d2a3d8703f7002fac786483aef9e8919419bf1d35d3232b51
3cf5c47ca0ec221ea318a726883cb9c4c73eec76c07d2b8f7f7f3aa81b622113,-1,0,1,0.317644,1491145844,Regular,7e707b3de7bc6c7dc66a66e7a77b5a6cd4711b534e44fd0fa87aaad313e0f748
7e707b3de7bc6c7dc66a66e7a77b5a6cd4711b534e44fd0fa87aaad313e0f748,1,1,1,0.317644,1491139595,Regular,3cf5c47ca0ec221ea318a726883cb9c4c73eec76c07d2b8f7f7f3aa81b622113
