tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,75,1,0.17007683,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,139,1,0.17007683,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,87,1,0.13019195,1508573098,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,52,1,0.13019195,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,7,1,0.34425679,1508567932,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,134,1,0.34425679,1508561562,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,93,1,0.1779691,1508541304,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,95,1,0.1779691,1508539676,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,125,1,0.1823397,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,99,1,0.1823397,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,56,1,0.17854157,1508499751,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,116,1,0.17854157,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,105,1,0.17494437,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,77,1,0.17494437,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,118,1,0.17000184,1508394680,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,94,1,0.17000184,1508388054,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,94,1,0.17894828,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,46,1,0.17894828,1508355548,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,16,1,0.18596861,1508338039,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,124,1,0.18596861,1508333571,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,107,1,0.17447945,1508315256,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,102,1,0.16597523,1508315256,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,109,1,0.17800613,1508315256,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,212,1,0.17800613,1508268435,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,175,1,0.16597523,1508235954,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,173,1,0.17447945,1508225374,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,0,1,0.17596015,1508172063,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,42,1,0.17596015,1508170083,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,72,1,0.17899869,1508161394,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,81,1,0.17899869,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc,-1,53,1,0.19418173,1508129303,Regular,696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd
696d8211b494ceb36e6eaa7be801c044f30a1e2b6eeddcb84a7f070be94225dd,1,34,1,0.19418173,1508127503,Regular,52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,22,1,0.19694423,1508112710,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,49,1,0.19694423,1508104564,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,18,1,0.18225146,1508085126,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,78,1,0.18225146,1508082902,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be,-1,38,1,0.17611299,1508065289,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,62,1,0.17611299,1508061354,Regular,4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be
02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356,-1,11,1,0.1726709,1508053512,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,56,1,0.1726709,1508039562,Regular,02e12212f6f0cd02bee370ec9ffe5ec38f108c9612f5c77cc46e1a8501f14356
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,198,1,0.15236507,1508030250,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,64,1,0.15236507,1508017989,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
c3ae7c2fdfa290514c30e4bd3735ae19965f2389ba116c8694f93f7395f3efa6,-1,15,1,0.16689579,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,78,1,0.16689579,1508007905,Regular,c3ae7c2fdfa290514c30e4bd3735ae19965f2389ba116c8694f93f7395f3efa6
d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed,-1,49,1,0.10143906,1507999058,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,50,1,0.10143906,1507996339,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412,-1,54,1,0.36585749,1507974766,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,28,1,0.36585749,1507953090,Regular,19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,103,1,0.18752157,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,35,1,0.18752157,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,73,1,0.18759762,1507858363,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,54,1,0.18759762,1507855077,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,76,1,0.19111059,1507846351,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,20,1,0.19111059,1507833455,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3,-1,23,1,0.1667898,1507818999,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,173,1,0.1667898,1507811640,Regular,49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,209,1,0.17981698,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,6,1,0.17981698,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,46,1,0.1803236,1507747873,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,29,1,0.1803236,1507746542,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af,-1,32,1,0.35719214,1507742225,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,286,1,0.35719214,1507735514,Regular,9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,13,1,0.18418791,1507706785,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,62,1,0.18418791,1507692274,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526,-1,4,1,0.18373481,1507668692,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,94,1,0.18373481,1507659853,Regular,be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,7,1,0.18737808,1507650805,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,193,1,0.18737808,1507649304,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,88,1,0.19880234,1507628145,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,145,1,0.19880234,1507616904,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
7b4ca73aa6b3380888100b52c2d22311885b33410927ebd60e509bf126753d50,-1,7,1,0.57652661,1507600121,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,103,1,0.19285675,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,39,1,0.19285675,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,65,1,0.18033682,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,76,1,0.18033682,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,19,1,0.38842091,1507532328,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,27,1,0.38842091,1507529937,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,22,1,0.39953197,1507490442,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,9,1,0.2000505,1507476658,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,13,1,0.19878643,1507468392,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,11,1,0.19391523,1507462725,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,163,1,0.19391523,1507453584,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,15,1,0.19205007,1507444288,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,43,1,0.19878643,1507442829,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,123,1,0.19205007,1507432379,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,71,1,0.15319704,1507416145,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,92,1,0.17419003,1507416145,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,134,1,0.57652661,1507410112,Regular,7b4ca73aa6b3380888100b52c2d22311885b33410927ebd60e509bf126753d50
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,163,1,0.15319704,1507399539,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,137,1,0.17419003,1507366799,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,119,1,0.2000505,1507334124,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,55,1,0.19981369,1507315697,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,152,1,0.19981369,1507312505,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071,-1,25,1,0.31554224,1507286518,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,107,1,0.39953197,1507247398,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,131,1,0.31554224,1507182420,Regular,940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,56,1,0.17062917,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,83,1,0.17062917,1507171574,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021,-1,18,1,0.17836892,1507170321,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,52,1,0.17836892,1507160349,Regular,1a884661c12ecee133d82fd9b545f5a7cb49cf433ef03b6925029767492a0021
c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1,-1,71,1,0.15995099,1507150907,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,78,1,0.15995099,1507149620,Regular,c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,16,1,0.08480193,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,67,1,0.08480193,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,39,1,0.06471203,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,250,1,0.06471203,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3,-1,13,1,0.05378106,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523,-1,30,1,0.10423713,1507014587,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,5,1,0.05378106,1507014283,Regular,dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,130,1,0.10423713,1506992388,Regular,e5e12d57656af8c9e521bb38631e874f828b40cffebf16e50e8beae91c1c3523
2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90,-1,7,1,0.05562119,1506971791,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,74,1,0.05562119,1506970698,Regular,2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90
dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5,-1,2,1,0.05515682,1506906689,Regular,09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509
09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509,1,36,1,0.05515682,1506905748,Regular,dbb917eb43543e29f364910ac16a52891e55ce6585482c29d01ccfb64d673cb5
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,30,1,0.09316847,1506865996,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,146,1,0.09316847,1506862608,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,76,1,0.12782347,1506833407,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,9,1,0.14187727,1506833172,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,91,1,0.05014547,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,81,1,0.03704369,1506832521,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,90,1,0.05859819,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,20,1,0.12782347,1506797124,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,145,1,0.05859819,1506786486,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,159,1,0.05014547,1506754475,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,245,1,0.14187727,1506710141,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,23,1,0.03704369,1506688073,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,37,1,0.50514437,1489382030,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,7,1,0.48301535,1489164194,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,16,1,0.47856191,1488932764,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,12,1,0.45744872,1488928119,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
