tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,7,1,0.0742575,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,33,1,0.08513329,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,128,1,0.08513329,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38,-1,7,1,0.06074638,1496899460,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,65,1,0.06074638,1496895603,Regular,8001ec4489590b180c859c91f65efc0fd21cae0ef42f9cd018464b40c49c6a38
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,56,1,0.06419867,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,219,1,0.06419867,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,129,1,0.11878998,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,194,1,0.11878998,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef,-1,18,1,0.05539582,1496684715,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,145,1,0.05539582,1496683797,Regular,1a6ca8b4b8f9a5040a5209dadaba474151fbbc123c64899cbb33b917997196ef
bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646,-1,10,1,0.02796842,1496597932,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,31,1,0.02796842,1496596977,Regular,bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646
fb912271a4df82895f6451034d3a1d273d33f6efc246d1d19bb3f51f7efa7008,-1,21,1,0.06776784,1496588065,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,60,1,0.06776784,1496585829,Regular,fb912271a4df82895f6451034d3a1d273d33f6efc246d1d19bb3f51f7efa7008
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,46,1,0.06488064,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,61,1,0.06488064,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,19,1,0.05549604,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,103,1,0.05549604,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,34,1,0.05812848,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,87,1,0.05812848,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,12,1,0.05195916,1496326900,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,25,1,0.05195916,1496324952,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,50,1,0.06674551,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,22,1,0.06674551,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,14,1,0.05680849,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,30,1,0.05680849,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,12,1,0.07927977,1496188255,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,208,1,0.07927977,1496184016,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,84,1,0.08563973,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,127,1,0.08563973,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,49,1,0.05920406,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,108,1,0.05920406,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,71,1,0.07111669,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,193,1,0.07111669,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,4,1,0.05276009,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,224,1,0.05276009,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,9,1,0.06037547,1495975561,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,60,1,0.06037547,1495967031,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,6,1,0.06674431,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,58,1,0.06674431,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,31,1,0.06089616,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,206,1,0.06089616,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,10,1,0.08502168,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,18,1,0.08502168,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026,-1,12,1,0.05852705,1495840433,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,44,1,0.05852705,1495836180,Regular,eb5625bdec49ad143e98e3c34b6b9a2fa16f2b2f89c3e9c7fbcaf867ae37c026
8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768,-1,42,1,0.06987178,1495791795,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,75,1,0.06987178,1495791046,Regular,8464a18b5155bfe435b65010401a3d370f37583c84e22c2f1bf8779968088768
cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4,-1,7,1,0.06697178,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,104,1,0.06697178,1495738188,Regular,cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4
830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac,-1,9,1,0.053277,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,79,1,0.053277,1495715483,Regular,830192d21f15251fb62c0f62ba4f632aae90834f72e91cb951cc30df2e1271ac
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,13,1,0.07647598,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,131,1,0.07647598,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d,-1,15,1,0.06890125,1495600870,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,78,1,0.06890125,1495595818,Regular,54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d
699a3b10d10f8b42c6b461f320b76f7903d388ad48ce2b1397df343a76434d56,-1,8,1,0.07144408,1495543972,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,151,1,0.07144408,1495540904,Regular,699a3b10d10f8b42c6b461f320b76f7903d388ad48ce2b1397df343a76434d56
25a910dba00e1b06239b795ec5c8db70265309cb0d7e1c28ae90152ed3debc3f,-1,1,1,0.11218285,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,37,1,0.11218285,1495475761,Regular,25a910dba00e1b06239b795ec5c8db70265309cb0d7e1c28ae90152ed3debc3f
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,21,1,0.02912171,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,297,1,0.02912171,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f,-1,18,1,0.05647946,1495369090,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,74,1,0.05647946,1495367110,Regular,0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,12,1,0.07571791,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,291,1,0.07571791,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01,-1,0,1,0.05058772,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,77,1,0.05058772,1495334645,Regular,5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01
6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690,-1,3,1,0.05754451,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,55,1,0.05754451,1495139123,Regular,6de13441621cf4962a23490b0d78cb2e69ee5f1ea28d4d936ba6b6a1ffd07690
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,9,1,0.14342831,1495110601,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,95,1,0.14342831,1495095515,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1,-1,4,1,0.05058736,1495074245,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,55,1,0.05058736,1495073872,Regular,8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1
9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c,-1,13,1,0.06109191,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,53,1,0.06109191,1495019313,Regular,9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,37,1,0.05944492,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,207,1,0.05944492,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,17,1,0.07922747,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,200,1,0.07922747,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,7,1,0.06519529,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,2,1,0.06519529,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,36,1,0.07820386,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,3,1,0.07820386,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,21,1,0.04806767,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,99,1,0.04806767,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
e57d42e82268d95fb439d539a700b51f805efba82e483213c8840655a427fb36,-1,13,1,0.05430287,1494771003,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,113,1,0.05430287,1494770551,Regular,e57d42e82268d95fb439d539a700b51f805efba82e483213c8840655a427fb36
75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197,-1,4,1,0.15453727,1494756593,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,187,1,0.15453727,1494747931,Regular,75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197
5ef35315981b2208813f4a97bfeacf7f5c39fd7d668d41dccbf488119d2196d7,-1,7,1,0.05589364,1494730376,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,131,1,0.05589364,1494726336,Regular,5ef35315981b2208813f4a97bfeacf7f5c39fd7d668d41dccbf488119d2196d7
7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85,-1,0,1,0.05895609,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,38,1,0.05895609,1494704703,Regular,7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,43,1,0.09910057,1494668560,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,85,1,0.09910057,1494661324,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,7,1,0.05249688,1494609244,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,27,1,0.05249688,1494606962,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,39,1,0.09204843,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,221,1,0.09204843,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,29,1,0.05756337,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,167,1,0.05756337,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,3,1,0.05849797,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,152,1,0.05849797,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13,-1,6,1,0.06008311,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,140,1,0.06008311,1494519664,Regular,28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13
bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46,-1,2,1,0.07529873,1494467692,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,191,1,0.07529873,1494465372,Regular,bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46
b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b,-1,2,1,0.06966707,1494458835,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,50,1,0.06966707,1494454913,Regular,b27c13d5e3cc8c41c372f66ba04f64c8e24c33f05640568c9fb875e647fff93b
f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e,-1,13,1,0.06339009,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,156,1,0.06339009,1494400337,Regular,f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,9,1,0.06027518,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,157,1,0.06027518,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,48,1,0.06406729,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,114,1,0.06406729,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,4,1,0.12646689,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,0,1,0.12646689,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
b95309e47c907a9aa06fcdd2f4a1a9d52b313aa1f75064292a11c9f112ad97ff,-1,8,1,0.06007057,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,115,1,0.06007057,1494263370,Regular,b95309e47c907a9aa06fcdd2f4a1a9d52b313aa1f75064292a11c9f112ad97ff
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,0,1,0.06375172,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,20,1,0.06375172,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,17,1,0.05427796,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,31,1,0.05427796,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b,-1,23,1,0.06400716,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,70,1,0.06400716,1494121697,Regular,40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b
e932070924173ac588ec891d6b33731e9bb01b35ac46720f45ec90befd88e65b,-1,18,1,0.06321026,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
