tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,25,1,0.30012566,1596664734,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,24,1,0.2007607,1596664734,Regular,ae0c2349d48f30ff3a16320b2bd88148ad476762be046e2eebd017384cf901ac
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,23,1,0.20020182,1596664734,Regular,74ef9d45d28f861e3d64b5b57da8eb1fbc4809addcbff5f6806ee6c3d1236e13
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,22,1,0.21250527,1596664734,Regular,ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,21,1,0.20151762,1596664734,Regular,6274fbbcb834b8cb46141e39bc47b4a001a6262e290830fe5a3f37e22c77e1e5
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,20,1,0.20188559,1596664734,Regular,4f0adef4dd0fa528d0714934e9bcd48dc75afffda08e4ca9b97d2700071735c5
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,19,1,0.20115183,1596664734,Regular,87606c2193c4a8fcf75c34e0c0855726051b90c06efab2c17d1647aac5ffdaaf
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,18,1,0.20087907,1596664734,Regular,94c094f43ac64f6298318bd40c34943f98faa2507447878a5c265d8acb65e2b8
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,17,1,0.20057029,1596664734,Regular,8097ba7804277d09f12e6159c5b39cb2465c134e21643fb5c3c90d23d3c3369d
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,16,1,0.72872797,1596664734,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,15,1,0.20091097,1596664734,Regular,e0f0cd897517beacaca60d356cb0629e3c620fe606a37f81117bd81fe93fcbfb
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,14,1,0.20113321,1596664734,Regular,a2abf9ded29f4fdf3bba8e28f79db727654cc788f8be11078085a0146397223c
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,13,1,0.20170151,1596664734,Regular,e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,12,1,0.20117721,1596664734,Regular,33947ac0e096a9b6249ef287ac958577a84d2e6d62b77bbac485cdd095a2c039
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,11,1,0.20124821,1596664734,Regular,1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,9,1,0.2011036,1596664734,Regular,aa846b0ad334007b6c2ec650deda36aaa71b4f68421243597cabb7f8d88f5de8
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,8,1,0.20141417,1596664734,Regular,84869cd7b4f754f5aef19585cf84103f03d22dcf2ef7f2da7e85e1b9caf7e76e
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,7,1,0.20025717,1596664734,Regular,8f405fc032dc83498a8927992fb4db8aea1adce90a3f4338818328676b3a413b
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,6,1,0.20092313,1596664734,Regular,66c4bc6dcc5571d617ea642ecf1991a268e35e5e318b9364e696ccfe4a1828e8
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,5,1,0.2014389,1596664734,Regular,0167cd9210c44545d2f37bb32c04309d26113615272bd971af284e1cbc3ce92a
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,4,1,0.20014163,1596664734,Regular,1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,3,1,0.20032744,1596664734,Regular,4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,1,1,0.20230995,1596664734,Regular,ffa46ce9541a88d61bb1953f7771b57e09dc59c1961caf7dd9effc41ed5a6b5e
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,0,1,0.20093271,1596664734,Regular,80d1426b5c26c8f26191802fb094bb233860b59c7531fc4365e9737b5950a402
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,61,1,0.55947907,1596664734,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,60,1,0.2008267,1596664734,Regular,6034e40a3237ad5f22d9c5af2c6711babdb3462dd23858a99b39e0ab7cf0d0e1
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,59,1,0.20051049,1596664734,Regular,926d3d4823eef5b99be90f697a741262bb591386963ad21c28a7b0561af3f6ca
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,58,1,0.20181969,1596664734,Regular,1b821088de0580228d31d2d99535a44a68226fab7ef5fe01ffea592c5b84a3bc
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,57,1,0.20188952,1596664734,Regular,5441de597190b11489e02d2c95ea8868c6a7cfa33d539f7647c9c9425bccb479
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,56,1,0.20188218,1596664734,Regular,c753beb92d59a4c7ba583f81f553538617140548bb1428fede6ee8d13b5d6bf2
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,55,1,0.20162346,1596664734,Regular,27a9b534c8759ef1b85ca649b50fb47b959cfaf4e53e8ced3e0a6681df8b2171
b4ee46f2664e6af65d1cc3ff69b16e88f8e7ed7866224fd8c2506707c385be08,1,0,1,0.20120546,1596357428,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
0ff8cd49ff688987db690e02987e89b789aa0b8ab112aac552dc93ed3b6f1ca6,1,1,1,0.2003705,1595996941,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
aa846b0ad334007b6c2ec650deda36aaa71b4f68421243597cabb7f8d88f5de8,1,2,1,0.2011036,1595654649,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
f79889b91c83889203644a6bdd30964ae737df9ec05ff7e0c8cfc5bd18dedaed,1,2,1,0.2015371,1595277032,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
75e3828db54f3094e87913fbaddb0c8dc40b26cf3142f4a3e0e8c83b32189088,1,2,1,0.20137937,1594902863,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
ae0c2349d48f30ff3a16320b2bd88148ad476762be046e2eebd017384cf901ac,1,2,1,0.2007607,1594531590,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8f405fc032dc83498a8927992fb4db8aea1adce90a3f4338818328676b3a413b,1,1,1,0.20025717,1594189582,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
33947ac0e096a9b6249ef287ac958577a84d2e6d62b77bbac485cdd095a2c039,1,0,1,0.20117721,1593807844,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
2bf3ecf4e9eb5573cd1d09eac855236e12f957ddb400875a056e4cd31f48d7f4,1,2,1,0.20146336,1593422672,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
44bddebb14947178629b8beadeaca736854e4bfdd380c43c199739e876641d92,1,3,1,0.20057222,1593113484,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8526d8adb82b8dd62f6d6ccc22455359c4161c1a206b84bbf6f6cf6598747fde,1,0,1,0.20079577,1592756287,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
acd738134b2ad9659ab14eb422ae20fcba4b0844846d8b4581cfa36512537dff,1,0,1,0.20146454,1592417665,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
ffa46ce9541a88d61bb1953f7771b57e09dc59c1961caf7dd9effc41ed5a6b5e,1,0,1,0.20230995,1592097667,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
ae22f6ee6c62a3fe4c3c9e55cad43f89572aecd6427a5f75e57c7c2b5edf346a,1,3,1,0.21250527,1591762626,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
d6e29f8cd1f2e79b13380475a252d7aa3123b6bf357665688d34cc410164491a,1,4,1,0.20011676,1591385906,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,34,1,0.55947907,1590250087,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,6,1,0.29826863,1589386774,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,41,1,0.30012566,1588954693,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,30,1,0.72872797,1588547790,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
84869cd7b4f754f5aef19585cf84103f03d22dcf2ef7f2da7e85e1b9caf7e76e,1,4,1,0.20141417,1587653278,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
fc1aa4b29c6170824bbf91cfa4c3cab0938a7d92ab288b320fb53e9faba328f0,1,3,1,0.20242719,1587280185,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
6034e40a3237ad5f22d9c5af2c6711babdb3462dd23858a99b39e0ab7cf0d0e1,1,0,1,0.2008267,1587007468,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
708616d4d3369395aa03c2e36620460d03e793bf3990fdc91b1c780d1e0fd592,1,2,1,0.20163824,1586741177,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31,1,3,1,0.20014163,1586474872,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
6fb9008dc6b21ebe35c6c9f5bda5b3f2ef3d05000081b75db03491fdd3ad202e,1,2,1,0.20153962,1586190287,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
e0f0cd897517beacaca60d356cb0629e3c620fe606a37f81117bd81fe93fcbfb,1,2,1,0.20091097,1585926894,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e,1,0,1,0.20073682,1585655887,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7,1,3,1,0.20170151,1585358582,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
f45c4976a007a19998b405604dfd1e5f3885ae5f418f661b398ab20b8a4d7dec,1,5,1,0.20149029,1585034840,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
27a9b534c8759ef1b85ca649b50fb47b959cfaf4e53e8ced3e0a6681df8b2171,1,0,1,0.20162346,1584696664,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
ae411bc757f1c26864ee7ceb761ffad483131db3dd541684fe613c496a989f80,1,2,1,0.20002866,1584336843,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
80d1426b5c26c8f26191802fb094bb233860b59c7531fc4365e9737b5950a402,1,1,1,0.20093271,1584005421,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892,1,0,1,0.20124821,1583523111,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
ce5fb60706794d79c33115df397067093000df9db493c56b53a952a86d05217f,1,3,1,0.20050718,1583263761,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8097ba7804277d09f12e6159c5b39cb2465c134e21643fb5c3c90d23d3c3369d,1,4,1,0.20057029,1582979359,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
0167cd9210c44545d2f37bb32c04309d26113615272bd971af284e1cbc3ce92a,1,5,1,0.2014389,1582709620,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
b2c4161ea5e203e523e43e5cf9f4f532cb6b7ba573450d66019cb3f1837e28c9,1,2,1,0.20136833,1582433724,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
74ef9d45d28f861e3d64b5b57da8eb1fbc4809addcbff5f6806ee6c3d1236e13,1,5,1,0.20020182,1582167511,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8c2772cf6c6da2c0ca1ed5ffb73cdfdcf9cba5ffc6341bda2cc0f73dd90fe9d7,1,4,1,0.20126998,1581892905,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
012f735bac18affdf9f49af52fe83c298e60869d73e98f81647c53df1460d393,1,2,1,0.20065611,1581609296,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
926d3d4823eef5b99be90f697a741262bb591386963ad21c28a7b0561af3f6ca,1,5,1,0.20051049,1581284757,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
66c4bc6dcc5571d617ea642ecf1991a268e35e5e318b9364e696ccfe4a1828e8,1,3,1,0.20092313,1580992837,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0,1,1,1,0.20032744,1580690527,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
e362d87b34150036e9675a159429cf501dd3272ffe13b0161d327a6a994d40df,1,3,1,0.20177288,1580373996,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
4603e702d92590bc18bcc18ae15b34c4d8e0ad78cc34932218f6d6cf654aed23,1,4,1,0.20043182,1580049699,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
87606c2193c4a8fcf75c34e0c0855726051b90c06efab2c17d1647aac5ffdaaf,1,1,1,0.20115183,1579556445,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
8de2d3739c574ec918532e71a0ae2f1481b6ad1c6a6d99175534cda65ea49ec6,1,0,1,0.2020081,1579249385,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
6e77851d7f99ab228dee6ce96d0e69aba7cfaec213b04c547530ad3f7367d435,1,3,1,0.20068685,1578907218,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
5441de597190b11489e02d2c95ea8868c6a7cfa33d539f7647c9c9425bccb479,1,2,1,0.20188952,1578561826,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
94c094f43ac64f6298318bd40c34943f98faa2507447878a5c265d8acb65e2b8,1,3,1,0.20087907,1578237840,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
a2abf9ded29f4fdf3bba8e28f79db727654cc788f8be11078085a0146397223c,1,7,1,0.20113321,1577865835,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
4f0adef4dd0fa528d0714934e9bcd48dc75afffda08e4ca9b97d2700071735c5,1,3,1,0.20188559,1577566902,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
baef51a8f7ffcd674ba2c4a074e282d2ee7ce668e82ffa1a1341e84f3458f2cc,1,5,1,0.20088548,1577271537,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
6274fbbcb834b8cb46141e39bc47b4a001a6262e290830fe5a3f37e22c77e1e5,1,3,1,0.20151762,1577009143,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
bb84700c95e59f55182e1fd1250d1f8adbc8af42856bec436c4a2f26459bb8e7,1,2,1,0.20223321,1576728022,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
c753beb92d59a4c7ba583f81f553538617140548bb1428fede6ee8d13b5d6bf2,1,3,1,0.20188218,1576400570,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
1b821088de0580228d31d2d99535a44a68226fab7ef5fe01ffea592c5b84a3bc,1,1,1,0.20181969,1576040397,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
08b7306e1a9a42a25cc8863fcd516cd44d288bc4b038024faa7467c0a5f6773d,1,0,1,0.20111021,1575676739,Regular,baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,28,1,0.20121178,1563515052,Regular,714f43eccfe0da63c2f2283632a5e1e785b6953cff1b0fdb3fc02c15a7c63ce6
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,23,1,0.20130401,1563515052,Regular,4fec21068cc316c4ab8de9ab8f2b600219a16396c577cf86ce50fee4cc453897
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,18,1,0.20255193,1563515052,Regular,7dfbfeb29834388ec8e29ea87c6bcd57f6fb84ab411c376087ea903f89cda735
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,63,1,0.20120217,1563515052,Regular,be2bfc0f133ff850cd5cafc989e614cfb6ddcb3be13f90be9a4b076d47a362fd
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,57,1,0.20115442,1563515052,Regular,4f2924d9f8c24f92009343cac87b535532554bb092c688ce5b7cf08ad27c0b81
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,42,1,0.2007534,1563515052,Regular,6878e30db6ae19a24a93936cd447b5ddd1639b6ae256f64e5c2f72c0c0ffd44a
6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97,-1,34,1,0.20066137,1563515052,Regular,eb8768249ba3f561967fc08422974ceb607afc67d5c641606aec5637d52f6e37
7dfbfeb29834388ec8e29ea87c6bcd57f6fb84ab411c376087ea903f89cda735,1,7,1,0.20255193,1557764997,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
eb8768249ba3f561967fc08422974ceb607afc67d5c641606aec5637d52f6e37,1,4,1,0.20066137,1557400896,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
be2bfc0f133ff850cd5cafc989e614cfb6ddcb3be13f90be9a4b076d47a362fd,1,3,1,0.20120217,1557043404,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
4fec21068cc316c4ab8de9ab8f2b600219a16396c577cf86ce50fee4cc453897,1,11,1,0.20130401,1556652240,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
6878e30db6ae19a24a93936cd447b5ddd1639b6ae256f64e5c2f72c0c0ffd44a,1,3,1,0.2007534,1556238168,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,24,1,0.20284967,1555976168,Regular,111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,17,1,0.20211002,1555976168,Regular,b37762cd6518954bf4f0bf14a0ec182c77f3c625440df5a7f758be7848eeed25
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,16,1,0.20082134,1555976168,Regular,d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,15,1,0.20065223,1555976168,Regular,8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,14,1,0.20048462,1555976168,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,13,1,0.20053668,1555976168,Regular,731b823188bc834ab9ad2ba6b50846270ef4ef2fd02e663c9de6e5c9f1f67b11
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,12,1,0.20272688,1555976168,Regular,972d3f461a81f0d4a17f6e9919b56d03be47a5a5f286ee89726bb430a27088ac
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,11,1,0.20157845,1555976168,Regular,4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,10,1,0.20262036,1555976168,Regular,98fb62e074f3102b56058e52bdb4d2790ba03478a58c1f532a99cc3475650d4c
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,9,1,0.20025564,1555976168,Regular,e98a0af31efc6be36854428f50b965ae994cf16e1cae2a5ffc0f2133df664518
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,8,1,0.20195669,1555976168,Regular,bdf6a0fd7edd7be80c0d4c9b5d849d2e17424559f3a40b8ff09ba5c55dff3c8a
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,7,1,0.20015635,1555976168,Regular,d3c7308773b6e00267fe85f6d7899f615f5408f3655642c3d38a3c952e067fc1
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,6,1,0.22211797,1555976168,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,5,1,0.01969614,1555976168,Regular,3404226d5e7e2b8efe424f240bd2d5e8d2afbbfc7c6609ffc4aef502d067608e
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,4,1,0.20126122,1555976168,Regular,40af456e798014017adb122213e856a082371b4765f3cdc76a14a0c3a41e8351
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,3,1,0.20213923,1555976168,Regular,02e956c246cb1d938601ae405bdd1711a7ca277af229c39c9ea0fc75c64e15e9
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,2,1,0.2023766,1555976168,Regular,cd2792ea0fc848b4bdf3e7334c21ea16543d3a8830f73c3f2b6943a4f76e75d1
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,1,1,0.20221887,1555976168,Regular,aca1f8f8e02bf971a166a23942f19054dad2f61213de5ef9b18e4579c04a4945
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,0,1,0.20307209,1555976168,Regular,43547ed348c170bb56e2754e2072f35402c41b5f3e037bc1c58846ff94b99bc9
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,22,1,0.20187517,1555976168,Regular,df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,21,1,0.20069073,1555976168,Regular,526c288e94dbfb62bfeae0c1afd2a3f22d538befd43e34a71cda43ec598db290
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,20,1,0.20176562,1555976168,Regular,9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,19,1,0.20194958,1555976168,Regular,1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,25,1,0.2006051,1555976168,Regular,c80b1fc0e684bdf2b2018086e7a0d0c0e3dbdf80c030c477eb5c3e5b7e05904e
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,18,1,0.20131689,1555976168,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04,-1,23,1,0.20336387,1555976168,Regular,526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42
714f43eccfe0da63c2f2283632a5e1e785b6953cff1b0fdb3fc02c15a7c63ce6,1,12,1,0.20121178,1555857727,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
4f2924d9f8c24f92009343cac87b535532554bb092c688ce5b7cf08ad27c0b81,1,2,1,0.20115442,1555534466,Regular,6af2615ea2401b5c14a0d3e0f4a3eb493655291ff5e451f87e10b64756a14f97
aca1f8f8e02bf971a166a23942f19054dad2f61213de5ef9b18e4579c04a4945,1,8,1,0.20221887,1555166117,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
