tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d546252a4890de5026e8a064ffed861a142dc5e184e8b0259290cb12502f27,1,0,1,84.5645845,1516304580,Ticket,e349ddf7aadc57ebd4fd061255e64a2b7937765eaf9be03da06a0632c786f572
e97a3edf70ccccb523a2830cf5d19d74863657147c4040e25d0f7fed4b11af81,1,0,1,84.5645845,1516294924,Ticket,2dbf652a9b3c3ed6621f8bccf32d80ad1af58335fffabc4a39783351985be84b
3b22fd0a73d75a0d69270e44769293899686d66aa6adc40e9113b9b67f19161c,1,0,1,84.5645845,1516287343,Ticket,5f25ff8e87b05ab05cfea70c7c13d503ef297b088dca0fe85d1ac508d8835b17
dd1be3123fa8945562c89a30edc10e2334dc29143d1b1f16eee9cc9909f4ce6d,1,0,1,84.5645845,1516285742,Ticket,0b6e1b2213c866182f42039d0d066b17e1834e87b42257f45611ec469c9d9a04
de39d0a6e4ef38f80402b162a16c564216ede0e4bb380041c13ac63a82dfaecb,-1,1,1,79.83357291,1516285396,Vote,af177cbc46602ef72f1ec465d678909cd18d09c584807e76b5f4869b8b414069
c11a5833e80ed24c2b8bde893540b8eef0e58af70c7a88a6546478ae1470337e,1,0,1,84.5645845,1516283706,Ticket,61f89d6b203c96f6683013db742cbad479211426d47edb8fa8441b48891c3ba6
e5253695b99b36f1a431a3603d43911e9908171adc318ef227fd38160208c938,1,0,1,84.5645845,1516283034,Ticket,7629f04861b763002ec1ef89da2e80cc0a3449bf1249279ca7a215be66f11ec4
3de78ee762822081a49799cb8743b8995fabe3a493daefdb7d9d3a00bb7434e8,1,0,1,84.5645845,1516274452,Ticket,93d3724e0590c36c1a3d0f587b087c870b55922f925a9ce59ebed38a01b4256f
09767b0f696f53c2f44acb55f092894f27c4ef819fa71e55b7fc7456067dcdf8,1,0,1,84.5645845,1516270108,Ticket,6ca831d258b4088be28c99e9711fa6e1e255ce1694344c77c9e4a9cda083ea6c
285b43b4202e412e4adb4564ebeaa8a0acb25f0e3d7a42ebc8fc3b98bd3b7e19,-1,1,1,79.22832481,1516076850,Vote,c83be9b86b2daee9b3c30dd5898252cab6b2e58ee4a00e8052258ca36aa1cda9
766aecf87324c6760cb4e3d1661d6eca1c0aa3a6b55a0a702e1b81b2923072ab,-1,1,1,75.67764307,1516008806,Vote,485cb8f3477e9ae6da0b3b36f6748f85db113244f66276067c0a57725bb24d35
9e47f431eb763dbe2075bf31a099bc084027c2dc07522ca80e27458fda56154e,-1,1,1,78.95401616,1515990365,Vote,6cb956f3a3a45ea57450533e8854ad5f97e1ea734cb688cabb56897cceb128ef
d83005786bc675b3c81c35ecdc1e9e54684d4815bf31af8975355ee8fce6c182,-1,1,1,73.79208548,1515901364,Vote,72582b603d1bed80a1781ecf004289a234822ca4d6ce77fed175072301da9c80
2cfa44bd9095e99419775fe889c5f69d02957c7fd9feea4acf17c0a80d832014,-1,1,1,70.8555844,1515746726,Vote,4c3aded1ce3b9b79984a64121b59155bca1ae3541ca7203835f24932ce9e40a4
5bd5a903b0d71bc567e1313c4e751d435781c16ed92b7ed658d0ba41b8f27759,-1,1,1,74.48564942,1515573382,Vote,944e3522bf338ea468c7e03b05342860ce2b9af286fb231d35a01b63efe69d06
640d41c4b85b81431f17e50b6f2ee7f1173f699f3fb0697470571f8b7472f433,-1,1,1,84.97056905,1515571161,Vote,6d37337f75e75dfbb8cba620bd99e18a545ee6ce2d583cff30cb41f75e0ae4d9
b9af980964e44ed1be1466b14f45d276c4787bf24f7ef659ce059908273d344c,-1,1,1,79.83357291,1515419179,Vote,618f14967dc42c61f296beb2697efe7db25063080f0716334e0fb8036c1a1118
44c9ef1f109d6e5b84ab4d4a68caa274ca913497a63013de39a7332aff4aec5e,-1,1,1,75.39705084,1515358940,Vote,359aec02797653b79702026437aa9b2f61a8e629f7a3908f4c036bae47468ee7
f9a6db13afb2b690f1cc0cd459167ff40f63da0b9b23eaa03b41dc5ea95af674,-1,1,1,79.83357291,1515348810,Vote,fef8dda23de2f56938437cc38f1a96719a2597e04c127e6b75cd430ac4fde5c9
2a0008f91c2562b0c3e98402aa1949bcf3fad2a63c371d807b8b23b4e7e97ea4,-1,1,1,79.26260074,1515221588,Vote,4088d56580c3ab10911f66e2969ff6df18784931b89137ab7941e88c54cef0d8
07efe8b38c9ee94244a12ab11f626d036944012b6667f279d5a9139c008d6379,-1,1,1,84.70620943,1515077046,Vote,08ddbf992a1f7a179157c5ae7127422ba0c86dfff1148ae76a5fef78c87fdeb4
08a70593807e9f73883bef7b5d866976d1ab77b86532ca094c589d4ba1811e64,-1,1,1,82.55674997,1515050462,Vote,e8a515b58c80453b36644b78f987b3cafdd5a72521c5410e0e277d705d826674
233b5ffb2101a52a41036e72fc34cb68adcb4a974e7aa5db2e0ee12bcdc9849e,1,0,1,83.97766023,1514958556,Ticket,b1a25d11a0aaaa232d3292db670d7cb79078807a6db204f23205e775c9e152d2
db52ac9d15c378ba13910bf98d0fb249964d29b3372f2e3c4cc8bddbf8ec534b,1,0,1,82.55674997,1514933496,Ticket,ecc97b14cf185f51d86efb7b38a532eaf8205cd44bfabd6afd6fa10a0692a37b
e8a515b58c80453b36644b78f987b3cafdd5a72521c5410e0e277d705d826674,1,0,1,82.55674997,1514920155,Ticket,08a70593807e9f73883bef7b5d866976d1ab77b86532ca094c589d4ba1811e64
95fb43117611bbd1dcda13e1055e6bde05d8ada554b0b67c6c7499ba6bdc0790,-1,1,1,73.79208548,1514882859,Vote,8e27d07ae32dd0e3f69dc5ac838f16d4766258613743931574c305411ff5c931
ff029cb2c977ce97bddb4855c6e93d05fae9d35e6dc76dbee0788cf456820615,-1,1,1,84.14047549,1514860347,Vote,a6f6559b46ae7eb8035c1faf86482e4342941f7867811bdaabf394a0b1f8b01b
6708c1ba7c3a8c58bf7b45644cb6df4f08827c1a9f6ca59b849ea2060c9206bb,-1,1,1,74.6960595,1514839292,Vote,90d3b1410f4e3a6a049f11e48f0426b7c30197ed80ab31d772797a9d0584445c
26ae9bac49520e1d061859580ef9fd4f835f7700ded8195ba714e9f0666f5131,1,0,1,79.81073612,1514836516,Ticket,9b69a8db0dfded99cacef91aa9a6f716df5e293fcab4913ba7da8239098a57f0
6bf3ff071b7c76715185db97b58acf510ee8b1d496565782efa04439fe5b15c4,-1,1,1,79.83357291,1514756217,Vote,da13bcd7392facfebf7e9dbcee23bb292dbb44df6522be58f4b90b00cea7e702
485cb8f3477e9ae6da0b3b36f6748f85db113244f66276067c0a57725bb24d35,1,0,1,75.67764307,1514719659,Ticket,766aecf87324c6760cb4e3d1661d6eca1c0aa3a6b55a0a702e1b81b2923072ab
7f764271c449b89adcf085cc1ccfa5768c5be5a8a0e2dab6eda243a0c1bfab41,-1,1,1,76.33909868,1514623009,Vote,c7fdb516a302821ae80287cbd04a78c9852cc2073b83613dc026a5d2489fce16
374d42ff14b82dd54c71b2c535a75a0925fc9fe6b879753a89385e298f352779,-1,1,1,70.82533196,1514621496,Vote,06fedf7f85e3ed3fd8b219b4bea880092c46a9ef1b863bae793ea53de923a08f
00b47a0b3caf08803078af8ac91ff654e2f2eda43a2b22cd4a98e3747b0df3cd,1,0,1,75.8631627,1514543702,Ticket,c1b27828ab0fe83ef11deae87dc6ba57052f517f13f096ae78f3e6047eea26af
967afd528788ad1ccb4340edc03ee4b2542f3d970910e2492e8e93248f6dee5e,1,0,1,75.8631627,1514541787,Ticket,4a4a5eeb520116149f39305a72006e4f70f155be9c1de9af458b9b188f21b48c
88b9a12d9b827babdfef36a29ef0abcd680036f6d6769ea203e89d8a389f7467,1,0,1,75.8631627,1514533396,Ticket,b50db1ff5c17967c52cd025997c2238a93662191ddf3f28bcd84fa70692f0ba4
9930b4828691cdbadef7400487ece27e271e9f2224347c04ca4287e601b34a11,-1,1,1,84.70620943,1514462839,Vote,ff495432d9aeaadb37a31a107894922f5a22c30d63102ba68c1475e40e1f642a
c7fdb516a302821ae80287cbd04a78c9852cc2073b83613dc026a5d2489fce16,1,0,1,76.33909868,1514458362,Ticket,7f764271c449b89adcf085cc1ccfa5768c5be5a8a0e2dab6eda243a0c1bfab41
dd2dbbed04eff53b51f44430994daab26d7810ad22ad48f772b642f5623048a0,-1,1,1,75.7013947,1514457721,Vote,7299b48c917b3a0ff44c9cb627f577f342bfd52ead77279661eed40a751769db
27e71b2b212f73ec98b3cbb68aaa2dd1b23703fac0db5e19c4b739d11e40cfda,1,0,1,76.33909868,1514432672,Ticket,d9ea0ae08e129d08741ed114d4785cd7fa240450752d55c63e3078bbc91e6a32
70e1330075f54e1bf3dc1ddf0408b5beff30eda31368bca89f356cb48104a1b6,1,0,1,77.07626126,1514420109,Ticket,32c47baebd5376faf9238821eb1e6d00e9c810bfe1b598fc8df9f201571c3220
438cb2e39e42d1467019f46e91a1a388a430967538cafdfbd5b5e1d01bb28614,-1,1,1,79.83357291,1514373085,Vote,4031bb5594ca32eafa2e9ff798da033552a46a8f46d886b643edfc0087f9d93d
f7e37221a76d638f5e5da07f69d73a8fb4c730eebc5119d71670306bac9237aa,-1,1,1,75.88987531,1514349158,Vote,5f61f66da3c8d38e005f5a0516a9d479ee46846aacbdae7db441f986c86a1ec6
53e44b98ef3fee31194d3c20665221a43ba17107903ae2e059c0710ef66665f8,-1,1,1,84.70620943,1514336385,Vote,d124891b8f45fdaf14efea9f393da7b6d32b3055cd543244768cc83e122d5589
6cb956f3a3a45ea57450533e8854ad5f97e1ea734cb688cabb56897cceb128ef,1,0,1,78.95401616,1514312826,Ticket,9e47f431eb763dbe2075bf31a099bc084027c2dc07522ca80e27458fda56154e
248a2e0dacad934adb289a01cc68d299909bde5dacb70dff3406b76216542665,-1,1,1,69.64087938,1514215173,Vote,6280d0925f713c0365e730db4f823ee4fee6d19f112ebd3602a6bc10cd46dcc4
eba39853ba204cd53a3bd3cbe7ee7ec5bbd62340e8af7d505525f87a2d156ecc,1,0,1,80.88834727,1514153174,Ticket,e739508a046b681f9661a64362c1d36bca725b5ae6f7fb6163fefc2859a9228e
ee963c930948f4f7845cf4d508df8bd7a7488ef56baffc035bd374745289972a,1,0,1,82.15529062,1514100294,Ticket,4d76c0da71265007b2bcca5cc9ad9e11ec44b23bb67965b4b3a4d6226dd56fba
e260003a1f2a318329c4709b764576c6195c6bf344c4f6f9678d443492eaa8ac,-1,1,1,75.02372323,1514081664,Vote,da2e8fb8aa46b353e4eca91ef0063ca2b924a411771046300751d238fd798f80
f52f9e6217b32af2512a8547cb9bbe4d48f1f070790a21c425a4ce2fc56a9a73,-1,1,1,79.83357291,1514021468,Vote,de22627a03af10d9ba187a66047f0f363224d6a01c6c502ba8233d490417cff3
6d37337f75e75dfbb8cba620bd99e18a545ee6ce2d583cff30cb41f75e0ae4d9,1,0,1,84.97056905,1513845006,Ticket,640d41c4b85b81431f17e50b6f2ee7f1173f699f3fb0697470571f8b7472f433
c97511f0c32f878b288ec34233bfb82814ba689aa1a2160c7239620681d348b0,1,0,1,84.97056905,1513811287,Ticket,12f31c96051d58a5e2a67e09fb81063d5ea0d36b664af329961642286ab7ed60
358942be00172020c9afa910b79f4a0a79474b9d1c57f29bc54fd03b78b18af2,-1,1,1,75.39705084,1513755221,Vote,9497965fd41456a04adfcee19ddc438a3ffaef94d8c6bbeaccace92153fc037f
0f65bc351102d1a20e231a204b5de91f2a62c674e9204347a5154dcddbe80ffe,-1,1,1,79.83357291,1513681713,Vote,4cc27a982f1afb38e5b4a5857e3456725054a5541d93d2e1e5c215c84530241e
f7b68acc7718fe693135cc74381e67436fdc9dc3895beed296ff34907b07a9b5,1,0,1,83.1651405,1513681017,Ticket,6327ae9dbf106333c09c08199d2ff184d55753581a2ebc85746876ae80c5bb1c
7552d0fd6dd7ec4276d1da45b95a8bb736ff35ffdc4e1eb682da4bb52a39ecea,1,0,1,82.16242059,1513651883,Ticket,03fc14a59e21479f01e8cc5d8b7ad668b817f0947bd3a46408c9c6f54c85cd1b
2fdb3a27555b0ec347d33b8c40c3a936a31e52f2c5ff67d9b91cf68adf0ef56d,-1,1,1,79.83357291,1513600595,Vote,e125337f0d77b2b703d448ac89e8fb0547f073a7efeaf96e94071b322f6488c9
d45f6e27285a6d55c7a51ca168ece0fe4715a915de0e257a31c0eacc385b6925,-1,1,1,84.14047549,1513557403,Vote,20dc587d95e1112a29f188d1da98a340cd2f29fa4e911b20979548d000be1040
c83be9b86b2daee9b3c30dd5898252cab6b2e58ee4a00e8052258ca36aa1cda9,1,0,1,79.22832481,1513527212,Ticket,285b43b4202e412e4adb4564ebeaa8a0acb25f0e3d7a42ebc8fc3b98bd3b7e19
5f61f66da3c8d38e005f5a0516a9d479ee46846aacbdae7db441f986c86a1ec6,1,0,1,75.88987531,1513465249,Ticket,f7e37221a76d638f5e5da07f69d73a8fb4c730eebc5119d71670306bac9237aa
863b5e87e5314413d5fc9ee5db0010b48d6565a40b6f142e93bb811e63769467,-1,1,1,79.83357291,1513446161,Vote,72a5211f0025070d3105fe4b053ae8af46d8d5b31d8013ff57120a03c50f568d
19357397174ab33b6b7803efec8115a3650c54bec918608a17ffb4d0ef9bcef2,-1,1,1,79.78324567,1513394198,Vote,4369c3aa69e5b4d1ec4bea239ede8b4b2bc100af5dfb09cb8232f837b6419e60
66f32283d4eb0abbd88956642920eaf4da4b8cd9e1ded7e7826c1fb69ed84937,1,0,1,72.22854646,1513297365,Ticket,9e58da7f669dbc4b336dd631b5014cc05de9c06b7677d0cdeb4eb147663743dd
8e27d07ae32dd0e3f69dc5ac838f16d4766258613743931574c305411ff5c931,1,0,1,73.79208548,1513250466,Ticket,95fb43117611bbd1dcda13e1055e6bde05d8ada554b0b67c6c7499ba6bdc0790
72582b603d1bed80a1781ecf004289a234822ca4d6ce77fed175072301da9c80,1,0,1,73.79208548,1513246916,Ticket,d83005786bc675b3c81c35ecdc1e9e54684d4815bf31af8975355ee8fce6c182
22af876c83746676ca83b2e894910b57885b8e8384302441e7ac9772cee2411e,-1,1,1,79.83357291,1513201433,Vote,cdff6eb424b4472e307d65a3baa727952837a999f22c96fc3c83f43e4ea56d79
7299b48c917b3a0ff44c9cb627f577f342bfd52ead77279661eed40a751769db,1,0,1,75.7013947,1513179202,Ticket,dd2dbbed04eff53b51f44430994daab26d7810ad22ad48f772b642f5623048a0
e50974e7b872303bba381b2503dac800cd91cd77a841a67a71dee48734ef0a6a,-1,1,1,79.83357291,1513171130,Vote,5c583e9b0e51caf831bbf48efed7e342108d9da2e9f4ae028f9bf75f0c8ac3d9
77972bc6933c10ecbccc8b47184c71d92eab7aa9671927d597680baaf9161fc4,-1,1,1,74.6960595,1513168314,Vote,ca2ec13a2b770578250fa582c8ce97736c88d718bc3acab3173952ae94aff11f
51719cb37fff28dade840782fdc8b16b46d7e0e171763b39a1eb51a1de97bc31,-1,1,1,82.03368832,1513112388,Vote,3f6a097e4055ef4b356a17af3a1bf2c313870ff185b39b9ec8b46a7cc89c8ca6
95812d0beb3673b91e9af7e32ccf82c434128fe9588f0d18cdd18aa1eb55baf0,1,0,1,79.83357291,1513041899,Ticket,9a3fd739df72137ea0ca7e2da76a21ba20fbf9d4ce2c37d467c6ecb4444deb13
618f14967dc42c61f296beb2697efe7db25063080f0716334e0fb8036c1a1118,1,0,1,79.83357291,1513041724,Ticket,b9af980964e44ed1be1466b14f45d276c4787bf24f7ef659ce059908273d344c
3a2b5f2cedd1363730e727b478533615aa3964b23d8022c9ec2d50f1b194aa4c,1,0,1,79.83357291,1513038342,Ticket,0ba708cb024f0e2d0da7cf806f2389242c4d616efa5653cc3eac00eb5b4b067b
af177cbc46602ef72f1ec465d678909cd18d09c584807e76b5f4869b8b414069,1,0,1,79.83357291,1513031899,Ticket,de39d0a6e4ef38f80402b162a16c564216ede0e4bb380041c13ac63a82dfaecb
ed525b4b048028961e843d1bbacd8a116d529a18294f6eba5cc484669a2f40cd,1,0,1,79.83357291,1513030239,Ticket,68f9661569f98682612b57322b1b589991a5ac1900aadf7c6b2e047d215a97db
4031bb5594ca32eafa2e9ff798da033552a46a8f46d886b643edfc0087f9d93d,1,0,1,79.83357291,1513026109,Ticket,438cb2e39e42d1467019f46e91a1a388a430967538cafdfbd5b5e1d01bb28614
de22627a03af10d9ba187a66047f0f363224d6a01c6c502ba8233d490417cff3,1,0,1,79.83357291,1513025456,Ticket,f52f9e6217b32af2512a8547cb9bbe4d48f1f070790a21c425a4ce2fc56a9a73
e125337f0d77b2b703d448ac89e8fb0547f073a7efeaf96e94071b322f6488c9,1,0,1,79.83357291,1513023858,Ticket,2fdb3a27555b0ec347d33b8c40c3a936a31e52f2c5ff67d9b91cf68adf0ef56d
da13bcd7392facfebf7e9dbcee23bb292dbb44df6522be58f4b90b00cea7e702,1,0,1,79.83357291,1513023497,Ticket,6bf3ff071b7c76715185db97b58acf510ee8b1d496565782efa04439fe5b15c4
72a5211f0025070d3105fe4b053ae8af46d8d5b31d8013ff57120a03c50f568d,1,0,1,79.83357291,1513020204,Ticket,863b5e87e5314413d5fc9ee5db0010b48d6565a40b6f142e93bb811e63769467
4cc27a982f1afb38e5b4a5857e3456725054a5541d93d2e1e5c215c84530241e,1,0,1,79.83357291,1513018892,Ticket,0f65bc351102d1a20e231a204b5de91f2a62c674e9204347a5154dcddbe80ffe
cdff6eb424b4472e307d65a3baa727952837a999f22c96fc3c83f43e4ea56d79,1,0,1,79.83357291,1513017591,Ticket,22af876c83746676ca83b2e894910b57885b8e8384302441e7ac9772cee2411e
5c583e9b0e51caf831bbf48efed7e342108d9da2e9f4ae028f9bf75f0c8ac3d9,1,0,1,79.83357291,1513017491,Ticket,e50974e7b872303bba381b2503dac800cd91cd77a841a67a71dee48734ef0a6a
fef8dda23de2f56938437cc38f1a96719a2597e04c127e6b75cd430ac4fde5c9,1,0,1,79.83357291,1513017491,Ticket,f9a6db13afb2b690f1cc0cd459167ff40f63da0b9b23eaa03b41dc5ea95af674
43eb24368b10181ded6a36a6107c4fb3faf811419678b76e07ebe070faa5d152,-1,1,1,79.26260074,1512957553,Vote,cbc7da01b87e36593b22a2e81af7c778bb6325169bf98938e8fb16b66216442d
e6610d5fe5f44e342686292e00813406287a5382ff43f201a969adcf887e592c,-1,1,1,71.32254418,1512951112,Vote,db8677574a829ac04be96a18fa00d2565f37c1cb07a98881d089a085e1399973
223c4b56090f85bb56249248e844046893b633b879dc02cb6b3371f6d8fc1293,-1,1,1,73.40992045,1512897029,Vote,42dcb6ab4d8a1d88079b116c9a897d906a191a39ffaa21963c5415f4691b49d2
d5139893f6e4d77a3afb4fa2e9022dac0416c2a7eeee7ca74fa21a670ac6b509,-1,1,1,62.0560673,1512804124,Vote,3cfc75b84cb746d37f277c240aa029b1982e418a29b76d2aa0c21a590e02022d
ee7a6aa9f1683407b7f02b98aef2509b4dbc4d6388a49a08d0eb43619d674d10,-1,1,1,83.60127799,1512795874,Vote,cb115a31900dd86586ae64e367dac7219bc35c8ba69702b11c84b5eced652518
cf41ea6ae1691f4fcef2e537b62c765947e32ce314c0f18863e9a1c9fe0cde3f,-1,0,1,59.55595851,1512732142,Revocation,5dacf1fa5d1d73054f4fac1c655b097ae46c7fd1a34f302b2898656d7765e816
e34ab56793b988869175ad18d8e707293a12699d336587d5e531567c30807c77,-1,0,1,59.55595851,1512708795,Revocation,d85bb8f5c0919b6a56f11033fff1fdc51de4b16e38c7930cd2a0c9c7ef6dfc18
0e3fac6f17a787c6c6ab0f17ddfcd3bac472d3b0b549f06d6849eddc442820e2,-1,1,1,83.60127799,1512695001,Vote,ebbe157599f176d7c0c2d7e7135d99b50943211d9b7c27c6e65e778f753a727a
3857b35916df4c9c7330304a285b057c98120352b5fd2f86913b40d26d77fbd3,-1,1,1,62.14721917,1512683045,Vote,b8f0f6eaf2f213d9eccb264c3fc2c6e77cc86c61875d31fce050ac038f02df4d
d6b5e1f038a0175b0bbcbd5bb6a646fb81d800edd7b3f1095f348edac6100f1d,-1,1,1,83.60127799,1512644370,Vote,55dce6fa5fbe1bc747cf2fbe5faff77f0571bdd1e56d05a3ddd52a775fcf242d
f08407a80872a122064047bfdfbe209e122ba3c20a3bbab8282680b17ab1ceee,-1,1,1,66.79992785,1512622306,Vote,6351f018e888c37afda8f9904329e2f1bd40c14fd0ac067e6878615408384d11
c8d8186c3f78d16505cafed0c542440a69635957c2c6a2b3ba556490a63296af,-1,1,1,84.14047549,1512460222,Vote,2545c3b47b728d0e5770a4a5d3e89f4a49789ef19b539de1c0d49936a19b3bb1
86bc0a875b8690407b33ee2c39e946ffa387c2f71afb9ffd99b1440518a7638f,-1,1,1,65.5597632,1512458292,Vote,328421b8c076f879567613deee8ce2d02f77081626438c7a6686f40eea1ac531
db5af60c454e7102bfd36c8675d886a9561464911da4851ee203f1edfd0d3ca4,-1,1,1,75.00785808,1512449480,Vote,52656d972441c39082b72788ab7d23229d4d8cf5c57bd5b809e4a66c43739f5b
32bde468502df1f6f45c291fd48eff80bef4af807cc52d438bfc6f629894083f,-1,1,1,64.72922136,1512010235,Vote,d3f27d482c9ae1f9cb689d79e0591ad6c364dbe006d32d8c1621bea442658ef9
f775d804b7be0fab46889840ced4f31634388917e5c809d65ace89a4dd5b82a5,-1,1,1,80.61529415,1512006791,Vote,23c47c2527e563a40bad0568a3e94d7a2d5ec0bfcf284d9d1fc5882354daa605
41ca8e0f9b627d03bb1a74da8c373c5774b55c7b59dd10158ba1fd240b9d8a7c,-1,1,1,74.65458945,1511972568,Vote,ff58563bb1c21854047e1bdd06738fb33d91c5c9f6ca4b80cf03979c9974b5bb
faa5f8a32b7e918b854dd26f12e859302d3e9e0de69af62c010b0a91ddad740c,-1,1,1,74.6960595,1511972354,Vote,a533c020c5323652927661f1d0b4a96eb7daa887590ebbe694b7eb001fbf9d16
df4bba8bef922e5848483d6be609d5d5eb55e76a3732cb486940acee27e9dd3f,-1,1,1,74.57739097,1511885977,Vote,d78912627e22a9500750b4944534d3807c79981311395107ffadf78f0c35f3bd
ca00ab505475cbd1e422255da5d058a0c1b01a524833e2e50642a95eeac56918,-1,1,1,67.10224016,1511869126,Vote,4926d2429b016cbaf2e31cc3ecfffe9fc9181ad6b0491cc4f74c6662c6d375cd
deddef77753f9568569f2c4f69e56a3ccd18d1bd239387559db4f293b440d954,-1,1,1,75.00785808,1511767288,Vote,c33b920a4626ee1092002f0d2baa2d53fe206f2ce6a7a3897543e63fc7a78c59
d4b06b6eddcf76d7bc573706b74f9fc386dde0e528f04a1321005d64ed7c3e2c,-1,1,1,69.58338069,1511709759,Vote,e92f85ccf1276f425b48197578f78b8ec68ecf167959d95071231116d387ede0
074becb6da2999a6ce1bb6574d050b192b9e6d2bc48b4da79c269916b1cb983d,1,0,1,71.32254418,1511558683,Ticket,2749cad8877e4798c89b201395a735b18c8dace4a95224fd04eef6786d2f1e90
a532ddab4e96df3d90e13c54235f7aaa63bcfdddf422477234339c4dbd4aca97,-1,1,1,69.99013447,1511545954,Vote,cb350111f43441b8c2c21a24b30beb385e4b8dad6c48bcba1680eb2deeed48b4
db8677574a829ac04be96a18fa00d2565f37c1cb07a98881d089a085e1399973,1,0,1,71.32254418,1511543609,Ticket,e6610d5fe5f44e342686292e00813406287a5382ff43f201a969adcf887e592c
eaab3a0a0553e79e4e59c23706d7f0e2fbee690047ee86d8820ed8742ce6dc5e,-1,1,1,84.70620943,1511528786,Vote,bd10869f4a98f8d286e062518d1c037ad1262d2729008172d4523694d6b4a7ff
d3ec7b593b1a4b18f87919b3c705413c392eadafc61d70fb579dae784a6b1bbd,-1,1,1,81.09427386,1511468451,Vote,86fdbcf17416ded2916712e2be7ef508abd909af110f4983b1c53ce70697f9f7
48fcd0faa99d817d8c6099dfcf0ed659df9443ad1a9df2451f80737984d0e957,-1,1,1,84.14047549,1511461329,Vote,2bb174834c30dbd1ca9340f624fac888ebacb38d87009a4dd2227e5651472baf
944e3522bf338ea468c7e03b05342860ce2b9af286fb231d35a01b63efe69d06,1,0,1,74.48564942,1511416459,Ticket,5bd5a903b0d71bc567e1313c4e751d435781c16ed92b7ed658d0ba41b8f27759
a533c020c5323652927661f1d0b4a96eb7daa887590ebbe694b7eb001fbf9d16,1,0,1,74.6960595,1511394676,Ticket,faa5f8a32b7e918b854dd26f12e859302d3e9e0de69af62c010b0a91ddad740c
90d3b1410f4e3a6a049f11e48f0426b7c30197ed80ab31d772797a9d0584445c,1,0,1,74.6960595,1511389519,Ticket,6708c1ba7c3a8c58bf7b45644cb6df4f08827c1a9f6ca59b849ea2060c9206bb
ca2ec13a2b770578250fa582c8ce97736c88d718bc3acab3173952ae94aff11f,1,0,1,74.6960595,1511376513,Ticket,77972bc6933c10ecbccc8b47184c71d92eab7aa9671927d597680baaf9161fc4
59a10acd548f4d10cdb7378ab3cd537544420c341b75375b9b3f4ad115285333,-1,1,1,63.54093526,1511341822,Vote,8a6f9f2b1d7ce4e1b06a1c17911e32a4bc43a13802fabab8a1c67a16856d3e88
6f6c176e689a24aa15933282fb344fc4f88ba54fb1412b3eff43b884815391bf,-1,1,1,67.73943761,1511320256,Vote,7efc1343f49cfaeb723c5d51e7a990535cb9d20ee50a0b798d2650f6ce997a43
eadefa550f08551f5f40866499692942efc1f837cb50e73c6985301257d713bf,-1,1,1,79.1350824,1511310076,Vote,acb29f9791967fca85be2b710f027aadd3c4a81901bcbe1a784b692c8b9ebe8a
9497965fd41456a04adfcee19ddc438a3ffaef94d8c6bbeaccace92153fc037f,1,0,1,75.39705084,1511309776,Ticket,358942be00172020c9afa910b79f4a0a79474b9d1c57f29bc54fd03b78b18af2
e7b7667944ed9e3341e1832df8b2038d9789fce04fcd21bce24b6bbafb005e77,-1,1,1,84.14047549,1511301139,Vote,4a8b26c3896dc56394cb5496ebbe7aaf3b2cdc58866fd15e95d6ca9303bfc181
359aec02797653b79702026437aa9b2f61a8e629f7a3908f4c036bae47468ee7,1,0,1,75.39705084,1511280230,Ticket,44c9ef1f109d6e5b84ab4d4a68caa274ca913497a63013de39a7332aff4aec5e
da2e8fb8aa46b353e4eca91ef0063ca2b924a411771046300751d238fd798f80,1,0,1,75.02372323,1511267955,Ticket,e260003a1f2a318329c4709b764576c6195c6bf344c4f6f9678d443492eaa8ac
40f98b55afbae1a16cfc8f5eca9726bf9c3a468fa5af282c9bb30ea70a495a83,-1,1,1,78.44960297,1511226204,Vote,9955d2130a590707a383404c27d4fd460bd2f0ff76bd5951eadf1f070a56d980
bec4655b96d42e09834fa61bdd9950072c0d2956baac455a28bd27865808c23b,-1,1,1,83.24535576,1511193969,Vote,45483f1aefcc56708e199560bb73f3c65ebe5e0e180d794240b377a472eb500c
d6b6592f4dc687c5d71b0a72b77d8bf5b4e2687c3cadb212f4344ca429ed5575,-1,1,1,81.09427386,1511191222,Vote,2abfd8dd5e6ad1569c19c703350c5e5844555421b2fa3de97ef857410031d574
c33b920a4626ee1092002f0d2baa2d53fe206f2ce6a7a3897543e63fc7a78c59,1,0,1,75.00785808,1511182502,Ticket,deddef77753f9568569f2c4f69e56a3ccd18d1bd239387559db4f293b440d954
52656d972441c39082b72788ab7d23229d4d8cf5c57bd5b809e4a66c43739f5b,1,0,1,75.00785808,1511180225,Ticket,db5af60c454e7102bfd36c8675d886a9561464911da4851ee203f1edfd0d3ca4
45422117edbb236d5aa2640312ed7f1ef2f8b0290a521f08db6ab0b31998b112,-1,1,1,83.60127799,1511110142,Vote,06e97553b2368aa929379cefb56c20eb82d2ef1897e523e8e05708aad9b5dfb2
c2913ffe3b8d1eac624f0d547ba717da990ecfd3666f9625a720ed48bebe5b76,-1,1,1,78.10981821,1511107669,Vote,8d9c539079b263602f2cf059c41088322775233ea36454920d0eee811b9b0d78
