tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9076f658b1a2f02e2a454fca512d522223d1e8eb2a85d8f285903c488114f0c,1,2,1,0.0194132,1574448496,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
67219697c2b648adfa784778909bfa8f7d16844aeec7c715c453eec0e3f78dde,1,2,1,0.01960743,1573977802,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
8d38b5b2aa7117d63a9ec982c47dcd790968d1cb7ed95741660999f581c61d2e,1,2,1,0.01941488,1573793439,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
12438d0baed64854bf325883a76d237568613d8410844145e9648f71050a240e,1,2,1,0.01941488,1573122966,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
9f3cd6b2cc410d3fe20e6bf9600f122608b1a76f359502cebf1125b419d9b301,1,2,1,0.01941488,1572817341,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
4637283ecd3691bf051fd00e15686895bf790cf3e75983d607202e6e550698f1,1,2,1,0.01999854,1572762352,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
821d0291fee6299fc29f5884610731161102b70fb15d92fca97dcd3dfdc086e2,1,2,1,0.01960732,1572741098,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
dc0bb7d5160c72feb35d8e5433652e48791145fa63b2778751818f6564a4c453,1,2,1,0.0196089,1572432381,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
fe0dd3bd9dda317432d7ac0ea5648ed251edf6ee55e5db61110a4169ff0f63f6,1,2,1,0.01960869,1572284661,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
9ca5137dec29acff40ed2e9cc77a77d753b0e0ac775572a9f3393192310ecd1e,1,2,1,0.01960869,1572114751,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
b5ebfd7f9d5d310bb9b7401fa93927b01ae3bca2fe77e79b12023302b149dc76,1,2,1,0.02039882,1572095241,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
c0529ef635f311bcbf899d74408c9a01b304c431924e9dedf8578d4ed25dafa4,1,2,1,0.02019852,1571456518,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
bb4febf0e6683ff284199e4ee0996b3e3f0ecce97eb455627e24175afce834e9,1,2,1,0.02039882,1571169363,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
0607c8170f612533ea35d4c80ad6b5393db57e67c352ea84d76e97585d03e097,1,2,1,0.02000161,1569950657,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
70c56861f5fcc357316762fc790091c3022f206671bc7a54f2d09a5781e072fa,1,2,1,0.02080688,1569945564,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
40dda0c0f5b284fb8eba8260bab7edcc1f35dde2382d1c56996f4284f96b8471,1,2,1,0.02000161,1569165736,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
b2ecbd188e443bf2f3b2955df6aa4e64f7687436cfda6a1bb0bd42956ea7b325,1,2,1,0.02000309,1568084594,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
757c95d8acc80ef72293bee3d0a6cef07716c70f1e6447b894cf6af4bf3e748b,1,2,1,0.02040205,1567725814,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
66a48b90b1c1e1b7b923355c9ee417506bb71dce3b8dd99918d2514fe055dd67,1,2,1,0.02000309,1567714247,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
f55e117373a208303f77b3bc999a2fb502e23bc29899b8c85353e319c66003ff,1,2,1,0.02122302,1567261807,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f88e0f41091df3e92a925d4137ac93518f21bff2aa95d1b52dfebabd1f053a45,1,2,1,0.02101448,1567218748,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
1ec3766f2e865c4e4a4a351e8d53035f27d6dc41877346de67d3ac0628203e08,1,2,1,0.02020157,1567205146,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ca60fccf66e127042775d686ec9a0021f628e7d410f67b9d94cd5966c851e389,1,2,1,0.02040204,1567068850,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
27a9197667e8d0d9c6488349a39702a3eae0222391f170992d5ac5438dae7bdd,1,2,1,0.02040369,1566149954,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
64a01ad174ecc173aa46b453ffd30e76dbcd27769d5627f9a927264f868d7656,1,2,1,0.02060606,1565417032,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
c088e5dcf9e6ecb183ae36130cc55e092eb179b3c4151afb51875d59284f56c7,1,2,1,0.02081213,1564771241,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
429301288592db80ccf16a925941614a21081d85ab96eca3d06dda62c21d2b29,1,2,1,0.02060786,1564499398,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
efb348d700ad924ea1a9ed7f4bf655c98d454095b08ace0a7cae71c7edd005f2,1,2,1,0.02081213,1564465691,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
b8a05fa0a9dcc03ab7a319bf8cefa8ab4739cbb6bfc5b308d9ca07da2dd93392,1,2,1,0.02143708,1563863423,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
a4d6a99edd36f58289626a43c5e675da0cceb93a20830e20e177b1944faaf88f,1,2,1,0.0210183,1563773799,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f40f97ef3f0702a18ae05a2e9c5f4171398623c3a49e13b4ce9eb74435b857cd,1,2,1,0.02060967,1562907289,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
4850e6cb782fad84c9305c77d78e136df4c86b913d603336c064366dae873e77,1,2,1,0.02060967,1562379425,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
dc9f98636aefd812846bc17c6ba203c76c593cd174296b7ba10671651ee328ec,1,2,1,0.02081391,1561700158,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
687ec5bb2af3123f2329f2e6e54d1ccc7b1eaa814a1da410b93f7570403d0e54,1,2,1,0.02102025,1561603510,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
d18a1a977161a541f97fa9270e3f300c62d6ae4e1df726c17d867cc829406158,1,2,1,0.02081391,1561501302,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
568ebeb0e4a4b4a5cb24e63ba3e6134d0b3e1354795affa7417eddf6a9b3b853,1,2,1,0.02102207,1560186190,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
d7b1aaeae11d80588b9ae8f0554f7a3719fbf372be6cf838d7b69630eebf509e,1,2,1,0.02165318,1560141542,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
ba3f238cfa69d048fdfab2f39eb59c1ebf20bdeb96d099fc5606cd7cad97c21b,1,2,1,0.02081568,1560067691,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
f19ccfad7bc33cb0b22de5ea8c64839ab0deab4d0f8819a12bff73f18251ef2e,1,2,1,0.02081568,1559993978,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
71f8e76c65b33cead6567b528ac190d10fc876df17dd083049f0d064cb7f4bad,1,2,1,0.02208604,1559556015,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
700e102771081cf994670a431b1786c8c406cb00946b0fb2c9dea76b65baf666,1,2,1,0.0210239,1559442591,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
3e4e522236e6824ca82e471c4b0b74516f6317faecdfc323a2437990869b6e82,1,2,1,0.02186902,1559316738,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,49,1,0.02276697,1559262150,Regular,7e0c11991cde81a728050b9538e08629565b5d909c70f64b0864fe35ce9b0b33
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,89,1,0.02187376,1559262150,Regular,b7c752da41cfb5817a284dc335d5010e6c3671a1283a87cb91d3fbad456820d1
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,118,1,0.02123422,1559261840,Regular,b67350ff9011a5d60e6bef3559880a531dbb8f6ef19a6c037fe2c891656e5638
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,1,1,0.02165718,1559261840,Regular,f4e7382e8443c25c5b9be591cfc498ef607d1e5521f9e7eb8faa976161eb4e36
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,112,1,0.02253902,1559261840,Regular,479a19c5465fe3aa4e195b1080fb2d6fd06e43f3cf69ca97c36960bb061ad271
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,30,1,0.02231795,1559261840,Regular,b41599cb5fbb37f466674fa2febc305aed7ff58319f30697498b81e66b8e5d3b
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,50,1,0.02276696,1559261840,Regular,e0837155a221a70ece0e2531221178c4da9b9cc4305414e9861fddd7683dc5d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,40,1,0.02187616,1559261840,Regular,802e340c990fe6256433547808850ed5ba96565d1c1b8098162925536fca9ed4
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,88,1,0.02231793,1559261840,Regular,b84c292569fb35e67b477e8408b8e1de9642931613466dcf5ee44fd8bc0e5481
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,84,1,0.02254128,1559261554,Regular,64c07ae69bd785894f15097209f4cf8e634efe37d48a0149467f9b329b3bd653
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,36,1,0.02254147,1559261554,Regular,cd8b926466c676ee6721bdc15cc455a510e7d1132842a20aef75c3a0b0ba90dd
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,89,1,0.02298954,1559261554,Regular,e8f4d1c1afe86d0178b6675bf528adbe0c10c981ca91d14ed55bd8416a9384de
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,88,1,0.02166127,1559261554,Regular,b382e2ca5f33044f5ef030a57301f769c6d8917520e76896f77127236b7f78a1
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,94,1,0.0220947,1559261554,Regular,30d07d815333193309e4093a2ccf33912e9cebff2e137f647a267eb7e0c65178
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,40,1,0.02276698,1559261554,Regular,38f2301b5a551e0c51afceddb43f6f8bc09f55fff91e0c84e0d2f1bfbb589a55
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,92,1,0.02187859,1559261504,Regular,2f874944b335b34f472190b5e7cf5096bb5226c1df523b0b5273f25198a35491
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,75,1,0.0225389,1559261504,Regular,0ad56a1e9481a8cfb1361636288f427cdcab3edf486918aaae031f4c9d75f590
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,25,1,0.02253656,1559261504,Regular,459003298de36d66397de6cad76ad478d84ff94abe3854f220366a8bda45c7a9
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,91,1,0.02276443,1559261504,Regular,1fab54aa4d2e1189f9544cd71a358583e490bda741fb65c81f3c8d9bed05c84c
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,115,1,0.02102419,1559261504,Regular,79695ae93f5d877ab289f566712c2ad08804b3e7b07d41876b119e5b006953ef
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,57,1,0.022539,1559261504,Regular,3cb765306a5c87f556a4c8115bc73fe2f5ac1fe6fe9287b3f13fae0f04a42fee
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,36,1,0.02231795,1559261504,Regular,1c34533dc1ffc564e1ff5887d05177a20e3f81bd7205b2fd7192be2517227db5
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,68,1,0.02231795,1559261504,Regular,ab934040bf23df888e1904436460487a4c8f33c64c17f67436ae3785763cc8f7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,18,1,0.02314299,1559261504,Regular,4b55c432fdee766715c620b56d0b0c9cc562046acb279085ac2b7be28058f6fd
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,38,1,0.02209686,1559261504,Regular,6b579ead05984d0897b507fe659c00a924874f645e7d278c59a9c9e082941dc8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,36,1,0.02144468,1559261460,Regular,f85c0b49fb524d50e8d5ba66defbe4b7dce2497ac7fe6d4dbb986161abe9aaae
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,107,1,0.02231573,1559261460,Regular,83c18e783a8d39fb6f8b3869527755deca095dd353b17860c4a0e64d994c93da
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,26,1,0.02298953,1559261460,Regular,47055218f5aeb8e590f4eb9086fb37706bed78a9579d4271f9bae47efeb0e8d1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,10,1,0.022318,1559261460,Regular,32c338cc463c3f0cabd396a5cd8f8f8a9bd1bccdbb380ddbbffd101076ee00c5
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,5,1,0.02298954,1559261460,Regular,f2d0e2868abef06ca10ed503d0970a42055873c7622ecb18e1f1823ae80be3c4
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,91,1,0.02231116,1559261460,Regular,186c62d6c260e26424ae9d544898e80337aceafff5475a137c605b2601b9fcfc
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,0,1,0.02254132,1559261460,Regular,000e2de741c03e9aa4f4204c689c5e012e844526f6dbc2d0853a066bfb0832e6
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,63,1,0.0229921,1559261460,Regular,bb3e11b98132a85b77bdfa2ed4827440423965cf59d5d78e3617baba5cd656cb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,24,1,0.0229921,1559261460,Regular,dd141ea2ce1d0392311097eb93caa7ed61aec58e7fadeb682d9da77fc9fec7e1
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,8,1,0.02102419,1559261460,Regular,db2d5a25f977762e882453cbf9cb4946300e2fff1d0053330cbd10876e792bb7
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,88,1,0.02276688,1559261460,Regular,701135fcfa739fc8c0b16a392f83face59b8dcb43669d09fd2ac7fa0359b42ea
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,4,1,0.0223069,1559261460,Regular,3d6a6f8e377206d954eff7b6d05222b3c6a111dbbfb29596a7ad43de261620f4
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,7,1,0.02166127,1559261460,Regular,471f3a9b7a95a69a3328f1972da41805cdc16a6ef4e6f8fac43a9bb478962af4
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,5,1,0.02144483,1559260308,Regular,f33da244a7c2578aebe3fc8542a2e49962beb2c01ce7275b3a513e8c2e7dc56d
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,77,1,0.02275944,1559260308,Regular,c7abb9855a29a63eab9773b9273ee9c770cbd1012adc1e3b76dcb177eca58a47
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,20,1,0.02144275,1559260308,Regular,108da4e3d02cc1a073725ca29fceed0cf11db499b48e179673ceced0a0cfe426
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,61,1,0.02231792,1559260308,Regular,e63c199d2f66241a55d533db08edf16f5426da946fb997d55a6555f2e1edd227
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,118,1,0.02254146,1559260308,Regular,f735139d275fabc942a1e272d133cf8da045e09c81e3f540cf6fa68c40c68f66
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,87,1,0.02276439,1559260308,Regular,206e5bbc80a7b186b8be2fc3d8836c1c4f31f0c428d5203cc9de61219399362d
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,96,1,0.02231122,1559260308,Regular,5543bd83dc54b88e0007a65e66eb0d74222fcea0dbb0d10fd1731e62fc8a276b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,34,1,0.02187184,1559260308,Regular,0f4faf70f9cc7e25a6a2dd4ccdb5e0f8a2dcec8af733069d65c381f35233fe34
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,97,1,0.02209249,1559260308,Regular,51f2865af23276d6eca4b4dfcd97ce1f1105c39c89baa3ed200d31474fce132b
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,34,1,0.0220969,1559259568,Regular,6ce61efaf536970dbaa45029523ac6ca00821c0d28f0106dbfbc052a4a0c8d10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,118,1,0.02275946,1559259568,Regular,c168a995941d15c22d96b5c85709d064a3b6ace7f8a144da05de15a8ee75f21c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,105,1,0.02254146,1559259568,Regular,5fd3f111ad178b15c29ef56d878397864612545667cee9337b954e046ab09f1c
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,86,1,0.0220969,1559259568,Regular,a113c57a2281d281eeb69fc7659644d6bf9acba005c2201cccb71606dfe6ac13
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,112,1,0.022539,1559259568,Regular,73c2f649417dde264f682e03de23358aeab63fb00fffc902d05e7599519b2514
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,61,1,0.0212323,1559259568,Regular,80010853210342bc73f2f0c24eedb4d1b25bf79b082887cfd7bb6ae3eb25b219
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,99,1,0.02165923,1559259568,Regular,0a7b2f685857dee928452aba89db665cb94c49a0587f6a7a74b7e822c5530916
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,106,1,0.02254147,1559259179,Regular,1fa2657f9479de017eaebdc0caaf3322412dfe14dca6e6742c88ffe59f83990f
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,13,1,0.02231563,1559259179,Regular,594d88940bfbd4be6363ee35cff420922a2b67d087f9733d8e5364f86506a70d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,97,1,0.0227644,1559259172,Regular,102a57d86527f641ade63543344fbe1d7d779abfce936bcc01cde9b4bcdfa406
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,23,1,0.02209468,1559259172,Regular,b55516595514cf2d73d74865fabbd6e007363de12581b36849dbfbb017868207
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,62,1,0.02209041,1559259172,Regular,a1fd10927049e5b8946c3c6566be125b0a4b2554ff6559502c8896df88222408
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,5,1,0.02276698,1559259172,Regular,01926c589a130ebf69a46215148683fad934fc970b53a16cbdee6588a6e8750b
79695ae93f5d877ab289f566712c2ad08804b3e7b07d41876b119e5b006953ef,1,2,1,0.02102419,1559176171,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
db2d5a25f977762e882453cbf9cb4946300e2fff1d0053330cbd10876e792bb7,1,2,1,0.02102419,1559143650,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
108da4e3d02cc1a073725ca29fceed0cf11db499b48e179673ceced0a0cfe426,1,2,1,0.02144275,1558201830,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
80010853210342bc73f2f0c24eedb4d1b25bf79b082887cfd7bb6ae3eb25b219,1,2,1,0.0212323,1557804257,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
b67350ff9011a5d60e6bef3559880a531dbb8f6ef19a6c037fe2c891656e5638,1,2,1,0.02123422,1557532700,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
f4e7382e8443c25c5b9be591cfc498ef607d1e5521f9e7eb8faa976161eb4e36,1,2,1,0.02165718,1557519865,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
3d6a6f8e377206d954eff7b6d05222b3c6a111dbbfb29596a7ad43de261620f4,1,2,1,0.0223069,1557507173,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
f85c0b49fb524d50e8d5ba66defbe4b7dce2497ac7fe6d4dbb986161abe9aaae,1,2,1,0.02144468,1556948441,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
f33da244a7c2578aebe3fc8542a2e49962beb2c01ce7275b3a513e8c2e7dc56d,1,2,1,0.02144483,1556257274,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
0f4faf70f9cc7e25a6a2dd4ccdb5e0f8a2dcec8af733069d65c381f35233fe34,1,2,1,0.02187184,1556126283,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
b7c752da41cfb5817a284dc335d5010e6c3671a1283a87cb91d3fbad456820d1,1,2,1,0.02187376,1555388832,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
a1fd10927049e5b8946c3c6566be125b0a4b2554ff6559502c8896df88222408,1,2,1,0.02209041,1554953710,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
0a7b2f685857dee928452aba89db665cb94c49a0587f6a7a74b7e822c5530916,1,2,1,0.02165923,1554719818,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
b382e2ca5f33044f5ef030a57301f769c6d8917520e76896f77127236b7f78a1,1,2,1,0.02166127,1554022628,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
186c62d6c260e26424ae9d544898e80337aceafff5475a137c605b2601b9fcfc,1,2,1,0.02231116,1553655443,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
802e340c990fe6256433547808850ed5ba96565d1c1b8098162925536fca9ed4,1,2,1,0.02187616,1553562079,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
51f2865af23276d6eca4b4dfcd97ce1f1105c39c89baa3ed200d31474fce132b,1,2,1,0.02209249,1553483390,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
471f3a9b7a95a69a3328f1972da41805cdc16a6ef4e6f8fac43a9bb478962af4,1,2,1,0.02166127,1552983155,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
5543bd83dc54b88e0007a65e66eb0d74222fcea0dbb0d10fd1731e62fc8a276b,1,2,1,0.02231122,1552346304,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
b55516595514cf2d73d74865fabbd6e007363de12581b36849dbfbb017868207,1,2,1,0.02209468,1552082762,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
2f874944b335b34f472190b5e7cf5096bb5226c1df523b0b5273f25198a35491,1,2,1,0.02187859,1551619470,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
30d07d815333193309e4093a2ccf33912e9cebff2e137f647a267eb7e0c65178,1,2,1,0.0220947,1550632827,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
6ce61efaf536970dbaa45029523ac6ca00821c0d28f0106dbfbc052a4a0c8d10,1,2,1,0.0220969,1550344008,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
c7abb9855a29a63eab9773b9273ee9c770cbd1012adc1e3b76dcb177eca58a47,1,2,1,0.02275944,1550273619,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
a113c57a2281d281eeb69fc7659644d6bf9acba005c2201cccb71606dfe6ac13,1,2,1,0.0220969,1549697125,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
6b579ead05984d0897b507fe659c00a924874f645e7d278c59a9c9e082941dc8,1,2,1,0.02209686,1549436738,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
c168a995941d15c22d96b5c85709d064a3b6ace7f8a144da05de15a8ee75f21c,1,2,1,0.02275946,1549228168,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
594d88940bfbd4be6363ee35cff420922a2b67d087f9733d8e5364f86506a70d,1,2,1,0.02231563,1548906717,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
