tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,96,1,2.24758716,1564022409,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,11,1,7.34963695,1556531824,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,10,1,7.43275356,1556531824,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,9,1,7.73060648,1556531824,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,8,1,7.86785895,1556531824,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,7,1,8.12876596,1556531824,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,6,1,8.36446289,1556531824,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,5,1,8.5155329,1556531824,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,4,1,8.54654178,1556531824,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,3,1,8.92041921,1556531824,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,12,1,7.19554275,1556531824,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,14,1,0.46547891,1556531824,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,2,1,9.43137852,1556531824,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,1,1,9.89146812,1556531824,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69,-1,0,1,10.04494227,1556531824,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,154,1,0.46547891,1555555915,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,10,1,7.86785895,1555468225,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,148,1,7.34963695,1555381840,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,90,1,7.19554275,1555295526,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,2,1,7.43275356,1555209104,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,168,1,8.12876596,1555122754,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,21,1,7.73060648,1555036466,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,39,1,8.54654178,1554949927,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,11,1,10.04494227,1554865173,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,147,1,8.92041921,1554777682,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,154,1,8.36446289,1554694671,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,76,1,9.89146812,1554604240,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,61,1,9.43137852,1554517829,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,126,1,8.5155329,1554431420,Regular,9c5a8f52700002020af89eb50d89c58c23d8f7a26c1bbdc9ee3f5db85b0f3f69
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,15,1,7.83297935,1554368095,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,7,1,8.9315989,1554368095,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,8,1,8.90827356,1554368095,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,9,1,8.75177632,1554368095,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,10,1,8.63920224,1554368095,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,11,1,8.5191876,1554368095,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,12,1,8.50108731,1554368095,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,13,1,8.3246547,1554368095,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,14,1,8.21117287,1554368095,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,16,1,7.67477787,1554368095,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,0,1,10.76368019,1554368095,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,1,1,10.7593393,1554368095,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,2,1,10.63358614,1554368095,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,3,1,10.43680886,1554368095,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,4,1,9.40644052,1554368095,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,5,1,9.39065586,1554368095,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f,-1,6,1,9.02557662,1554368095,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,76,1,8.63920224,1554345233,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,39,1,9.40644052,1554258607,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,134,1,8.9315989,1554172415,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,92,1,9.02557662,1554085889,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,7,1,8.5191876,1553999501,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,139,1,7.67477787,1553913131,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,118,1,8.21117287,1553826578,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,43,1,8.50108731,1553740411,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,3,1,8.75177632,1553654535,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,40,1,9.39065586,1553567886,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,39,1,8.90827356,1553481310,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,176,1,7.83297935,1553394567,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,33,1,8.3246547,1553308242,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,75,1,10.63358614,1553222245,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,20,1,10.7593393,1553135774,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,48,1,10.43680886,1553049169,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,234,1,10.76368019,1552962618,Regular,54a897af46ab314ecf0354064c4eed4739be33881078269ad54c3e3c520fb12f
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,15,1,10.76764658,1552888882,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,14,1,10.78500363,1552888882,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,13,1,11.37201201,1552888882,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,12,1,11.37355684,1552888882,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,11,1,11.41908375,1552888882,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,10,1,11.42720147,1552888882,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,9,1,11.4796312,1552888882,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,8,1,11.74204892,1552888882,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,7,1,11.81179948,1552888882,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,6,1,11.875803,1552888882,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,5,1,11.90427502,1552888882,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,4,1,12.02086589,1552888882,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,3,1,12.34266956,1552888882,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,2,1,12.84403662,1552888882,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,1,1,13.32450269,1552888882,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,0,1,14.64360033,1552888882,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,21,1,9.01592473,1552888882,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,20,1,9.82233586,1552888882,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,19,1,9.88982375,1552888882,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,18,1,10.3629194,1552888882,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,17,1,10.437708,1552888882,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56,-1,16,1,10.51865269,1552888882,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,9,1,11.4796312,1552876439,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,151,1,10.437708,1552791123,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,59,1,9.82233586,1552704739,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,13,1,11.37201201,1552617355,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,211,1,11.81179948,1552530984,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,76,1,13.32450269,1552444273,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,166,1,11.875803,1552357830,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,132,1,10.3629194,1552271952,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,174,1,10.78500363,1552184957,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,191,1,11.90427502,1552099169,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,76,1,12.02086589,1552012310,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,197,1,11.41908375,1551925829,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,148,1,11.74204892,1551839431,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,207,1,11.42720147,1551753014,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,17,1,11.37355684,1551691952,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,171,1,10.76764658,1551581594,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,184,1,12.34266956,1551493964,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,223,1,14.64360033,1551407873,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,274,1,12.84403662,1551321030,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,77,1,10.51865269,1551235095,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,109,1,9.88982375,1551148166,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,207,1,9.01592473,1551061813,Regular,1e11fb100953428608105f7f11c6ea604ff23aaa23f05a2835742114e5aa8c56
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,21,1,9.75546528,1551060894,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,18,1,10.29150919,1551060894,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,19,1,10.16623414,1551060894,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,20,1,9.75691327,1551060894,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,22,1,9.69497484,1551060894,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,23,1,8.94119913,1551060894,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,6,1,13.04953908,1551060894,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,7,1,12.87993098,1551060894,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,8,1,12.75830254,1551060894,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,9,1,12.0831139,1551060894,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,10,1,11.91874547,1551060894,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,11,1,11.12037008,1551060894,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,12,1,11.01988132,1551060894,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,13,1,10.61202108,1551060894,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,14,1,10.44433074,1551060894,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,5,1,13.42141225,1551060894,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,4,1,13.50655421,1551060894,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,3,1,13.80869362,1551060894,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,2,1,14.43887924,1551060894,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,1,1,14.44315876,1551060894,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,0,1,15.75804041,1551060894,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,15,1,10.40097337,1551060894,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,16,1,10.36973554,1551060894,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8,-1,17,1,10.29838405,1551060894,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,84,1,8.94119913,1550975642,Regular,a7c3648413f666a68137ca44486bd7920722c7eba09d39bed8f5b3216d081ff8
