tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,82,1,0.0592299,1543855854,Regular,d78db68e818210faa0cfa2f15b4839b54da368d221ecb28deac8b182a77bd130
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,58,1,0.05862908,1543855854,Regular,abcf246029c82e2a578ea38a5ca8026ce2c102d12736e193584ad46e3bbd752e
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,64,1,0.0586432,1543855854,Regular,1eeac4713937c0747845536fa00930161f9c265d649a512b5e5a945302dcb498
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,11,1,0.05864286,1543855854,Regular,32fbf9926dc63788821b5802ea65810881c199fe603cf4fe9596e3c7b5f02255
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,57,1,0.05862908,1543855854,Regular,e1ab69d883993444c2da9be01e8d55299307b1f8336ce0dcbba33fd3850d9257
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,72,1,0.05980753,1543855854,Regular,1ce476b1951b290c2b35e01fe0cb58601dccf844dd83d5e97353dc44a37b2358
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,90,1,0.0604056,1543855854,Regular,24ceb820a64a1722f58f646181e64cdbf693af579183b4f0508bc2e66a831e3b
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,85,1,0.05862909,1543855854,Regular,53ea41282b4733238fac3a36bc9204b5504135e61e85c1d30f27ae47817ee242
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,40,1,0.05920833,1543855854,Regular,4a8fc83e7411c49a5021df9327593c76d3c0c9ee0a387b70de034b796efa026a
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,63,1,0.05981514,1543855854,Regular,cf3dab7798bec8fe89620d9b11c5e41737aa2b9b0d40f1dca3dc4af93b1e056c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,19,1,0.0592299,1543855854,Regular,ceb1d5236bb077fc736dd781f214b58be11fa19b6572333c793bea37c5e3e15a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,36,1,0.05864307,1543855854,Regular,ea0c48d2056d4df7f34ab14caf2e3b8dca77f9c3de504b5f03f9cd4b7b302d5c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,51,1,0.05922247,1543855854,Regular,1ba2f1b15983ab45494cc2d621763385bb5655b766574ef562b5f252b3e6505d
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,31,1,0.05748001,1543855854,Regular,9437c62433617d19b7db80055e76bf384566e5f96726cc23773502c867dec41b
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,42,1,0.05864314,1543855854,Regular,fe529be32616c68b8309c2444228c609820eb61093ec5f61b89be6209e49948a
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,1,1,0.05922218,1543855854,Regular,b0a4f2f388db0f79cb1eecc4ba4f77cdc829e06f0ba6e00fe1b3128afc88bc86
569bc76be21d26d2dbbb0c345e361610f8fbdf34a94efcaed6abffe4bc2575c5,1,2,1,0.05691722,1543452957,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
9437c62433617d19b7db80055e76bf384566e5f96726cc23773502c867dec41b,1,2,1,0.05748001,1543236540,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
4e9b7adf8b2841a00f395abe99fd32b8f25d933911e94834bfb43258869edaeb,1,2,1,0.05748059,1543116017,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
e1ab69d883993444c2da9be01e8d55299307b1f8336ce0dcbba33fd3850d9257,1,2,1,0.05862908,1543047628,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
a9268bdac4f24f1d4e5dbd590eba5d351f9ba168e2ee637d634cb42d67c43091,1,2,1,0.05748709,1542159304,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
abcf246029c82e2a578ea38a5ca8026ce2c102d12736e193584ad46e3bbd752e,1,2,1,0.05862908,1542055976,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
4a8fc83e7411c49a5021df9327593c76d3c0c9ee0a387b70de034b796efa026a,1,2,1,0.05920833,1542035672,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
6f97f59af89307f183a1b159fcf558d551669a79c2c7dd3cabae3b5a9ae78bf9,1,2,1,0.05920836,1541934893,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
56d8fb5b04ead18e084a4ca0f4f311cf4e894aee6200e4e2617cba202f37d3ce,1,2,1,0.05805527,1541865666,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
53ea41282b4733238fac3a36bc9204b5504135e61e85c1d30f27ae47817ee242,1,2,1,0.05862909,1541488458,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
1de44d6a30a291b9853816c04871c02518bf73c68edb5b87b786119066ea3f11,1,2,1,0.05862908,1541228590,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
98070b69e614b85dd204f1c4ef2ec28bd590d48cae3aed91c09f3a2afbe712d3,1,2,1,0.05863604,1540637696,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
11b620d2a0b7c937caeef48f7b610cbf6096c5a5a81eda5239c5c4ca552f3bb7,1,2,1,0.05864289,1539268844,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
ea0c48d2056d4df7f34ab14caf2e3b8dca77f9c3de504b5f03f9cd4b7b302d5c,1,2,1,0.05864307,1539169294,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
1eeac4713937c0747845536fa00930161f9c265d649a512b5e5a945302dcb498,1,2,1,0.0586432,1539048647,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
fe529be32616c68b8309c2444228c609820eb61093ec5f61b89be6209e49948a,1,2,1,0.05864314,1538890111,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
b0a4f2f388db0f79cb1eecc4ba4f77cdc829e06f0ba6e00fe1b3128afc88bc86,1,2,1,0.05922218,1538402256,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
1ba2f1b15983ab45494cc2d621763385bb5655b766574ef562b5f252b3e6505d,1,2,1,0.05922247,1538334816,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
32fbf9926dc63788821b5802ea65810881c199fe603cf4fe9596e3c7b5f02255,1,2,1,0.05864286,1538296626,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
526abaef1df07a6c3b3ca0a96f3b02b4afc9290dce17c2b2f4bb3a1e19ff46a0,1,2,1,0.05922252,1538204666,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
1ce476b1951b290c2b35e01fe0cb58601dccf844dd83d5e97353dc44a37b2358,1,2,1,0.05980753,1537835087,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
26f06755d97e29370a52bb8d60bb0814646b1cac71d00f5884c2b38dd0f9ada4,1,2,1,0.05922249,1537786811,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
99dbaf2dd636fd1b37993570b46ccf3e12dfb7f3a5b346b1b342ca2789570c7f,1,2,1,0.05922969,1537304464,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
ae58315e03213fc3da5d12a2252d953e3b183ea038f77fad8462072971f0aa18,1,2,1,0.05922973,1537149439,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
cf3dab7798bec8fe89620d9b11c5e41737aa2b9b0d40f1dca3dc4af93b1e056c,1,2,1,0.05981514,1536836120,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
ceb1d5236bb077fc736dd781f214b58be11fa19b6572333c793bea37c5e3e15a,1,2,1,0.0592299,1536619893,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
24ceb820a64a1722f58f646181e64cdbf693af579183b4f0508bc2e66a831e3b,1,2,1,0.0604056,1536474581,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
d78db68e818210faa0cfa2f15b4839b54da368d221ecb28deac8b182a77bd130,1,2,1,0.0592299,1536339356,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
f3807b94ac9df8a94b830e8219ffb3007c2fed3e38750baa4a551022e7f61304,1,2,1,0.06221109,1536309165,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
a332df89601f6f46373dfd45e1033cd147f8fc3f6eb1f1c7486bd5aa53c3628f,1,2,1,0.05922979,1536165433,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,45,1,0.0628418,1535835357,Regular,87db8a10d66d7c4b905d14a4b2ce8cde5d45be4cf8e66e96bcb454e00274e4a3
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,71,1,0.06162759,1535835357,Regular,23ac2ff8bd091374fb85f434fa55cfc881afd8b9f00b4dc10d656980aad3a754
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,41,1,0.06102617,1535835357,Regular,1a9cca71b15885454bb1874056656addbc2318dac634f8606506377443ec0d52
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,86,1,0.06161217,1535835357,Regular,2c944fcd848f028cdf2b076d47b1f2c38ccac52ab6c2751de81bb36a0fc18235
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,14,1,0.05982238,1535835357,Regular,4540daed6b96de7def5c6100a9b25527bea5fcd3de112711ffd7991fd9df931e
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,92,1,0.06041327,1535835357,Regular,338f35c4bda4fda745ca7d313db99ff345b8b3de993dbdea7f13b23236404bc7
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,93,1,0.06408573,1535835357,Regular,eb6d368cadde108c4c1ca7de88e0198652e4e4110d018f3135d76b1f26ce774d
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,41,1,0.05982245,1535835357,Regular,4bcef23de9459e4844ef2391a3f1bddb8e17d95bf01226ea9b3b9947c82c2980
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,94,1,0.05982238,1535835357,Regular,6328a276be33f367e66384933a7e4980bf9b2868b7b9bc9c27b965f66b76c984
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,45,1,0.06163538,1535835357,Regular,0e68cc4aa5ea1a80f0ff072e9ac56bc32d55729149d7408ec100e2a545af0e9a
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,40,1,0.05982278,1535835357,Regular,e2a7c0c710953d6a848305ba28ba7cc175a5e73c6a04f2a822cf3f32a88f2392
e1552334768c2b279c4c114692a90bebc0b0d1f20986d31a80ec6725fc0a939d,1,2,1,0.0604056,1535806393,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
e2a7c0c710953d6a848305ba28ba7cc175a5e73c6a04f2a822cf3f32a88f2392,1,2,1,0.05982278,1535586966,Vote,de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9
4bcef23de9459e4844ef2391a3f1bddb8e17d95bf01226ea9b3b9947c82c2980,1,2,1,0.05982245,1535583664,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
4540daed6b96de7def5c6100a9b25527bea5fcd3de112711ffd7991fd9df931e,1,2,1,0.05982238,1535105839,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
6328a276be33f367e66384933a7e4980bf9b2868b7b9bc9c27b965f66b76c984,1,2,1,0.05982238,1534603147,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
338f35c4bda4fda745ca7d313db99ff345b8b3de993dbdea7f13b23236404bc7,1,2,1,0.06041327,1534213687,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
2c944fcd848f028cdf2b076d47b1f2c38ccac52ab6c2751de81bb36a0fc18235,1,2,1,0.06161217,1533936743,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7,-1,11,1,0.06101789,1533516351,Regular,fef5b5b4cf85f6eb7dc1b66a4add2d5096ad2f81590b2949536df7131694ac01
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,68,1,0.06162766,1533516351,Regular,c6def28cc8835dedc9d51da16228f8dcc9e0790f4fc8633e853721f7fa24e817
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,1,1,0.06042154,1533516351,Regular,4c4e82861b703ef989abe9df30860f9998dc3154018032ab712d7738df95b81b
4c4e82861b703ef989abe9df30860f9998dc3154018032ab712d7738df95b81b,1,2,1,0.06042154,1533248762,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
87db8a10d66d7c4b905d14a4b2ce8cde5d45be4cf8e66e96bcb454e00274e4a3,1,2,1,0.0628418,1533183017,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
fef5b5b4cf85f6eb7dc1b66a4add2d5096ad2f81590b2949536df7131694ac01,1,2,1,0.06101789,1532619287,Vote,57ecf5c3bc4b94dc19cf8d4bd97f34b6addd6184b485ad3946b740dcca18e9f7
eb6d368cadde108c4c1ca7de88e0198652e4e4110d018f3135d76b1f26ce774d,1,2,1,0.06408573,1532613613,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
1a9cca71b15885454bb1874056656addbc2318dac634f8606506377443ec0d52,1,2,1,0.06102617,1531932507,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
c6def28cc8835dedc9d51da16228f8dcc9e0790f4fc8633e853721f7fa24e817,1,2,1,0.06162766,1530731500,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
23ac2ff8bd091374fb85f434fa55cfc881afd8b9f00b4dc10d656980aad3a754,1,2,1,0.06162759,1530246111,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
0e68cc4aa5ea1a80f0ff072e9ac56bc32d55729149d7408ec100e2a545af0e9a,1,2,1,0.06163538,1529792534,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,88,1,0.06224408,1529460747,Regular,6be253c495242d8f735eb3ebde73c5e99899887fa1d91aaa127f20fc6ac519dd
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,85,1,0.06474339,1529460747,Regular,2f98098b0132d27bde6272d5f9bfdcc595f1fa85536ecbc1d67ca1cbe37ca8db
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,84,1,0.06286714,1529460747,Regular,962f3cc38162daea9e4f85094dd890d076cd1c7fe0f11665261372ae293d36f4
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,61,1,0.06163574,1529460747,Regular,bf950774595871f129d5f37983323c67664a276eb8aac6b66d5661e993f9cd3e
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,69,1,0.06224436,1529460747,Regular,be3530d71ebded1225de55d6f1af7083a5586a925b346ad6e9ba32d1a8afcfbf
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,12,1,0.06225289,1529460747,Regular,131f5adda75ccdff8fe57152f91d37ee058dce576f9e90c403394e2acac28295
6be253c495242d8f735eb3ebde73c5e99899887fa1d91aaa127f20fc6ac519dd,1,2,1,0.06224408,1529345345,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
bf950774595871f129d5f37983323c67664a276eb8aac6b66d5661e993f9cd3e,1,2,1,0.06163574,1529215064,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
be3530d71ebded1225de55d6f1af7083a5586a925b346ad6e9ba32d1a8afcfbf,1,2,1,0.06224436,1528593723,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
2f98098b0132d27bde6272d5f9bfdcc595f1fa85536ecbc1d67ca1cbe37ca8db,1,2,1,0.06474339,1528382628,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
131f5adda75ccdff8fe57152f91d37ee058dce576f9e90c403394e2acac28295,1,2,1,0.06225289,1527897928,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
962f3cc38162daea9e4f85094dd890d076cd1c7fe0f11665261372ae293d36f4,1,2,1,0.06286714,1527501681,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581,-1,60,1,0.0634869,1527045153,Regular,81b65fe2762d2fc1d599626aa27b43a20ed8c5d28f48135f1d3a2765af908c66
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,75,1,0.06412177,1527045153,Regular,c4072de7f3b75ef8e6525f1cebc433f70340294930aa6e0285ec135b776966b3
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,57,1,0.06603525,1527038345,Regular,67973689800dbbab0d4541d4f2f72e7f69b4e3d8bbd2f8c933fb4faa801dde2d
81b65fe2762d2fc1d599626aa27b43a20ed8c5d28f48135f1d3a2765af908c66,1,2,1,0.0634869,1526631448,Vote,33b822424778f3ed08c2367a544d3063dd95943f5dd6a9250ff016072759e581
67973689800dbbab0d4541d4f2f72e7f69b4e3d8bbd2f8c933fb4faa801dde2d,1,2,1,0.06603525,1526468108,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
334bf4fe920fdc271ae8dda9061d899ad401718d10226c0513886025232b22ed,-1,0,1,0.06349614,1526267885,Regular,faaac77a530e5645a9d73d7519a61d94f6048eb4aec53f360f76f516df1d44ff
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,54,1,0.06540018,1526267885,Regular,5a1704b225eace020b5a193ab16c2b691fdf17ff243f49fe5a074076f7ead4fa
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,72,1,0.06605491,1526267885,Regular,35440bb7f9d2718750b16b5b4370633d127bc6e6aaa78f4d648b1069334f67cb
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,18,1,0.0641311,1526267885,Regular,ad896c42277a54c0ca47c6c6396074f31d0ee3332e4ffc0f2de9ef0377ae5dc4
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,20,1,0.06413139,1526267885,Regular,f7541ad01da1be9a11a2e3849853b9224b5221ef871d5fcc2e2bd1654f7c9bd1
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,5,1,0.06477281,1526267517,Regular,475fbc190151ec57fac331f77fd59a4de83112f5a7e4e835da225dd7bab45b4b
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,84,1,0.06349572,1526267517,Regular,a9bfd169eb93e101a5c78202326986ee2ca818cd970cacda0f6643f935042453
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,79,1,0.06539071,1526267517,Regular,ba5c902b8581b21dfc834531d317a95975b7272b5f470400e5cb93c805a5d526
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,40,1,0.06477292,1526267517,Regular,feb73612dee6cbd93b9578549d1f1ec9d6ef3939bc2db7c54a418ffeb7612a43
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,95,1,0.06413136,1526267517,Regular,dd6531d2fcc2009539ad0d705a6048c912ba5439ee18d005e6e8da7246adf67f
c4072de7f3b75ef8e6525f1cebc433f70340294930aa6e0285ec135b776966b3,1,2,1,0.06412177,1526239674,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
faaac77a530e5645a9d73d7519a61d94f6048eb4aec53f360f76f516df1d44ff,1,2,1,0.06349614,1525597762,Vote,334bf4fe920fdc271ae8dda9061d899ad401718d10226c0513886025232b22ed
ba5c902b8581b21dfc834531d317a95975b7272b5f470400e5cb93c805a5d526,1,2,1,0.06539071,1525473467,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
a9bfd169eb93e101a5c78202326986ee2ca818cd970cacda0f6643f935042453,1,2,1,0.06349572,1524944019,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
f7541ad01da1be9a11a2e3849853b9224b5221ef871d5fcc2e2bd1654f7c9bd1,1,2,1,0.06413139,1524585785,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
ad896c42277a54c0ca47c6c6396074f31d0ee3332e4ffc0f2de9ef0377ae5dc4,1,2,1,0.0641311,1523640750,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
dd6531d2fcc2009539ad0d705a6048c912ba5439ee18d005e6e8da7246adf67f,1,2,1,0.06413136,1523582711,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
5a1704b225eace020b5a193ab16c2b691fdf17ff243f49fe5a074076f7ead4fa,1,2,1,0.06540018,1523064317,Vote,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
35440bb7f9d2718750b16b5b4370633d127bc6e6aaa78f4d648b1069334f67cb,1,2,1,0.06605491,1522441111,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
475fbc190151ec57fac331f77fd59a4de83112f5a7e4e835da225dd7bab45b4b,1,2,1,0.06477281,1522140141,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
feb73612dee6cbd93b9578549d1f1ec9d6ef3939bc2db7c54a418ffeb7612a43,1,2,1,0.06477292,1522089239,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,1,1,0.06542112,1521848261,Regular,17bac133c056874a18302646f3746b94bbf8a49a0fa99bdcc5e14bb987f26333
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,22,1,0.06736818,1521848261,Regular,398f97cae89ee6bb56da13bf03f584d73efc68d5373dcc5432b9cb8b7d7d4637
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,4,1,0.06671414,1521848261,Regular,4f4e3babde4379cad9aee3a194971cf373a47f5c5fb8b79a119980f2aa198923
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,32,1,0.06671554,1521848261,Regular,89eb716f5bd6d00b5a981c261bc8ea96f4cb2093548b907f4db53a5d65b1736a
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,7,1,0.06478265,1521848261,Regular,c5dd863d64cc681502c4457ca43ed083960f26a15d8588973071b459a3a56094
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,33,1,0.06477281,1521848261,Regular,ed0313bc0e6c0d6cc29846e3f49a77ec10ba86f051742a71836265d6e9509cbc
ed0313bc0e6c0d6cc29846e3f49a77ec10ba86f051742a71836265d6e9509cbc,1,2,1,0.06477281,1521675802,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
398f97cae89ee6bb56da13bf03f584d73efc68d5373dcc5432b9cb8b7d7d4637,1,2,1,0.06736818,1521055779,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
c5dd863d64cc681502c4457ca43ed083960f26a15d8588973071b459a3a56094,1,2,1,0.06478265,1520821158,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
4f4e3babde4379cad9aee3a194971cf373a47f5c5fb8b79a119980f2aa198923,1,2,1,0.06671414,1520057111,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
89eb716f5bd6d00b5a981c261bc8ea96f4cb2093548b907f4db53a5d65b1736a,1,2,1,0.06671554,1519698277,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
17bac133c056874a18302646f3746b94bbf8a49a0fa99bdcc5e14bb987f26333,1,2,1,0.06542112,1519626629,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,44,1,0.06673598,1518981422,Regular,3d59a3af184dcaeca42fe80cc8f83be0edc8c4742b37be609be4f610c9c7c5ec
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,20,1,0.06741511,1518981422,Regular,766cd15da8ce41753ba5066d8d0bd2a880d51a2f692a4c5175e8937e3ea446f1
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,26,1,0.06672536,1518981422,Regular,a11329037ff4fb1e289280c082ce90c9a8282e5eabcefb14b61bc88b71583598
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,47,1,0.06673535,1518981422,Regular,af487d6b4b4502705da31279618d95968b681ad803652e745ce94ca17e4914cb
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,49,1,0.06607577,1518981422,Regular,b47570b0308233fa1b9372357fa028fabc26ddd3b70648c8ddd03c11c3eb6ba7
