tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd5b9157f7267f6f2c5e02ac0065be48cc3f851a68ef7e5064d7eddcb02418e,-1,0,1,1.13853445,1586666593,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,3,1,1.13853445,1586661735,Regular,7cd5b9157f7267f6f2c5e02ac0065be48cc3f851a68ef7e5064d7eddcb02418e
de41692710295eb53e340b1f307625d308baa03ac395eebb6f325e8c982eb024,-1,0,1,1.07352435,1586238953,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,78,1,1.07352435,1586235853,Regular,de41692710295eb53e340b1f307625d308baa03ac395eebb6f325e8c982eb024
8ce2c8199e41776afeb5168e7ec0deed9ba7e1f24d279d26e551855f1c58d75d,-1,1,1,1.03288955,1585886190,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,3,1,1.03288955,1585881618,Regular,8ce2c8199e41776afeb5168e7ec0deed9ba7e1f24d279d26e551855f1c58d75d
8c1ab1622156014187effdb0791dffed09a70a346aa1cae707b206c13b58783a,-1,0,1,1.11003268,1585543508,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580,-1,0,1,0.33699852,1585541177,Regular,65d1fbdb9b1bb73ea3a33d7697686ebe682cbba21465670baf9b36e7fa5f87bd
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,52,1,1.11003268,1585537947,Regular,8c1ab1622156014187effdb0791dffed09a70a346aa1cae707b206c13b58783a
65d1fbdb9b1bb73ea3a33d7697686ebe682cbba21465670baf9b36e7fa5f87bd,1,0,1,0.33699852,1585536979,Regular,194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580
a9c6b1eec6ab483dd550ac09ea33993909c7fb648c94bc5390176ee8424736b2,-1,0,1,0.37212549,1585201434,Regular,2a15714fb3d6c82b02cd1d73fb77bf4f946c3b66c7c59471a0dc03b72c63146f
2a15714fb3d6c82b02cd1d73fb77bf4f946c3b66c7c59471a0dc03b72c63146f,1,0,1,0.37212549,1585198686,Regular,a9c6b1eec6ab483dd550ac09ea33993909c7fb648c94bc5390176ee8424736b2
56d009c884a6249fd599603fa410ba8f0c169e988da5e2c24966d9c061ba841d,-1,0,1,1.01750689,1584949703,Regular,a0f93279953b8fbdeb27b820b9dd30a08e33e0959452bb1e50d526ba62bb8403
a0f93279953b8fbdeb27b820b9dd30a08e33e0959452bb1e50d526ba62bb8403,1,1,1,1.01750689,1584944771,Regular,56d009c884a6249fd599603fa410ba8f0c169e988da5e2c24966d9c061ba841d
a193925c66adcd434215e1332f6057b812c8dbc493953a34112d8c2cf8c5f3bc,-1,0,1,1.01616063,1584528335,Regular,b08d813342c3056832a19dbfaf9a8cea2e076c94ed055f443531bbed20adb252
b08d813342c3056832a19dbfaf9a8cea2e076c94ed055f443531bbed20adb252,1,1,1,1.01616063,1584524661,Regular,a193925c66adcd434215e1332f6057b812c8dbc493953a34112d8c2cf8c5f3bc
9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3,-1,0,1,0.33567614,1584070996,Regular,eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7
eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7,1,1,1,0.33567614,1584067508,Regular,9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3
cf351ceab228feaab6e2bcb54138f0d7438f4aefeb1476268bdb5beb4ebe7e3a,-1,0,1,0.3315475,1571629434,Regular,7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86
7c4f963ba6a818c0c6361f1842b044f1fed737742b5dad572a792393f6b48d86,1,0,1,0.3315475,1571625483,Regular,cf351ceab228feaab6e2bcb54138f0d7438f4aefeb1476268bdb5beb4ebe7e3a
9122d5ff71653d456021bf835b54af35c5f9ec455f32386d7ec6de57306a0d18,-1,0,1,1.90821457,1570419919,Regular,86c03245a0166f2f1d7836b50f176863955d32aa6076ebee0578a41fd7280bd5
86c03245a0166f2f1d7836b50f176863955d32aa6076ebee0578a41fd7280bd5,1,0,1,1.90821457,1570415915,Regular,9122d5ff71653d456021bf835b54af35c5f9ec455f32386d7ec6de57306a0d18
c3b25b67dd00f6f5b3b0c56a4ba71f08ea8e34bf4f8d7cce8650782e2e91cb57,-1,1,1,1.2804431,1569210141,Regular,e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1
e12a4d8a76c5f2db456fcc55bda2b6ee9e1f627825903e51d6ed932719996bd1,1,4,1,1.2804431,1569206130,Regular,c3b25b67dd00f6f5b3b0c56a4ba71f08ea8e34bf4f8d7cce8650782e2e91cb57
abd9e0e793e81e6ffb71baeddf20c987ac75d430d7c506820690e9b3993b7d05,-1,0,1,1.3204982,1568605863,Regular,d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109
d5760f19bca375262a9ec001ee03bdd692270450b05d033f0f4784d4e9185109,1,0,1,1.3204982,1568601408,Regular,abd9e0e793e81e6ffb71baeddf20c987ac75d430d7c506820690e9b3993b7d05
5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417,-1,1,1,1.27634218,1568001979,Regular,d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd
d6418b332fdd30c75ea9b378b940026ef531dc6bd0d4aa17817db204a3b44bbd,1,1,1,1.27634218,1567996370,Regular,5be20183cbd958cfc8e0295cb4925591c314d7013fa56bbd80489c8f62c9c417
e8d3a112398497e5e50cf2aa1fba560180bffd5fe9847eaa4f32b67372970721,-1,0,1,1.29630181,1567396864,Regular,cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e
cc0c618db30fa7ca797b5824bf320bd8d9f85cd6040f08d49287f52ee052143e,1,2,1,1.29630181,1567391635,Regular,e8d3a112398497e5e50cf2aa1fba560180bffd5fe9847eaa4f32b67372970721
c08931dc15f2141c213212beb8485ebc9e3605ada1449906e99043bc2dfe0cc8,-1,0,1,1.27093123,1566798527,Regular,f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce
f42e6204c0480843195b238599129e554ec001b99cf3625c38eb73727e12e8ce,1,0,1,1.27093123,1566793664,Regular,c08931dc15f2141c213212beb8485ebc9e3605ada1449906e99043bc2dfe0cc8
186e462505b21fbb6887e13e5c5c36b19a91f0e64931fb69a42dd0be9d063c6d,-1,1,1,1.50872596,1566193709,Regular,3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6
3c4b0a540b57524f4a3f35be95e7a101bce387186f6a2770486daf17a3d28da6,1,1,1,1.50872596,1566189214,Regular,186e462505b21fbb6887e13e5c5c36b19a91f0e64931fb69a42dd0be9d063c6d
540cf5bdc1eb435a166c47f87b971ac5498a669af9eebcaf4ceaa3f16a6d1bdd,-1,1,1,1.57319499,1565582158,Regular,9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178
9eeb5f98fef94afcff4593ef34e5d13178a6e110f31cde7988563ba95289d178,1,4,1,1.57319499,1565577372,Regular,540cf5bdc1eb435a166c47f87b971ac5498a669af9eebcaf4ceaa3f16a6d1bdd
f23cd6a399907df9ef80710c1a9ca0c7806ab5c711324f513db466512bb4c920,-1,1,1,2.83850063,1564976523,Regular,6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19
6c583086bdf8e6cdcf18133ee71e816efe294f17627f790985eabc06a38c4b19,1,7,1,2.83850063,1564972503,Regular,f23cd6a399907df9ef80710c1a9ca0c7806ab5c711324f513db466512bb4c920
ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740,-1,2,1,1.43096462,1563767072,Regular,6b5a2e7d9f88cf7c6763cec22056b580085e7a31b4f91150af2bddb133247aab
6b5a2e7d9f88cf7c6763cec22056b580085e7a31b4f91150af2bddb133247aab,1,1,1,1.43096462,1563763212,Regular,ade1e3bb69ba6f5db45270c9ef75e4f33c60cf3e3db5323a457c27258a2c6740
0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a,-1,2,1,9.40834406,1563162622,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6,1,6,1,9.40834406,1563158552,Regular,0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a
2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75,1,9,1,1.71452668,1559529384,Regular,
36696290159dc056f5233e19b95d1d36a49ec082f133f36a69a3ee23caa848af,1,2,1,1.41514916,1558844911,Regular,
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,6,1,1.27754441,1558326669,Regular,1b455c504b2949b32df2e69f964017da07c74ec597bc30e9e00d5bf419c56853
1b455c504b2949b32df2e69f964017da07c74ec597bc30e9e00d5bf419c56853,1,0,1,1.27754441,1558319725,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23,-1,1,1,0.1225076,1557892655,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,134,1,0.1225076,1557887741,Regular,be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,-1,9,1,0.20873464,1557806019,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,18,1,0.20873464,1557801236,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348,-1,0,1,0.21768659,1557719054,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,149,1,0.21768659,1557714996,Regular,b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348
1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749,-1,9,1,0.2021687,1557632650,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,9,1,0.2021687,1557628235,Regular,1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,2,1,0.18450717,1557546429,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,23,1,0.23020623,1557546429,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,2,1,0.18450717,1557541848,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,40,1,0.23020623,1557455710,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881,-1,6,1,0.22000226,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,24,1,0.22000226,1557370033,Regular,32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881
222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346,-1,6,1,0.20899291,1557287557,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,13,1,0.20899291,1557283109,Regular,222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346
f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d,-1,6,1,0.19562704,1557200674,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,87,1,0.19562704,1557196230,Regular,f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d
3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f,-1,4,1,0.19573227,1557114421,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,32,1,0.19573227,1557110771,Regular,3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f
021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86,-1,6,1,0.20807508,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,13,1,0.20807508,1557023358,Regular,021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86
dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8,-1,4,1,0.23386945,1556941459,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,73,1,0.23386945,1556937430,Regular,dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8
0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc,-1,5,1,0.21765622,1556855400,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,4,1,0.21765622,1556850907,Regular,0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc
947a904de102b27a9bd7b847c1da04924469ec9cd00ba6a7117217ad1c5d80d3,-1,0,1,0.19496979,1556768547,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,111,1,0.19496979,1556764756,Regular,947a904de102b27a9bd7b847c1da04924469ec9cd00ba6a7117217ad1c5d80d3
2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9,-1,5,1,0.21492934,1556682704,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,2,1,0.21492934,1556677978,Regular,2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9
92bf8be185c12dfc118da98fcaaa74c9341e432f11896029be2a8c8e14f61d96,-1,1,1,0.22411017,1556595859,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,72,1,0.22411017,1556591355,Regular,92bf8be185c12dfc118da98fcaaa74c9341e432f11896029be2a8c8e14f61d96
863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f,-1,6,1,0.20416884,1556510460,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,10,1,0.20416884,1556506048,Regular,863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f
5b81fce0ae0b87ba4a59a48b0d529a9654cef6c460652d315a7e278d79b8de02,-1,1,1,0.20458948,1556423074,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,112,1,0.20458948,1556418642,Regular,5b81fce0ae0b87ba4a59a48b0d529a9654cef6c460652d315a7e278d79b8de02
a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa,-1,6,1,0.19510826,1556336653,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,111,1,0.19510826,1556332408,Regular,a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa
e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af,-1,1,1,0.22379278,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,149,1,0.22379278,1556246080,Regular,e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af
068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1,-1,1,1,0.2385546,1556164016,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,124,1,0.2385546,1556159645,Regular,068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1
a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02,-1,4,1,0.23191106,1556077512,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,42,1,0.23191106,1556073447,Regular,a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02
8bd0c80fa9a27181a312b4aceb200dcdab90972510cdb70a3e414f71a6602668,-1,0,1,0.20654778,1555991120,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,148,1,0.20654778,1555986821,Regular,8bd0c80fa9a27181a312b4aceb200dcdab90972510cdb70a3e414f71a6602668
59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc,-1,4,1,0.21040177,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,86,1,0.21040177,1555900357,Regular,59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc
ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681,-1,4,1,0.2488903,1555819504,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,66,1,0.2488903,1555814248,Regular,ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681
7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9,-1,2,1,0.31788706,1555732196,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,61,1,0.31788706,1555727479,Regular,7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9
b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5,-1,6,1,0.28567106,1555645627,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,94,1,0.28567106,1555641244,Regular,b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5
24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1,-1,1,1,0.21784796,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,78,1,0.21784796,1555555915,Regular,24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1
25e55a8aae80352f5099a2eccb47fb064e524efccc04c6fb0b02d8fa81df276a,-1,0,1,0.22061948,1555473057,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,157,1,0.22061948,1555468225,Regular,25e55a8aae80352f5099a2eccb47fb064e524efccc04c6fb0b02d8fa81df276a
957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99,-1,4,1,0.2252327,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,41,1,0.2252327,1555381840,Regular,957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99
995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc,-1,8,1,0.22267232,1555299725,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,79,1,0.22267232,1555295526,Regular,995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc
541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65,-1,1,1,0.22633957,1555213575,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,122,1,0.22633957,1555209104,Regular,541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65
ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b,-1,1,1,0.23667185,1555127896,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,109,1,0.23667185,1555122754,Regular,ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b
da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d,-1,3,1,0.22429149,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,72,1,0.22429149,1555036466,Regular,da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d
ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2,-1,4,1,0.25311636,1554954641,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,13,1,0.25311636,1554949927,Regular,ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2
9ea03dd8744e43de443fc43266bede606d7464b0d32752458cce0e937bd1699d,-1,0,1,0.28934798,1554867963,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,122,1,0.28934798,1554865173,Regular,9ea03dd8744e43de443fc43266bede606d7464b0d32752458cce0e937bd1699d
ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88,-1,2,1,0.26304752,1554782329,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,108,1,0.26304752,1554777682,Regular,ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88
a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286,-1,4,1,0.2476155,1554699094,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,162,1,0.2476155,1554694671,Regular,a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286
0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d,-1,3,1,0.28365405,1554608674,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,108,1,0.28365405,1554604240,Regular,0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d
649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551,-1,6,1,0.26970167,1554522205,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,49,1,0.26970167,1554517829,Regular,649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551
ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b,-1,1,1,0.25404737,1554437035,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,121,1,0.25404737,1554431420,Regular,ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b
dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7,-1,1,1,0.26257117,1554349540,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,101,1,0.26257117,1554345233,Regular,dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7
59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388,-1,8,1,0.28042439,1554264206,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
