tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6f7ac1619aa443be2534be8971d5299e46e1b3d8ca5fa70b2e06304e96c78a,1,1,1,25.045591,1490168665,Regular,9dfa3f83f9c14f48644b50702cd45bd998091fb2e02ed1f7d6dad552b22d69e3
8fc1c69290a3bb5f310f84cac5b1f1c899292703c59a70aff5d2411a061d98cd,1,1,1,10.061256,1490155459,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041,-1,27,1,10.005169,1490129208,Regular,0dd4ea0db1f78283942e6042c29445eecfa0bcd21133f3afc2e77a579897cb33
0dd4ea0db1f78283942e6042c29445eecfa0bcd21133f3afc2e77a579897cb33,1,0,1,10.005169,1490116082,Regular,c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041
ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223,-1,31,1,10.205286,1490111450,Regular,c24619c2c81cbdd6342a9e9ae7fb4ba3d45598066c14b8f9a8528af316101940
c24619c2c81cbdd6342a9e9ae7fb4ba3d45598066c14b8f9a8528af316101940,1,1,1,10.205286,1490098287,Regular,ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,38,1,10.125831,1490093754,Regular,ab3dc27c17b660bf429d3c8963e59f197aa6b8ba9a8d7e80e14f901887c05c5e
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,33,1,24.98902,1490083363,Regular,b79738b55c1b0435b4c1e2f507867c5139381fd731fd389aab49d5bc360c3c84
b79738b55c1b0435b4c1e2f507867c5139381fd731fd389aab49d5bc360c3c84,1,0,1,24.98902,1490082263,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
ab3dc27c17b660bf429d3c8963e59f197aa6b8ba9a8d7e80e14f901887c05c5e,1,1,1,10.125831,1490078589,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
445279ebd5dadcb052573a0ac7a3b499e45e471d3ccf4a3797e8f5b320a9d44e,-1,39,1,11.064188,1490051660,Regular,908b425cdfa9a075c6ec75fd952a86f1ee067f47d7276e60f01812bf1efc104a
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,33,1,11.049262,1490050339,Regular,964d576b5cf3337f714976293232ff9ace96cb0eeb0a5ca6e0092cf0a1ad71af
9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473,-1,36,1,11.031289,1490047799,Regular,3f0b241c6d8f367433acff5cc5502d75e4cc920d6ed3e39cc7b55b72585e3182
c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4,-1,37,1,10.029252,1490046413,Regular,482642c4ea724e6c67846debf25f66f9fb5d95758945f7c4878b74844b2230fb
482642c4ea724e6c67846debf25f66f9fb5d95758945f7c4878b74844b2230fb,1,0,1,10.029252,1490045919,Regular,c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,29,1,9.985358,1490023543,Regular,270eb0f07879b0d195e67c0f0d018c6b8e98aa6c08581251c9f7851746401c63
270eb0f07879b0d195e67c0f0d018c6b8e98aa6c08581251c9f7851746401c63,1,1,1,9.985358,1490022130,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,39,1,10.036498,1490016855,Regular,235fce3080606147151ebf0d5af045b5cd319d3f5eda20eeab9505563d3ffe30
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,43,1,10.295087,1490016855,Regular,5f437a932eba17f2d028d4da4fca93e12d8ff29726eda060eb8bf353da5d4f6f
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,38,1,25.148801,1490008625,Regular,ba0faf3cce1dd09bcf93922feb990a84a4db2fab6ac0bee9d8e97e76507789f4
235fce3080606147151ebf0d5af045b5cd319d3f5eda20eeab9505563d3ffe30,1,0,1,10.036498,1490006816,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
ba0faf3cce1dd09bcf93922feb990a84a4db2fab6ac0bee9d8e97e76507789f4,1,0,1,25.148801,1490003802,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
5f437a932eba17f2d028d4da4fca93e12d8ff29726eda060eb8bf353da5d4f6f,1,1,1,10.295087,1489997274,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,39,1,10.968327,1489971763,Regular,09bff8cda68e9c7929531ff618bb55cdb671ea2d507797ea8cbbbeac738b5ca7
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,37,1,10.080599,1489971763,Regular,a1e6f4e30d1e15fa64712bf985efc17e851fecd019e9641686c363ad5a1955a9
a1e6f4e30d1e15fa64712bf985efc17e851fecd019e9641686c363ad5a1955a9,1,0,1,10.080599,1489966048,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63,-1,40,1,10.952823,1489960968,Regular,7b381c3dbb28097fd159d9394083f6ced2db0770aae5e69ed067a69c06690f47
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,34,1,10.921006,1489953447,Regular,7b1f7b91950f9ef78c4f42f4f78fa6ecc26901f64ce0678d556c62f3a7786835
2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a,-1,29,1,24.992862,1489946172,Regular,230b4284ec1b5a6c4f66841358817da318fff049ba5eb0c9dd3e7989c27651a7
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,31,1,10.116965,1489946003,Regular,a13dcd9f018831b291b1c3fb74df45c5fa7270c8cf8f04835d3430dd33255745
a13dcd9f018831b291b1c3fb74df45c5fa7270c8cf8f04835d3430dd33255745,1,0,1,10.116965,1489944982,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,42,1,10.861507,1489939285,Regular,760ded8a387c5cc4b3a1ade2450d91aae8db417c3c6d956ebb310d5ddc2e95b0
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,29,1,10.856588,1489939285,Regular,bb8211f1a8bbc31ad7a2c1c11ab1d88b4cac89380dfee032d8424dddd5fa5706
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,37,1,10.859567,1489939285,Regular,cb006aae59ea945e8e270607a011dda03ba8de5e8f2969266e67dcc48d28e4bf
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,43,1,10.060161,1489938758,Regular,00079b073d751c7a59941cf01deb481f32cf8e95260a737c5f06962cb4604180
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,33,1,11.079288,1489938653,Regular,ee34aa1b918c1249424801eb4ce7c0bc096f8202ce2a122e4b81ad17f8585549
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,27,1,11.075813,1489938653,Regular,51e51cb75814885899857eae49768850dcf678efa2da5fffe3880bcbc0314efb
230b4284ec1b5a6c4f66841358817da318fff049ba5eb0c9dd3e7989c27651a7,1,1,1,24.992862,1489935656,Regular,2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a
00079b073d751c7a59941cf01deb481f32cf8e95260a737c5f06962cb4604180,1,0,1,10.060161,1489924674,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,32,1,10.987523,1489921484,Regular,b2fc164d8991d1bb64435b40cafd39cf2154e2db7d102dca87a3eadaa0448854
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,36,1,10.848781,1489898037,Regular,c52378c215e10fa28306378c39cb8d8b5b842c81a956a535b6cd95feddc39c80
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,35,1,10.848639,1489898037,Regular,aa2cc6d09e087483128b96046244f62a87be02cc67414308f40900ecf96bbc74
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,34,1,10.050606,1489896508,Regular,46a78e2e452396de4b88f7e57e49f7295d97414013f6dc9d2523a39ff044f707
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,41,1,6.98080074,1489895665,Regular,57e8bc59caeb8620a3e215451ae54972eb091a67b4c7fed6f8651821765cdce1
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,27,1,10.833048,1489887004,Regular,3b3cdda54199df3f1bcd1597ea0bb394ab851676ec54966a16767d5513e64c2d
46a78e2e452396de4b88f7e57e49f7295d97414013f6dc9d2523a39ff044f707,1,1,1,10.050606,1489885932,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,33,1,10.098736,1489885932,Regular,6156b473a8561daec1a50753324a9228a6c8f63a21835d53f668b5e200795409
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,40,1,10.830564,1489885932,Regular,7a3af4bb7dbc1ea670067c56684cdfb3affc9b869f816ff6556658e3e16cbf62
6156b473a8561daec1a50753324a9228a6c8f63a21835d53f668b5e200795409,1,1,1,10.098736,1489851459,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
57e8bc59caeb8620a3e215451ae54972eb091a67b4c7fed6f8651821765cdce1,1,1,1,6.98080074,1489843578,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,43,1,10.828979,1489841265,Regular,4a895d50a9e67c2f611de31b368410eabf135fd544b9eb1c1d99a523eea95a69
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,40,1,10.051496,1489841265,Regular,bd48776a31b4ad43557bb132a856646d885f8bd12931201eec1bad2d22367850
578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444,-1,27,1,25.013591,1489840850,Regular,4369ceff336d0c78cccddd60a658124d292db4f766f6336de3550a8b3c687e68
4369ceff336d0c78cccddd60a658124d292db4f766f6336de3550a8b3c687e68,1,0,1,25.013591,1489840056,Regular,578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444
bd48776a31b4ad43557bb132a856646d885f8bd12931201eec1bad2d22367850,1,0,1,10.051496,1489833833,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
04761979f25fa081ca63b85de87847f014eb578d73d8443ce9eab6db634d0945,-1,38,1,10.809717,1489820944,Regular,f9e86578c561bde36338e33ab4f0285d1547f8ee7a5106b17d3933852dbad321
04761979f25fa081ca63b85de87847f014eb578d73d8443ce9eab6db634d0945,-1,35,1,10.807543,1489820944,Regular,792756db18a7191302bb70f19a894f3f9bb229ca4a80f9f0a8992e5819a4b446
d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0,-1,34,1,10.075838,1489818403,Regular,6b048fda81afa944d8dc4d16e9a3f807dc5218d915353b394a911e365c7fb84c
d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0,-1,35,1,10.173162,1489818403,Regular,7fd6613f88e1c1df9b9a3003350db6b1badacd6bcb9a7d3a4683e19fc9cf9524
6b048fda81afa944d8dc4d16e9a3f807dc5218d915353b394a911e365c7fb84c,1,0,1,10.075838,1489805459,Regular,d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0
7fd6613f88e1c1df9b9a3003350db6b1badacd6bcb9a7d3a4683e19fc9cf9524,1,1,1,10.173162,1489774025,Regular,d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0
7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc,-1,40,1,11.011343,1489771931,Regular,118c69746966b020589fde23c6c70dbf8506f03f88426b901a8266de3bd695a4
7e4943c9a2f3a153b8205c9d344a4899c9dbf8164194d618aec68ed6cde861fc,-1,29,1,11.007766,1489771931,Regular,3a538269da33862704a0eb92c53e1febda4c575483e06104d6d02aefbc391413
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,38,1,10.793425,1489764136,Regular,994e3418ca199f79eab3663bd0cbb1ed80e11dcc224147563ced078f81c00cf1
2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c,-1,26,1,25.074689,1489762916,Regular,47710ca1fe05a4e8e089357aad0b2f19aef9297d8bb10dc1b541fc305e62d493
47710ca1fe05a4e8e089357aad0b2f19aef9297d8bb10dc1b541fc305e62d493,1,0,1,25.074689,1489758850,Regular,2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c
9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09,-1,27,1,10.192484,1489758850,Regular,7fa79b88ce9c00e8791fd6ae4746ecc9709d9b7abcdb42e20c9487ae2a1924f2
9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09,-1,34,1,10.779721,1489758850,Regular,8afeec676f60a814f2a6d9d5ae6e8b5a41ceed78f1ecd0cebfb33a48b28f50e8
7fa79b88ce9c00e8791fd6ae4746ecc9709d9b7abcdb42e20c9487ae2a1924f2,1,0,1,10.192484,1489756190,Regular,9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,45,1,10.772116,1489754341,Regular,e9a780f3eb7e1ba784d61ca27cab220d41e87464aeb60eb8c638422a97cd31bc
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,32,1,10.075256,1489739263,Regular,b4ad6d0b55f2101b372d0fc2bbbe8b246260fc2cf19c6ed63b75d87f2040b487
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,43,1,10.761604,1489724800,Regular,365d3963c6c16de24d7a543d2b0b86e88b597f1fecf82bb8a733e4480ccf3480
b4ad6d0b55f2101b372d0fc2bbbe8b246260fc2cf19c6ed63b75d87f2040b487,1,1,1,10.075256,1489720248,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871,-1,36,1,10.751309,1489708416,Regular,7de4cb55bb0d6b30aa1233cbd4feac66c4d95d4b35f00373433577c26d6012bd
bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3,-1,31,1,11.297561,1489706572,Regular,e473b3f44c13d8eb77c1842e61102a9906aec016ca8b80eca0ac2506b5491fb6
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,41,1,10.747947,1489704887,Regular,f102f4dd7d6155fa67989d2546ef97db3280b22b65551967c87e5ea8993e4096
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,34,1,10.155974,1489693691,Regular,b09d459f6b6378ab75c48a566616c4fafa646a906aa453808600e92ef31dd40e
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,41,1,10.737982,1489693691,Regular,fbcadd01e5767922487845158ada3eaf329a0af8a49e054ec87ead2403925c25
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,38,1,10.737561,1489693691,Regular,41386c058ec0e87d24ac9bc0b83a81750c21334a5e291f0e8da891668fcce1c5
b09d459f6b6378ab75c48a566616c4fafa646a906aa453808600e92ef31dd40e,1,1,1,10.155974,1489684784,Regular,fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,40,1,10.723779,1489684389,Regular,66bb025840a9d5bde7304acccda3a5d75e3d6c030a26fe4d3857a181bdab5de9
6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a,-1,29,1,9.988181,1489684389,Regular,529d2c34937c900983baf7cbe481c664a5d45429a9fef52c85837484e240f71e
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,26,1,25.071596,1489674255,Regular,93e0e1e1ce6d7c9dac7e5c428b247978546f2389d0d1013828fc4ba6c9f862c6
93e0e1e1ce6d7c9dac7e5c428b247978546f2389d0d1013828fc4ba6c9f862c6,1,1,1,25.071596,1489672933,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b,-1,41,1,10.715408,1489670704,Regular,15f6de04564cefb5ac06d0d90ebac01b43abe5da69cf22bdddcef032e68d4534
a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b,-1,42,1,10.715776,1489670704,Regular,ed330221273fdeffa25b401565335f0b145c2b12a5a0f5f02ff784c9ccf9389d
a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b,-1,38,1,10.713828,1489670704,Regular,2fc40914c60d122bae627cf8d32cf17cc09d1fadbeabe9dfa40309ea17d17ddc
529d2c34937c900983baf7cbe481c664a5d45429a9fef52c85837484e240f71e,1,1,1,9.988181,1489670388,Regular,6487596397a6f2fa486296da0474b7f7316ef570a49b0e175e3cfb07155e378a
5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5,-1,34,1,10.055019,1489664503,Regular,1020eee5c01a2caa9cb1e9bb9c8b9e7dff62452f68765c042bbb1596d3106ab5
1020eee5c01a2caa9cb1e9bb9c8b9e7dff62452f68765c042bbb1596d3106ab5,1,1,1,10.055019,1489650968,Regular,5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,42,1,10.687079,1489639505,Regular,bb8c44bd80259c721cd8e5878adcacd55fa0bfe4df5e02fc07c4402779498ec6
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,35,1,10.047959,1489639505,Regular,7ecfc340a4fd90738feb1e6646eb3b1d21e5004ac3757dde497e062b9c36a023
088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f,-1,34,1,25.250061,1489620300,Regular,09e7bcffb111b859a86aa2efe733fe1dc6cf81b883f23a8e363a8858144aed4a
7ecfc340a4fd90738feb1e6646eb3b1d21e5004ac3757dde497e062b9c36a023,1,0,1,10.047959,1489620300,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38,-1,39,1,10.221068,1489616237,Regular,c92edd38abb0e9cde5b70a6b6099c4feea30805680cbf335a724e7451e69eda2
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,39,1,11.30634,1489609992,Regular,18198ec4603fba8f1688d670fd1625e46fa6adab035ae83c97543b4158b4a320
09e7bcffb111b859a86aa2efe733fe1dc6cf81b883f23a8e363a8858144aed4a,1,1,1,25.250061,1489597732,Regular,088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f
c92edd38abb0e9cde5b70a6b6099c4feea30805680cbf335a724e7451e69eda2,1,1,1,10.221068,1489596623,Regular,7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,40,1,10.676312,1489592821,Regular,a053a97e1598cf71eb7ef6a2df9ffa4f300b5c96388f74e80de094ddd5e78b60
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,33,1,10.020621,1489589694,Regular,212f7872af0b9e02bed7eeb9786fd2a84942786c0845595acf49a9c552138f76
212f7872af0b9e02bed7eeb9786fd2a84942786c0845595acf49a9c552138f76,1,1,1,10.020621,1489574227,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,29,1,10.029567,1489558424,Regular,b313d9c6ff899f1cb58f0ba0873f41e7743fd392ebca928cba5a868ef69577ae
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,33,1,10.656478,1489558424,Regular,92b2052b247f6bf9b987aa65f2acf89d4265f97c3e2939fc897f7b4fe9dd774a
b313d9c6ff899f1cb58f0ba0873f41e7743fd392ebca928cba5a868ef69577ae,1,0,1,10.029567,1489550574,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f,-1,35,1,10.651696,1489543113,Regular,f12e9fe6d3a6448479589f763c36820450ee18cbce9fa7b8179edfe67c4eb516
ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f,-1,44,1,10.654045,1489543113,Regular,4a2dd615d37693677427d6842398ae7b379089a71341cf4d4ade2ffabd276812
ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f,-1,48,1,10.655902,1489543113,Regular,8d1674245bce72db318647c8f3392595dd5119dd0b8075308297eaf842b16edd
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,38,1,10.646453,1489524418,Regular,3244922d670e83b0e12db9a98dccae075bb767a121069176d14c20281a49a621
56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a,-1,29,1,10.171355,1489523852,Regular,d276ae81b7bb0c01d7f3a3b52b31322fb845b52e673c42ce3aa5476e68a80667
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,27,1,74.97,1489520208,Regular,9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,26,1,25.226935,1489520208,Regular,601a621b69feeb9e7802489a1672598cb67bebbeae9b3cf9b3d49b73fae1fda6
601a621b69feeb9e7802489a1672598cb67bebbeae9b3cf9b3d49b73fae1fda6,1,1,1,25.226935,1489518072,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
9028b33aae8d05ccb1a1f7784317724046acdaba36e4e4235113d934d6d89e9f,1,1,1,74.97,1489518072,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
d276ae81b7bb0c01d7f3a3b52b31322fb845b52e673c42ce3aa5476e68a80667,1,0,1,10.171355,1489516470,Regular,56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,37,1,10.635693,1489513246,Regular,f766d41d89864fea98f2dff4d8505cf907708413b8f8167e26c9c44f8c568e77
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,27,1,11.020261,1489505459,Regular,f7c0d3187d4e7406f7779904d396238ac054ed51ac6dfb0e98e2ac9aa2bffe4f
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,36,1,10.069866,1489504223,Regular,488e1d06c2e0a5c2e11987c01a5d40e033762550365f32cb728e67394b7f1f3d
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,42,1,10.631101,1489504223,Regular,2aa1850ee6d3fc56ad89d14dd134fab3aaa9191d27de7e608377ed43ec0b6c40
488e1d06c2e0a5c2e11987c01a5d40e033762550365f32cb728e67394b7f1f3d,1,0,1,10.069866,1489488370,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,36,1,10.625618,1489486914,Regular,c6610d79482abd53395accc29c0e12ce7314d4785e6ffcd63e146c300c4931a7
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,34,1,10.625198,1489486914,Regular,80b2740e9d8909da935795cbb5fc738d733da29d72ab65ed50296cdcd042a307
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,39,1,10.1064,1489485398,Regular,d69549e19af15a4e134be7d4d23aa6551696b7f4b43bcfb919738c962ce11343
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,48,1,11.172909,1489455362,Regular,45c50d393d8e9a7c51c6feff923bbe2ee5fe2842a11126f8571091431d535138
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,49,1,11.173113,1489455362,Regular,310e2766c7f19bef9d7abd8899c519da60c53a55cdf2eca66722af43e073eca1
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,38,1,11.16358675,1489455362,Regular,1e5f5cbb31b3914d825a1b2083aff94b3006b31232d27b5e28f4c8235c5d7de8
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,29,1,11.157866,1489455362,Regular,9ccfea9c1000ee76188931bd3d2ac596f962ecfce1b13ae252d52ce18b36a38e
d69549e19af15a4e134be7d4d23aa6551696b7f4b43bcfb919738c962ce11343,1,1,1,10.1064,1489453739,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,44,1,10.238097,1489452695,Regular,2b3975166eefcff16b59f2dc8a398b7b241a96152327202856482b3ec3791f21
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,43,1,10.224469,1489452695,Regular,728825dd0cd066835e0efae771d77fb4b8a0a2c776cef52da588dc99a7b304c3
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,29,1,25.2609,1489429748,Regular,9d5feedc9e6d824e8c9fe4289fb20a95259513b5889369f04530dd9abf274c8f
9d5feedc9e6d824e8c9fe4289fb20a95259513b5889369f04530dd9abf274c8f,1,1,1,25.2609,1489425255,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
