tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,376,1,0.03697667,1545494936,Regular,326e5d251826d5677ae9ae9fcce192ea8b93a55d29a26a12352c7ae14bce4038
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,456,1,0.03660579,1545494556,Regular,405e230be4699a415e0c048470be38168e21e68e7b3164eeeff014d83bb1d310
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,165,1,0.03732716,1545494556,Regular,153a0de772ff6b2ded48e2e28c9879d5abb36d322800910f647025a804468606
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,272,1,0.03770453,1545494556,Regular,d8c2fdf3b8380e92fce5072ad02e1f58666d83667507f4891ad3bee6d636290a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,285,1,0.03660579,1545494556,Regular,4f62d4bde9896a1689c53231d5253641ab029fd6ee0d721bd36651aafefe980a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,135,1,0.01295258,1545494556,Regular,4fd47e019cc6b1227588985930998665b9c26b1dd2f9f8b24325190fd7325905
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,289,1,0.03588451,1545494556,Regular,0d2207d0387187d7381124c72fc8b0662b6fdd681836fe6945ea9b682a81be0a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,19,1,0.03553347,1545494556,Regular,1405b9240cfab1624101bcd97fb52f7e4f27abe84d25dd5776f652e81224e600
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,393,1,0.03697185,1545494556,Regular,d77d9228dc79831d4d077687433b1cf77e4f505d671079fa4fb1660f1546ca0e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,542,1,0.03661052,1545494556,Regular,fe1a204ebf01a217f7b64b02bf61a9a4209da3b458770a47772d549c633de027
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,65,1,0.03448431,1545494556,Regular,26ba105879ebf0b245b7748ec318d4f743c2612eccd296cabdccbecbdcbc5317
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,72,1,0.03624767,1545494556,Regular,d810f996e9f2a9494163dcdf400547cccb80f2d0b7d56bf5b449e197fee99d17
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,82,1,0.03552497,1545494556,Regular,9b331161f66aef7fb0acaa00153d597590e2cc4864d8c8f02d3d56ae1433f217
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,84,1,0.03697654,1545494556,Regular,d79cd7dc9aadea0444350ac33882467b3dd88b4e0e3c0412e05134d870080718
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,186,1,0.03660143,1545494556,Regular,99b49f65b87f7faa798e624c07441aba89da2048157787cce5e09e141899351b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,255,1,0.03733179,1545494556,Regular,ec840ecd013fd08f32add6afad8366128e2a59e34de81d32db8249890cdb411d
da6b20c65bee4b49d9849434bba2549d280941f059154e975d7f7d7af0884e3a,1,2,1,0.03448431,1545400347,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
25bf3ea30b163b62445a953eea0a82cdd564ad7d9ab2500dd5ed6d35461088cc,1,2,1,0.03414665,1545253750,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
26ba105879ebf0b245b7748ec318d4f743c2612eccd296cabdccbecbdcbc5317,1,2,1,0.03448431,1545231409,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
0e482e14a8f6c9753659ebc35d5751e28b130b9cc354c72bed01a740f573d2fc,1,2,1,0.03415045,1544778150,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
256da510bc7b142b5642486903d2efb9de0ca7ba004449066c49ab4431ff73d3,1,2,1,0.03517338,1544316489,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
55436ee382315e81108421a121b36d4e208f24180e1ac37e2876b4aa5e4e37b8,1,2,1,0.03448805,1543665510,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
2598309a6ace9cdf338bd92614603ecbb987a78147237145782714e9c821a27d,1,2,1,0.03448805,1543589545,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
39b38e765ad4bf6ad5fa23dd8edaed4d4a7436a231d4ad15a5bef756e7b2b8af,1,2,1,0.03517343,1543335771,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
b25dac4fa3db1f8ace2e08927cce2d745938f990445765e3a6a994539ba2a351,1,2,1,0.03517338,1543258251,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
7990db909172f208107a246d4b2769b3e6ff5507cb3514520b255b061c98ab65,1,2,1,0.0348331,1542106141,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
9b331161f66aef7fb0acaa00153d597590e2cc4864d8c8f02d3d56ae1433f217,1,2,1,0.03552497,1541970687,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
e0f6d8249d0486f96b00ff93a12451b650e50608432f59e7a29c90b15d6caf57,1,2,1,0.03517744,1541911034,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
20fef31f9e5276dcdb4cf7739bb7f38ff7565016d8c8420c3ab52a2ae09dc2c2,1,2,1,0.03518159,1541104915,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
7706448435b92936b2cc178dab077e2e2fb65b052407f2f684b4724436500258,1,2,1,0.03483709,1541061068,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
90e7299700738c5be8ee20554b121f155c93a956f2a7ea57b2fc109791da7d39,1,2,1,0.03623861,1539365501,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
19bd2e1b5ea0c79e8de84c56103bad892b1744478b7adb35b4500e50676fe6aa,1,2,1,0.0355335,1539289377,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
ca192d59d480f6dd13386acd55dd1bdaa22e88f62cec000fe06fcc2101038fe1,1,2,1,0.03588451,1539235965,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
88f48755a1cd5ee48a8f5b276dfcea7c19bd57b589dfc4619013548ec63fca34,1,2,1,0.03518578,1539109012,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
b3eb2ac76779574d2e9e99d1c962b09afb58108915946ff3be7eac5a9a89aadc,1,2,1,0.03553346,1539031591,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
1405b9240cfab1624101bcd97fb52f7e4f27abe84d25dd5776f652e81224e600,1,2,1,0.03553347,1539010710,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
203756bff72abc7f978dba9539d57ff5c3405279564134b20c6e291f4acc06a1,1,2,1,0.03518584,1538689924,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
65dd8d46e355a0650a2cd5d048d39a34df9911f36884f63de1976115be11b2ef,1,2,1,0.03518578,1538591160,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
2823b6f58b9843fc5d4a59493c6f87beb6eea5027d09313ca33f7fde38439e81,1,2,1,0.03588452,1538454425,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
0d2207d0387187d7381124c72fc8b0662b6fdd681836fe6945ea9b682a81be0a,1,2,1,0.03588451,1538294441,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
0339bd96554f9d039787294cd825a92c4219dc5104982c30bce85420776bedae,1,2,1,0.03553346,1538073592,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
c79b2c5b776d446b9a39193454e46543b8686ea742aa8cf3fcf1e93071545ce1,1,2,1,0.0355335,1537936430,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
0cc5ce44cfdf41168f45453ccad022563eca54f9ce8e1913c48447155c6399fb,1,2,1,0.03588451,1537905154,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
e058539828444f5193e9e4373c03bc82b39daadc54a2363348a4c81358971cb9,1,2,1,0.03696257,1537552326,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
a543668d74eaed4cc3b7eb2063c8beee5709fa29ab9c49c0b288ff88e158218b,1,2,1,0.03553774,1537499075,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
c1ca4eba1334280cbaff689523e264fa53c88099f34022112c1fa3101f863642,1,2,1,0.03588904,1537077275,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
b87046b1fc24ea874c694cddc38bf5eef5dec5a8fde69095d91991660aa6c1de,1,2,1,0.03588908,1537074229,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a399505507b8c5cb3dc6ed3a42c7aaaf341a3072a64c03db97d748896e0862e9,1,2,1,0.03588897,1536942298,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
145a0bde724ef12839991db943a7c3a0557bab53b49c7e8dd03f471f956683ce,1,2,1,0.03624336,1536662860,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
eb5486bc153b4c3aaefaaecbf5a28477f56dc5beed096e567c3049d235ab132d,1,2,1,0.03588908,1536542392,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
153a0de772ff6b2ded48e2e28c9879d5abb36d322800910f647025a804468606,1,2,1,0.03732716,1536447612,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
422079d2951fa2646cfa94583c8f36f176fb3bb268dde887fb11d9165d77b691,1,2,1,0.0369626,1536278701,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
af76cf4432b007f8b8d571baf62b234c7a259d67b5fc06a7a8def6210d52315b,1,2,1,0.03660133,1536233227,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
99b49f65b87f7faa798e624c07441aba89da2048157787cce5e09e141899351b,1,2,1,0.03660143,1536139951,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
900a76d0307da76a47e1f16de893f11a4a285da514a63a7f0f1a1205019b3612,1,2,1,0.03588908,1536114555,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
4b785ffae4d9d3af716957e59b71fba9bf236da121a6819fbb41f52ab85a4afa,1,2,1,0.03553783,1536101092,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
5e9e9bd03e8181648896458e2928597988e5d1441c597946d9f6bf89e3ca39cb,1,2,1,0.03553783,1536019537,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
09a3dde0419decb86660ef4f552546ac36934468e4ac0f25b3405bdf33e5beca,1,2,1,0.03588908,1535865009,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9cc973ba7b89b02cb218ab17a445a2ec11c66f845e07f78c51826379e4c63d34,1,2,1,0.03588897,1535777337,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a1b1e56162cc001af0a3838ff4f14daad9ffe4bb6748a81f6199f1d2f9613fa5,1,2,1,0.03588897,1535738561,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
43ecc3efcc6cfa3840024e3fd934a45988d7ddd145d87f526e99ba0acf452786,1,2,1,0.03588897,1535729343,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
3e2db046ad2bcbe5ff9b679d18bb3af1cc7fc68089c1c2e45aa93e351945dff4,1,2,1,0.03589346,1535704018,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
21fe75d71f79c24c795b27f1363b076b723fa9992aaf6005901b8227383a76fa,1,2,1,0.03589348,1535606102,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
1514f28254b6832a1fd49c1f54142aa6878993159c9bbb731335360e8bc0e5f6,1,2,1,0.03624767,1535582604,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
ec840ecd013fd08f32add6afad8366128e2a59e34de81d32db8249890cdb411d,1,2,1,0.03733179,1535408895,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
27c0082cfe012cb78b45252369941421155aaf6df50d7beaff7056116324d79a,1,2,1,0.03589346,1535391741,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
7965b76e56ee9613d4687b860aaab99eb5275d2d41a097b045c6e7b02128c688,1,2,1,0.03589346,1535324651,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
8f1713c01196da443eb736481ae2444614de85b060f352a1a2f51440d0c92f42,1,2,1,0.03624814,1535313412,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
8ba71e8407a2ca1ea40411f93a3c562e8de6aaf862acb3d488a324aac00fee9a,1,2,1,0.03624767,1535230815,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
d810f996e9f2a9494163dcdf400547cccb80f2d0b7d56bf5b449e197fee99d17,1,2,1,0.03624767,1535107004,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
470cc297d3a94c44f5837561451b1b4c2e82b13a1b9472f76df31e70e3f70652,1,2,1,0.03696726,1534973192,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
4adec2ae89f97bc155a3d02a0cd14435a464f91163098a63fad34432798399c7,1,2,1,0.03733162,1534932151,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
fc8cdc3e6b972f35612ed248a68bde2f067843a351b535b7fc34fcda4cf86487,1,2,1,0.03733185,1534712416,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
1968ec5286cb0999f783f1d10f77106c4c65666769792493cf2b5c39f45299a1,1,2,1,0.03624767,1534514549,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
c618e4deb0354a32cbae8766367f173491e8934d0cc33f6eeb00750741cb3485,1,2,1,0.03660579,1534488725,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
d334e3d25aca5d9553ce458f0e19fe0d3c279817213cdb09b2af3d576d325dd5,1,2,1,0.03624814,1534481686,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
497a64e7a25a20bdfa65ae4db4d832fbcafa618e06d6163876d6153a65bb8668,1,2,1,0.03660579,1534234825,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
ae77da31725bf3f7b738132d17b4bebe54aee72fb7ed729c60cbe984d413c6a4,1,2,1,0.03624814,1534130261,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
4f62d4bde9896a1689c53231d5253641ab029fd6ee0d721bd36651aafefe980a,1,2,1,0.03660579,1534126471,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
405e230be4699a415e0c048470be38168e21e68e7b3164eeeff014d83bb1d310,1,2,1,0.03660579,1533878221,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
abe95e5848d6c913f4dd9c5a0f93aa564bb186ba30176df45aa07647c0f8af84,1,2,1,0.03625203,1533683444,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
658c47e84c39f62d7bb5828377a6a11482864781b0aaa3e9b21e609306cab29d,1,2,1,0.0380759,1533476352,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
2c990a1dccbbe34e4785cf38a0205a5bdb7505331b0f5721e461a8168c888fc2,1,2,1,0.03625298,1533210855,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
3ee203ec1753dda37f829ee7cd1107e23f4adc1b9f1c9da211d3b790884ff9c3,1,2,1,0.03661052,1533113293,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
cec16086e7d6cce2fbc77003521a4431f6619ace595257f025337182539b8fd6,1,2,1,0.03625298,1533002610,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
fe1a204ebf01a217f7b64b02bf61a9a4209da3b458770a47772d549c633de027,1,2,1,0.03661052,1532816098,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
1c5a6921c884ba756371bc741aec0af8d510744c299bae44e75afccc14b4bd45,1,2,1,0.03733666,1532654392,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
d77d9228dc79831d4d077687433b1cf77e4f505d671079fa4fb1660f1546ca0e,1,2,1,0.03697185,1532586918,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
6336e63aa480c5ff02b3d51ca7cab1f64618c756689c0f5d48462245778ab357,1,2,1,0.0377045,1532375875,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
d8c2fdf3b8380e92fce5072ad02e1f58666d83667507f4891ad3bee6d636290a,1,2,1,0.03770453,1532357065,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
28f47a6ab0ef5a5459034f51bb40163ebc38fed8a25ee2be350869bd08ffcda4,1,2,1,0.03807623,1532047914,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
f5647820327c34fc9c57f6b66a9fe010a417476fde8e216463d96c05334f84f0,1,2,1,0.03661464,1532036663,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,140,1,0.03661464,1531871489,Regular,f1b0c579e4bdae37548a0ec8c63ed19aa57580084bc038e1152c03c236b2a7e9
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,103,1,0.03661464,1531871489,Regular,64780cc6c6f75173edfbf44c0f759567388f8763369a1b904a68ef8d6b79c3a8
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,141,1,0.03734157,1531871489,Regular,fcf6e3e49aa89b6ab669d68c937cac132e3dea418b45b23ea2b065b8ffc58eec
d79cd7dc9aadea0444350ac33882467b3dd88b4e0e3c0412e05134d870080718,1,2,1,0.03697654,1531837087,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
326e5d251826d5677ae9ae9fcce192ea8b93a55d29a26a12352c7ae14bce4038,1,2,1,0.03697667,1531648087,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a3f853470c08bf9c8e70403ac6227db41f94c43f0d7c9f5d4fcad11dedc62fbc,1,2,1,0.03697652,1531609144,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
64780cc6c6f75173edfbf44c0f759567388f8763369a1b904a68ef8d6b79c3a8,1,2,1,0.03661464,1531516947,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
f1b0c579e4bdae37548a0ec8c63ed19aa57580084bc038e1152c03c236b2a7e9,1,2,1,0.03661464,1531436984,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,268,1,0.03698123,1531178629,Regular,029278605c05c6f2e17a9121212d205ab093513351e22cc007b5ee9b5704a9ab
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,155,1,0.03734157,1531178629,Regular,244bf0614df0825e890b2dbb7cd10e1d040884c1425cc415fd76edad43ba485e
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,85,1,0.03734647,1531178629,Regular,dd96bb1017d4f480118e0ba8b683815745037087446bdfd66d49a87382c13b36
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,81,1,0.03697648,1531178629,Regular,5d028c75f7f4daf3eca15081a79680b93cbb2e33ebd59adb288c322d14fb8334
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,295,1,0.0369766,1531178629,Regular,5cdff02577dda6b1c5df9862200bfa2a02ba892393f0fe4cccb669ea114d7bc3
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,309,1,0.03808126,1531178629,Regular,8f331360f97b0fe17c0f516c48c1399993bf6a8505507700aadb5162293b28ce
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,277,1,0.0126175,1531178629,Regular,912946ec41810ddec4c1af3be58927c2dc31504cb0dc064ebd1c4ff7ca676ab6
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,289,1,0.03697652,1531178629,Regular,7bda14233dc26256b7b2ef8f06cbbaf539581ad3dbef4fc79aeac67e51d28cbe
fcf6e3e49aa89b6ab669d68c937cac132e3dea418b45b23ea2b065b8ffc58eec,1,2,1,0.03734157,1531151032,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
5d028c75f7f4daf3eca15081a79680b93cbb2e33ebd59adb288c322d14fb8334,1,2,1,0.03697648,1531020148,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
912946ec41810ddec4c1af3be58927c2dc31504cb0dc064ebd1c4ff7ca676ab6,1,0,1,0.0126175,1530986084,Revocation,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
7bda14233dc26256b7b2ef8f06cbbaf539581ad3dbef4fc79aeac67e51d28cbe,1,2,1,0.03697652,1530948435,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
244bf0614df0825e890b2dbb7cd10e1d040884c1425cc415fd76edad43ba485e,1,2,1,0.03734157,1530842699,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
5cdff02577dda6b1c5df9862200bfa2a02ba892393f0fe4cccb669ea114d7bc3,1,2,1,0.0369766,1530485521,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
8f331360f97b0fe17c0f516c48c1399993bf6a8505507700aadb5162293b28ce,1,2,1,0.03808126,1530260796,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
bfec63cb39a6c1efed5a8ea527e753375d47ac05728be3f27c931b92a01d3a7d,1,2,1,0.03698128,1530072481,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
dd96bb1017d4f480118e0ba8b683815745037087446bdfd66d49a87382c13b36,1,2,1,0.03734647,1529905328,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
029278605c05c6f2e17a9121212d205ab093513351e22cc007b5ee9b5704a9ab,1,2,1,0.03698123,1529900195,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,85,1,0.03772029,1529774891,Regular,2e853a369878ba11c11d167a01bc698c9b330a544c9535e19787f74f7cf0e6c2
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,73,1,0.03846201,1529774891,Regular,26628672a6a80884282bb40cc58e11574255966664a06d71ac35019ba01245be
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,336,1,0.03847305,1529774891,Regular,cf0db4fafba718aaaa2bf499e539d780f18748870e700596bdad6b8828f5eafb
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,354,1,0.01308211,1529774891,Regular,9e7b9e5f46ae2ba02552bfef4d31e244870d37a6716b1201a34176a719c8c7fc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,386,1,0.03772029,1529774891,Regular,c155a473b7dfd75fb266c223a4870635da5ccbce337c33ab9adb8d1f97d4b9fe
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,200,1,0.0373466,1529774891,Regular,8c29addc7eef1d39379dafa7670b9e0c13886be5339ff270cb40942e13590de5
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,51,1,0.03846736,1529774891,Regular,94207f886a5df568ee7e3bd404e85d178b25c3d0c67276959732e4f30ccb0b10
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,189,1,0.0373517,1529774891,Regular,2c840ad00f02424c2b3a1594fef6f5a24c7d69472f144a3a8a64ba4b1ec77c37
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,161,1,0.03698123,1529774891,Regular,957d3d0a17af20690e493ba1cef42124f7e70cbdebfe2e43e2dfaa1064fccf30
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,152,1,0.01294664,1529774891,Regular,bbe57730f7392614a00a767de72a2a7646e3921a8b0d3bc7859c19e620e88e2c
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,139,1,0.0373466,1529774891,Regular,c0b20ee1744dde2163134fab59926b1897e12c6166fee12cd52a68909f829128
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,104,1,0.03771997,1529774891,Regular,8df926087faf6cd44894cacba1ff780e894f6ccbcfa5518420f3282905d6401e
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,101,1,0.03771992,1529774891,Regular,3ea290afa701a0d06bb9548303df35b04729e71e9969a958c7d496480ab5601d
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,61,1,0.03809214,1529774891,Regular,0a66876796930913f8152f5a2474380b8cbb99dd0f73f1e9e8bd3f54fadde111
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,373,1,0.03735142,1529774891,Regular,bbd6c423641aebba13c518263fd2fe3a8c3aed759032c5d4f48a08db1ce6fa6f
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,345,1,0.0373465,1529774891,Regular,dad8f2b95fb9e52accc77ba0432918946c054e6696d9a675e8411f754649f264
