tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f7525372ba74da226f98293306583f97d0247a8ecb8b7a6a9be2de0f776c27,1,2,1,0.00852925,1597632480,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ae99fb243743d85413190f726fd8b458ac083386c72dadb65248123d5d2613f8,1,2,1,0.00861402,1597629614,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
fa6a980e945f535c7789647953e2137e24a24fd3284a48879c39776dcb4e3dfa,1,2,1,0.00852923,1597524267,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
346408a3b40bcd301b6da29cfcc542df656d91e81d8cc154ad7350173c3b6926,1,2,1,0.0085292,1597344309,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dfc0528c367b835cbe3ce3e9505c98a0890d4dff736fbe59a632b7665103da28,1,2,1,0.00861402,1597328103,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
056fc1116fa4e61fce0b0ba43ec1bcd7d1a66b6566fd1b8730f2b054a4fbc68f,1,2,1,0.00861402,1597315251,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3ba02129e059edc5be4f57f5cef96159bb26dee69bda368ab626e4763e941b58,1,2,1,0.0085292,1597278541,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
a62fe32ab29e74883f1d9f544d7815d1ae6de65230f7186834e0c6f5fdf4c5d3,1,2,1,0.0087861,1597180499,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
264c0a005e0c5ac3f99e33b9499b7f6455d20368a6fd5ba47a84c3f9c8fc2d26,1,2,1,0.0087861,1597114246,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
711aa5a638580dad9b3f82976489f3b33e917889a5fa9305d5f99cd879247f43,1,2,1,0.00852921,1596901828,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
3e7c96c0801f8e5b799dd7cd6ec7c9b4bbfe8b7bbd6fa0eb92d49e2e89fbedda,1,2,1,0.00869964,1596668856,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9aa17e2f5470088a949b2ee04e0ea659b39f23bf296cecc734b39ec7a2ff82ee,1,2,1,0.00861403,1596650643,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
1aad8abd4822a2290aee77e426fa969f967be901c44d3b30d0f8bd4124163224,1,2,1,0.008614,1596635051,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b83bd1638b070b59b410239ce987945536dec857547b11b16ac2e5b17cfb9ec5,1,2,1,0.00870013,1596530064,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
85c0e397695a7131fd486bd9a8f0c452f7af59eb6c69141e149efeccaa8d0dcc,1,2,1,0.00870015,1596522053,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2c898f1fd55407079f2ce2854be136798585f66c0f78d15876b71b0c1f36b51e,1,2,1,0.00861453,1596493917,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
df2ccd6fce50a9caf400f5bcb0aaf18831ba188b8fb743a1e0fc347f13aedb0f,1,2,1,0.00878664,1596418398,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4133b4acbd69cfca9316561f9f22c09c095c63154d4e01fefbbd148af74a3df5,1,2,1,0.00861453,1596338650,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
72945c37a750560e10e2d57a2890089bad1a79251a4b9b946c551bf9323323f2,1,2,1,0.00861459,1596334280,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b51ae22a6a2b6c6a5f0ec5071d9c6aa2255e78129bc2aed8fb8078460f6f868f,1,2,1,0.00861453,1596167034,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
15bd4e50b2cceddd960bf149f535bcd63a399677a592fc61e2fe17863098d44d,1,2,1,0.00861457,1596146889,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d7a363e78194b24a8b3d2464ac921a61f8b580184a1b6db623995e5237492697,1,2,1,0.00861455,1595925900,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4d40eb7dcf5356695a5b0a710aac80fe86091bcc31a822d6e5eae8486b92d1f1,1,2,1,0.00861457,1595780304,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
89a0ba8a64d942a585a0fbeba1c2f389aa0f516f77c470b0b92b17d1988aa7d5,1,2,1,0.00905113,1595770620,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
de500d15035184ef569c2d9e1d87af6f80735ed2c94b65b3c7bc931da208f8d5,1,0,1,0.00915815,1595734741,Revocation,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
708705d89641ca0b1e6173e8df52a22ce2f5f674699462576b144fe841f559ed,1,2,1,0.00861454,1595673414,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
c8e43e94b28468397eadab9589f15c24ae6b645bad0c98f0928ee0e7524524e2,1,2,1,0.00861454,1595653790,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
183b44c937519f41567fad12fffc96f22ee93677569ed2dcd0b961a58c393a83,1,2,1,0.00878664,1595639101,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a6bc7b76f21bc8f3909eea2f11b62b60bc2ec130139987ad48f452338e694896,1,2,1,0.00870018,1595547988,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d9f529a7aa0946921f54bc54599dbdfde36a2c5058adb846ae96eb0e7adb198e,1,2,1,0.00861457,1595493227,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
cc3801a5ebe21527b8870317e4a3234fea22309e4ca4eef6ad5934d8787fca51,1,2,1,0.00861459,1595491775,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
26b2289d632a53de4f864950cf7de05cacd9da7b7297b2ddcc06b1b3c8e246f0,1,2,1,0.00905113,1595289903,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
2af48af8a15f6ff2cbc54a3c0e1e032b9a911e08f758e5894e56da709c9e3f6e,1,2,1,0.00878664,1595250948,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
a2b1dd3a859bdec8b84b192b3c2c996580e450f9f9ce997f55ad7dd3520007d7,1,2,1,0.00861457,1595239381,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
32b1b9e1b894d9e60d4ac071f130930531b3023ce8c94f13d0695e18f2784b60,1,2,1,0.00870013,1595088238,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2b168c32af06b6a541c1e4e7a2b59ccc2e4fd73aac891b470690d3a075a577c8,1,2,1,0.0087002,1595021926,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ea3593a3193db82b0e6337d601dbf63b36ae5487c6a52b8737e4a44087472a90,1,2,1,0.00878664,1594959582,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3572a300d14dee96ee58e5f2a352d5c49c1ef3efbc3388ab298da99cf404c101,1,2,1,0.00878664,1594892578,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ce77ff43e72922bd016cae192c290d6d5783b31de5765a5dff12191245df8e61,1,2,1,0.00896212,1594824791,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4361a8a3b53e402c6034506b2fab5245867ae2b8e90b99ad4883fa959b0d7a43,1,2,1,0.00870013,1594808154,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
4dc5e24724b832ffb36a110c37cc390d8c40ba1902802215b3c76ae79848189a,1,2,1,0.00870069,1594706190,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d4074e76d8597922b990a21c3211b0b914abbf0cde987f801b22a8d38f232e08,1,2,1,0.0087007,1594646243,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
cf2bf394d08b03fd414bb498976893e3540ebdc70829b8dad2af8eb7c77b9af1,1,2,1,0.00878718,1594500087,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
30335a0f37cdc04969abf6a7e827fbebe55546b3358831dc13b23aba9f7576a5,1,2,1,0.00870072,1594273262,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5b7eced52d16d537b661d35d560b02c98324152d4ca3e6de67b38b8bfacf8fe9,1,2,1,0.00914171,1594172255,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
76cdfdbfcef3940d57149749e0db706fd39b1fac1eda57b2640be1bc026e32cd,1,2,1,0.00870068,1594049832,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
75c3b17266097476a896108b5317338b68119016acaa3aead6354dc55c6d0b7e,1,2,1,0.00887451,1593915056,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3ec460a4278b58802e3cbb9a91ff498399a278a0968d08a00716aa3da8657682,1,2,1,0.00878719,1593828547,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
b92b271d673455d6abb962eaf53cd0d0dcef6e25f15937b7f256688d91eb066c,1,2,1,0.00870076,1593754261,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
410a070a36854e4b4477a8a1138a648ae016c1fa477424ee356173f0f84666e8,1,2,1,0.00887451,1593629687,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
13e5c2c85176da2c82566e6eb28f2b1bfbf02857b8a92b94a2e7f90819ae5aa5,1,2,1,0.00878721,1593600608,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d2a82e9930a891cf1c840c03f5bff97aae79b5e7f3fb3d9831469010b9aa4e3c,1,2,1,0.00870076,1593480907,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
507faac456497e84eae7a7b28e125b3f51c26256ea9ca2263774ce7059266cab,1,2,1,0.00905171,1593235300,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
42b5c5a66c052dab2640d02e8da72f3eec738779aaadcdc83ffa8173a17ac8ac,1,2,1,0.00878719,1593149876,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
b8d71cae0cd60d4c05d8f2e7046202d700deebe58619f7e2df2d26eb0c26c621,1,2,1,0.00905172,1593082485,Vote,95e870f73eefee571c9f03964db1fdda03ef6f1d10370c9a0a55b6577a769117
863e79bd33609231c4afa2b86d5b43a901988af137d4f08c80f01df9ad83e4be,1,2,1,0.00896269,1592955337,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5abe255b80bf73dbe43bd7b693fad4526cf6851dea4d8f0c611ba077824cc2c9,1,2,1,0.0088745,1592908421,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
54b8f9c0835641127ed6975e0e4cc06e2826d1691cb0cc93d1abcff8ffa89ab5,1,2,1,0.00896325,1592777970,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ef98cb018cbe658e07ba66c6419a28b7045f4fb624f722828d7bb7d811e0381d,1,2,1,0.00923283,1592700913,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
dc98a0f7f85f840185ac70795d00e0a6da7ece763c4efff7581081d4fd492bd5,1,2,1,0.0090523,1592681666,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
64f9cdf4cc0ec15819693fd389affb433ad526a66404951005b07f1787918913,1,2,1,0.00905228,1592529800,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
61a42bd83255ea278d0d36589beb628f093c6547dbca104f107cd1fc30d1a019,1,2,1,0.00878778,1592435407,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
ca306055d647557a6070b9137cd86c0cdf3c012285eed14ace617e88a9c9f774,1,2,1,0.00878778,1592391605,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7e1a38233a9f4fe1acfc1f75c03ebeac45c17fd002bf12fe8ee858ecbb5f992e,1,2,1,0.00878772,1592259336,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
bea2b09276885695d4d413c98fc1c313d97fb04dbf87d9c1c241eeb5ba35d769,1,2,1,0.00896325,1592226443,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
85261bae1c864b0886376c29501093bff40f3721b271e913ef2b3a256b123615,1,2,1,0.00896325,1591989562,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
3d6a09b12c0dc0904ca811e155a47fb840e1a4c5ab7083eef8c956a45e53b6b2,1,2,1,0.00896325,1591984806,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e96588d0fe7a819e31ff164136661e3ddedc0c2f418c1e8ecc3d9919d42c0299,1,2,1,0.00887505,1591953226,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
5cc71ed90a21328118fcffdc7794e62985047c9094bce0d8eb5ef50cdfb6a40b,1,2,1,0.00932469,1591925179,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
a2fc65dbba87748b75b107edd65dcef31b6c38b53b3cd5bc4bec90401368bcb4,1,2,1,0.00896325,1591696555,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2c0de88f24be4240a561d3c460899c38a331430a5590e00b70169c5347484edb,1,2,1,0.0091422,1591493763,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
0db8bcd7bbf8b3e67accfda6e7d942d8a123999e815ff77ecf4d397d9bd350d2,1,2,1,0.00887555,1591003755,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
6c034005cf512b86bfc4d33a4023769d3d053a00ad3de85ef20ae3437871b916,1,2,1,0.00914284,1590601584,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
bdd5f38bc1761221d9b7c8aeeb5981bae3c186eee80434829dc30c2ae4b60df8,1,2,1,0.00896385,1590216577,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,474,1,0.00905348,1590063806,Regular,2431505097f3dedf36d47a6d911cd77550319cd3af3b9272d83f8a40da27ddfe
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,481,1,0.00896441,1590063806,Regular,4963a5308ced12067a3feff98a1ea2c8ab73cb95ddb7e9589d67bf22316ac1ff
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,457,1,0.00914403,1590063806,Regular,2db1ff48bd234e6349994d934667ff686b7a399e9924e584f9c19e4d77d1eafc
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,428,1,0.00905406,1590063806,Regular,8f7f3e3d315e85675f09c5106e3f60cf1a437a3ddcf8a16559271f13a3bdf3f9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,424,1,0.00896439,1590063806,Regular,365f9cf615697061af3df9211b3eae352db6d03669c66809352073b171f0c3f8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,400,1,0.00923541,1590063806,Regular,f77378e9db92a6cce4a99f4e4d78ab885d872bf3ccbac8b5841a63ee39c188f5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,319,1,0.00914399,1590063806,Regular,a541c72a67c769979a77d591909a5bb93ec67d759a60d95b087d7f3b4f5d02ed
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,265,1,0.00932655,1590063806,Regular,eeaaf440c8357ad32f18a080667f765f18d15522a3c7660cf6e15d9611ef82e5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,246,1,0.00914341,1590063806,Regular,26fb596dcd7d164b0dfca65ab6d5eac66c692a4e34cedc09715b3497fb7adee3
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,234,1,0.0090535,1590063806,Regular,c1bd0c72d0cbca6586e594c4c3e704216aac210cf2ad4613fd0a31128aa0c0e2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,218,1,0.00923541,1590063806,Regular,cc3c7c0ce38ea0a7b49e0b2610780b87e4bfc17ad9cc3653252fc4d62de143e0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,196,1,0.00923541,1590063806,Regular,7be75a5c122d274c34414175cf7e6bdd9621c43687bce1131fcb92b6d36815dd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,73,1,0.00942047,1590063806,Regular,cdf350331e40bcb603998e616afee9fe4eca79ae128118f136bf99cf1a2785cd
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,45,1,0.0093272,1590063700,Regular,00b70edeca229843078e9d5f0334b1cb42655ffa76a1265f225877f1a4e96984
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,35,1,0.00942047,1590063700,Regular,9b142458eb8d0a8278b616e8ca06db79482b9859db3874af94c2aee6b4312f83
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,554,1,0.00914457,1590063700,Regular,fb3c07dc1272d1a779626af2c25a99fff55193a18f3acd68cc9efed18aa83cc2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,469,1,0.0090535,1590063700,Regular,dd271925850884f1646a9d14aab52c49ea48da82c4224af047dbed5cafe418b8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,451,1,0.0090535,1590063700,Regular,34aa342a74949690a07791f552fd114312ddfe1038bb2c22afe96365a8c71fb6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,410,1,0.00941986,1590063700,Regular,6a1c5fd1201e3bc30d362a54cef66aa40948049dc00dd71ad48ee72031bbffb0
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,398,1,0.00914457,1590063700,Regular,a996d924c60631740574a925a6b6d5bcd3364caf1c34af3c8fe82871930054af
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,397,1,0.00905348,1590063700,Regular,71f3c81b84555c5c0bff5b7fba77ae9ebcea18284befe3e52b379ffded7c41af
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,358,1,0.00914403,1590063700,Regular,49b3a81d7a44e44baa3ed9f31ba20276cfe2a97579b97a431f18724878c992aa
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,295,1,0.009144,1590063700,Regular,c27e1998861082dc9828f19775f87efedbbebd53753c8666afc4c4ce08ff54a3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,218,1,0.00932784,1590063700,Regular,3ad390ddc4a6ff338114f8d17e2608d7c495645a674aeada8282fdc8b4f87299
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,156,1,0.00905347,1590063700,Regular,0d248fa16ceb8a7c0e2f42a5ca438122abf74a627937756f11ee4267588cc891
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,146,1,0.0089644,1590063700,Regular,e04c562aefc4ba42fb424f653a93a3fc9686f49a94d01cf651c031350983d790
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,145,1,0.00941984,1590063700,Regular,1a45af51c503650ef99d6db73351ba485f7c5a6d4cab68186c3e0d8f8ea29290
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,134,1,0.00905348,1590063700,Regular,b68c6becf3c63c1d43b8f8c67fe10101df80d262ec88a131e24fb64bcf3f338f
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,92,1,0.00923623,1590063700,Regular,2a2f0343371a7b4b1b6772adc2cfe7154bd7c7f790d85587b6132b19e92c7d89
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,200,1,0.00905408,1590063700,Regular,238878af21f78b2c67e284bfb08e016a58a676c6ee22232485fe504e1c8d7656
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,297,1,0.00923484,1590063700,Regular,ddf472a0a15562c379034614df7003057d7b8cdca51f48277e4b7f28db134564
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,269,1,0.00932784,1590063700,Regular,cd76d8ac5bd6b71c9412b49fc1904fc4834a2507956113b510ada970552b5a60
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,492,1,0.00896441,1590063700,Regular,8db88e293b08c5e0b2f0d145464257f77cc237753ee6fcba3d85c86ea0d4147b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,415,1,0.00887561,1590063700,Regular,550cbad1a420f3d7dd5391d17fe74965eb24291f152d0b31d5495bc7efac8c73
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,404,1,0.00932656,1590063700,Regular,4bb68f85c2e33cd5562d5d31084367c71d3b193b1120a45a65d4221efc66ed71
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,394,1,0.00923485,1590063700,Regular,0946061ca480dc794ffc3636e90a2e65b86c4d4b1b380239f28912de6f4dc770
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,356,1,0.00932785,1590063700,Regular,141b3dd00dfaba95ee05f0835aa66fadeba508bacfd0a9a90040bda2f3a5e76b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,318,1,0.00923535,1590063700,Regular,bc56e6afa046f778b29b4d5ec2ad2be4dff218dc4bc90d60af2e98c3a3023367
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,45,1,0.00896442,1590063466,Regular,c60390f6166625987a0d261343ce51cb9743fe9cf947bf70bd091e708442b739
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,56,1,0.00914457,1590063466,Regular,66073a5ff01473979d0a67004b4a3b80caff6abfa958f9f861539660648dc63a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,2,1,0.00914402,1590063089,Regular,66a2c2d7da59f034a481c07db13df2fce5479c4e11d5211168f004169fd45d00
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,352,1,0.00923541,1590063089,Regular,ea20b3afe51e8718ad4578dfeecb3f72e0fc21afba79c3170fc1f50a1e13d92e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,310,1,0.00914457,1590063089,Regular,dc03679b751c2794802e6d96260a5f0627f284ea77f890965652a816f7099d29
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,211,1,0.00914342,1590063089,Regular,4259cf561339a9c045049992111413949e2677de1009319f36867c519d61711d
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,190,1,0.00932785,1590063089,Regular,963c675a87ec63f3cfd833db0542ce600cc790894f055a53085d67aad996341a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,186,1,0.00905347,1590063089,Regular,19672f27470c229244990d2f89d301a70c2422e527f7ae4e3a96c7a7a5a0d119
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,148,1,0.00896383,1590063089,Regular,e5149192879babab471b3187e1ac7db0baadca709c55969ccdaca7e319ef7115
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,85,1,0.00905406,1590063089,Regular,21399b5da2f15a771fb3fdf1d23a906e718b6466d5e349ac7ef87942c83a6f0b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,66,1,0.00923485,1590063089,Regular,8342de3e868144fae423e43c1cdad4362ae8784fb28ed5102408483ee44b4808
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,37,1,0.00932785,1590063089,Regular,86ce72a3fd33952a1d40e00ed6950edd214707be3b4460dfcf9ca567a9689404
550cbad1a420f3d7dd5391d17fe74965eb24291f152d0b31d5495bc7efac8c73,1,2,1,0.00887561,1589623328,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
e5149192879babab471b3187e1ac7db0baadca709c55969ccdaca7e319ef7115,1,2,1,0.00896383,1589210407,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
365f9cf615697061af3df9211b3eae352db6d03669c66809352073b171f0c3f8,1,2,1,0.00896439,1589093305,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e04c562aefc4ba42fb424f653a93a3fc9686f49a94d01cf651c031350983d790,1,2,1,0.0089644,1588937450,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
