tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff0988b995fd3fcf7e3ba2c1f2ac98327a5a79b3e3271e92852c220b2dcb03c,1,2,1,0.00409773,1609344758,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
6e82af936296d145bdb01eae76bde1b50fc5274d55df3191a9db0172cfd953dc,1,2,1,0.00417964,1609338454,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
da9566d1c6147fa20aab2f413e15df3a184d75611e8283ed459ea1e8a134d8b0,1,2,1,0.00401737,1609321227,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
6214fe2cfac2b0cd56525dc9afbf1ce06e4963b95459afc53317c9cef4bcbfac,1,2,1,0.00409773,1609189455,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
9bd3639c8fe020c9970bf8e751172b45f067807ad537faaf017e16615a6781a0,1,2,1,0.00401741,1609177082,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cd3b743853d36879e53ba7db8aeb566e629c1c3a2ed059609090d69ab540b1e8,1,2,1,0.00401738,1609131419,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
fa2983b2cd01f395bf19c9ff630133a56443142f35a14c1e2d9e3d1b0cfb1b07,1,2,1,0.00401741,1609082470,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ab3fb4b8f8961124d6890b795e9984311d5ef504cf4294ded430d9da6398022e,1,2,1,0.00405732,1609062828,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
c8ea7962553dee603137ccb30a5f6b9e3f033101f30769c7765ae1b49951adb1,1,2,1,0.00417961,1609052040,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
958baefa900ed15053d837f3cae8da1b72551b6f5146655b4808b39e02568326,1,2,1,0.00405733,1609044481,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
e63f90125caea58563bd432de86226685d0d777fd00763802681c56fed7cdc9e,1,2,1,0.00401741,1609040289,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
a9e5ef3225f0a802be4e4650cda0f462db35303f38b981c7eb6f0860f2618ada,1,2,1,0.00401738,1609009454,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
b9d423aa0acd4c4de5b3338be5710531950e80ab36ca771a26ffc503dda9e546,1,2,1,0.00405732,1608857842,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
369d2256b204b5ca1b0e2f6a67a9fbcff92fb57e06ca98a2f644f73d29ce906e,1,2,1,0.00401741,1608845871,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b9909543022d703398c7142230ce6bfd980340c2d369326a47c10e293a371679,1,2,1,0.00401738,1608790905,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
70d73ad7488d2a0786852cacc6b44a11f3cfd44cc60e6bf9cade8f31122f79ac,1,2,1,0.00401738,1608765883,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
c39a029fdfa79429e124ee943441adb0281e3d53baf201cc5901b4c12b1501e1,1,2,1,0.00409773,1608746530,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
662b12c8ab830eaab99ab76fb65d738dcbf41202572dec81ca9b47df6668499e,1,2,1,0.00401741,1608718011,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b72856980d3fd8d4b2442b5edfabe76cb33539228738044b0a10e3452bb11099,1,2,1,0.00405734,1608715181,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
ef1ce40270107eb232c9b75faa3a13c6de2d22bee70c1800fad60d0a99aeed12,1,2,1,0.00401741,1608708704,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ae3482d96d81208acd4e000e5cf7b6fad8522fa03e4d0ac72cb5dbf9c3454d9c,1,2,1,0.00409772,1608674630,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
fbf6e9923ddf1b60b69e6f92a890f2a46ac6ab3ea7fdeff9481356defaca2de0,1,2,1,0.00405738,1608635546,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
9333f06714e63cdfe20aa4560bba01922a90ccbcbc769125146998c61dfedf64,1,2,1,0.00405734,1608619585,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
80cfd992b5f1257851d26d855e6f8e7583fd147086ca4a5e00e888c5ce81f3cf,1,2,1,0.00401738,1608573742,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
07703de4d1b23fb3cd5a62d10bace3648ff73b59dc97df9927e1bd5c48a0f2de,1,2,1,0.00405738,1608565916,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
9b0fe7bee25af0e25e5ecc31b607fbec3a1005b456961fbf8954e09bafffdbdd,1,2,1,0.00401738,1608455999,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
77283d53db14dad9247609f2ae989b602eb8c913d032b376590e73ffaf06ff13,1,2,1,0.00405734,1608452559,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
156361e339fbf3ed41ceb5cd34c8528625da786dbbd259c01538c8c07d553a6d,1,2,1,0.00401738,1608432947,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
a4af47450e80e6ec615ad35ff3ac14036f78708261a149be7d205f725385e1b2,1,2,1,0.00409773,1608422230,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b1f306f32af6fa4e7fdac8ce9589ca8f9ef473065a4bd4689d455c257094a4db,1,2,1,0.00401738,1608394690,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
2c02cce468687aeea0413fdf23dc15a38536cf22434c4b16b32e89f91ddd57a2,1,2,1,0.00405734,1608380320,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
660c9ad94bd247bbdb0551fae5269cc637bfa110ec329361d25810e19d400ccc,1,2,1,0.00401737,1608360970,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
5161e91f926afa7a154ca5f879124cabfef154060547fb9f3ea5a9879c14a577,1,2,1,0.00401738,1608348987,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
d90bb253829dc7413578acb80eb5d0b471bd526d03905e1a04aeac04c49da743,1,2,1,0.00401738,1608346177,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
fda52363170855cb4043d3e33a74dab1012f20e92fd2105d98c326fed0c9f914,1,2,1,0.00409772,1608328074,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
e755fff35061704a8c725c74dc5bf2d323bb38ab8d625fb91426a4f67ea7e0d6,1,2,1,0.00409772,1608311410,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
c1c5d0b525b6adf4b6392f9350a86d4dc14ba7919383fe87e8e94c79630c8060,1,2,1,0.00405733,1608306113,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
040c941ed8e5c5d7ef7fe5d3a3094121711eed6bbffe8201624e50446168db45,1,2,1,0.00405733,1608304857,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
3511dade8cfe151792a598d47a9d19b8101eb04be8442a136aba3a83000dc4bc,1,2,1,0.00409772,1608280224,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b31cccec0a0c738364480a43236c50b83010785a8154236cb30826cf64ed783e,1,2,1,0.00401738,1608262212,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
671afab9fdfb2692e32520bc5136549e96d19a10f9881850aa969269b983c6e7,1,2,1,0.00405738,1608252093,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
a814762a90ecb5bd35378ad2db84455bf2585383fbc53e2edf9e37ce7ce61350,1,2,1,0.00401737,1608240930,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
8b77e59bb901d12db7cc0d7c76a2dc4da199b31f3cb12167b0a4b9bfe2cdcb5c,1,2,1,0.00409773,1608221454,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
3553f1f9acc27f82a9a7e69a281f39ad3e5f912623797764480657ef364c0fbd,1,2,1,0.00405734,1608196743,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
95b68956ea069b48caa57d4074379f4ba17a621b89e8a87d6b9d7f77d4e3da9b,1,2,1,0.00413847,1608191785,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
085f0f8a9967e50544034ffa330d1bc3f8eb5fa003fc13de6cf79149641b527f,1,2,1,0.00401737,1608191316,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
6269f62d40962b9f311e3afe05b62e0a91905fdb2dfaacc4f40fc34bc5549e3f,1,2,1,0.00405733,1608169633,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
088744c4f1858f8b14e5b07778a0186db309ee655895b2f36344b6f274916cec,1,2,1,0.00417964,1608152830,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
ebb4949b58ac6cc213448492bb4e6a6ff295782bd91dd1ee6fb9bde38a8b7000,1,2,1,0.00413848,1608118638,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
eebc4ac2e278de89d84706ce6d4d962c8f3ac7cbdceea5eaae13b42eae335f58,1,2,1,0.00413848,1608098739,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
fafc8979e725be373d8b0bc2e74737b086cd17bf8730dea4a9dad88f1cb28836,1,2,1,0.00409772,1608097091,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ce005aeb82ce871ae7d9cb1452032e16d92ceda57675df95484e48e2e5cddc6c,1,2,1,0.00405738,1608049583,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
68e77fbefd4414bee5f5eca3327aa9659bd66ae52b3b65409a22d48ae51841b4,1,2,1,0.00422118,1608044761,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
21bb2c9fcbfc8ce1bedca99b033e966dcd71df34f214ce1ed1fdbddc324a56f0,1,2,1,0.00405738,1608014886,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
e7f63c9a209782392c5a29cea4f6b7690d7dff26176f47d6813102bfd73ac7bb,1,2,1,0.00405732,1608002527,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
8519b873b381c190cba3fee9fd31a9cbe6cd28b6bef3f8efb60691fd69f647c3,1,2,1,0.00405732,1607964357,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
58660cb8f0d8812056503ff72e40207d4c2be8e71b52699bb503e136d052c6b5,1,2,1,0.00417962,1607930225,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
30ddafde91a7adf702d614ec7889ea282858225eefdd12aabc20abe824be1bc3,1,2,1,0.00409772,1607905282,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
66ecc49595f29b0e5b7750fada5aff9e290d02c5d55b1e5682cfebfaa21ac1c8,1,2,1,0.0041385,1607882021,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
383eac38b9730078ee18d0ea1ae0704db68a841f5d63e510bd1ecc128cd53aa3,1,2,1,0.00401737,1607813950,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
8b2bf23521482066507f8393f51e58d78f93e4383e1c9b995c3f2965d4e3ebce,1,2,1,0.00409773,1607762507,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
e1bcb99bbebec5d7a00c62f43e0967bfc0fece09448143c2b889a0c221567d1e,1,2,1,0.00405732,1607762215,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
dbf0ce121d174afd107f86e411051ba1b1d41bae5c1c71e16d50a6ef7a4d1c06,1,2,1,0.00405732,1607757372,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
6b1cdc0a08a4123b7c668cf55b31e7e4c03ee358087258464bc4519350260731,1,2,1,0.00409773,1607691789,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ab5148739782b1359f40278bfdb8f2fc6eb13e31242e42b6d585622018cc7075,1,2,1,0.00405734,1607685202,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
212fd96425e01cb849a35cac3fcb52be269014cf75dcac6d847d00f0bb584ed4,1,2,1,0.00405734,1607680450,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
2801c84b27107329ebc5f1e8b0cb08827118e2618b441a86c15d79ccd66f77e6,1,2,1,0.00409794,1607674089,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
58c063d0b38a891923af392a0e4ef57961a79d4a31400cccc8151f57f2baf3a2,1,2,1,0.00405754,1607590998,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
1e571521b65a2ec2eedba5fa675e0649fa03cf1af5fb7933c02a2df9b3b80a4b,1,2,1,0.00405754,1607582421,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
53757092b18c1853a45d6bb283d2c9bf08e1a734fba27ece8b73bb98f3e8ac7f,1,2,1,0.0041387,1607531531,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,320,1,0.0041389,1607527104,Regular,0baa3feed5037ec78006b1d6380e3703dd9f44e6589018066e3cfa9bbf8962c6
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,481,1,0.00418009,1607527104,Regular,0baec91948525894ae256ac37bbb94aa8f1ba6ad4c0d3030bcef116ac9569ddb
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,471,1,0.00417985,1607527104,Regular,de31b639b6887c5cf8ffbfa25d824dc4f7dfece2db27b2ab795ca3ef733987d9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,450,1,0.00413891,1607527104,Regular,c5f4db9f924ff82be3ab808932a9de47c116279a95882cc2faa46dbd2af75ed7
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,324,1,0.0040575,1607527104,Regular,2868c034c96de4c3cf7c71fd424def865ef47f25ebc60ce9ceb32012749bfbc6
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,33,1,0.00409793,1607527104,Regular,ad386b8c1aa4083b27d99f41c30d80b74597524a27c00f12461adfd7ad97069c
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,31,1,0.00405752,1607527104,Regular,c73b22dde85dbb801fc517677bb3e2410b2fbfec46d5ce27a5acfbbfd4624e9b
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,38,1,0.0040575,1607527104,Regular,381aac59c426826733da72bd0e2d90dfe0fa454bf1294b3c60c59af4dd35ca9c
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,52,1,0.0040982,1607527104,Regular,23ec0683b88bb1e2dbbaac6a97c78149ea661315c30da9f918a978be1e69229e
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,85,1,0.00426336,1607527104,Regular,7f72b5a5d1b76f5473a4e4c65e4f2f30ecc611daa6dcbe8272f4a83b328f8aa3
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,433,1,0.0041387,1607527104,Regular,c17b163c5e719a0b33554e618c1f099ee66c24e96db9b423d6e8d64b0aa06ad5
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,95,1,0.0040982,1607527104,Regular,245d34e538a32704638d5ca8e48b52ac5cbb7abf906c9400adf7c73d88e83aa5
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,96,1,0.00405761,1607527104,Regular,fc5e05fe9a6c2a7888edd0b22bd47c4431d27d6bbadbb91a5d79674971257aa5
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,105,1,0.00409813,1607527104,Regular,dfd7382dc1ea184cfc65b4f961c7984f44b1eb376d3523c3773721a3c3ebbda6
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,109,1,0.00413892,1607527104,Regular,59e4c98b3b6c8b4bc6b33e4a101905863b904acbd1d76cbbba6b3c112897f8a7
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,114,1,0.00409796,1607527104,Regular,a91e23788a19727c798054516e15f56c36cfe924d411bddad4e79ce5657146a8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,124,1,0.00422144,1607527104,Regular,50e0f6001d524856c322e1457e592dcfbd0505c52ff96c0eb2e5339e07c0d4a9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,146,1,0.00409796,1607527104,Regular,5432aa064edba3c27b0eb94b40b573944cebe0d699e98128646ed8813ec192ad
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,152,1,0.00409815,1607527104,Regular,124c76a856d87b60a5cc65c5c3585e1a387c20eb1d85ff34415f9dd4cfbc66ae
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,158,1,0.00422166,1607527104,Regular,9e2f11064678af58247c1be33e1278bb2b5e1e62b226aff5973dbb5c0cb53faf
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,378,1,0.00413893,1607527104,Regular,97d5bb6a87da8ce1f620c730922feb56a3d1b0350e830020d0a154e2e5c99ecc
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,24,1,0.00409792,1607527104,Regular,e81a5b2781f71eea3c8046681bf5beaaae169f0490a4a13421a0fe198bb0549a
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,161,1,0.00405761,1607527104,Regular,a655f1e0764db671df3a249f280d5375ea7e9b10172a2fe66e65a45158f3a2af
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,172,1,0.00405752,1607527104,Regular,0a49fe06e47e2ade9d0d9d5e2daced92b6aa6c07b72b13228d8e8efc086fc1b1
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,195,1,0.0040575,1607527104,Regular,f31917ae6a9fc55967d6010e51d521e20677db5fbde67100e02b08c5db189db4
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,210,1,0.00417985,1607527104,Regular,7ead66cc65424d32d79a5d57453b9dc63bd15504358844701fe78844dfea22b7
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,364,1,0.00417985,1607527104,Regular,540ba5e6fc8c43b28cc98d1d21bad2c9962f8ac74686d0233e8037bcc694a9cb
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,215,1,0.00405759,1607527104,Regular,39d88640f86b4b8d1e409165691f823da705ca8b37bf38b42ef1aa4f10f26db7
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,342,1,0.00409794,1607527104,Regular,b4b5cd1b47aba30dfe66fa9588640e39cb4c6ccfca044c54c23685ac474549c9
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,220,1,0.00405761,1607527104,Regular,e9367ebfa475e1c30be8373a4061194182ca5c935719499a6e8897ef716b1fb8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,224,1,0.00417986,1607527104,Regular,0182e7c9a28c9f8147e8478e25fc6fc4f82ec26b7a19eb3f5b9ba80e79e2beb8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,268,1,0.00426344,1607527104,Regular,0e1b0fb8051f8202cf75961c416127592dde73a8ddb9e73128b3d312776283bd
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,295,1,0.00405752,1607527104,Regular,d6fc5033a0caa0a06ac0c61a583170b9bf2a3f2725a624a13bf3fc65e8bc32c1
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,313,1,0.0041389,1607527104,Regular,535403f19974fc67f8d12dcf0b35ded396c74a6225bba90739ec0e0f92f763c4
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,484,1,0.00409794,1607527104,Regular,820d38998c9047819c3c4b7c58bfa5940338edd8cc55948a50c7363f700f31dc
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,91,1,0.00417985,1607527104,Regular,280f9bb77e22e9946135756b91ba2ac9f0b2c515710e91100f7c3e67a6f519eb
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,240,1,0.0040982,1607527104,Regular,277e475f83dcaa438b3eec048b3b03e148ae5c68d7b7a6a336b56d6d15bcaaff
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,237,1,0.00409794,1607527104,Regular,2e2f244e5fe5c772a3ef5a196406264e783e9535210c6cefaef8d1b61c6d34ff
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,218,1,0.00418009,1607527104,Regular,70fe14b984194071b00ad946390507e38e407a77031b921da687dc58fa9f26fc
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,210,1,0.00418009,1607527104,Regular,54febb164ecb56d18850215879ea2a7032f76f9b53717539cc489c198c3126fb
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,5,1,0.0041387,1607527104,Regular,a246ba496386f3b5799f2d2d40d3bc3776499a558b3cf6e21d319de90d1a4bde
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,7,1,0.00409792,1607527104,Regular,acc38287af76f28c5ffc8858894486a15d9e40a71c1e9df922a894687cfd7cde
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,18,1,0.0040575,1607527104,Regular,fbf2cd621b4468ccd6a9c792d883500bb6b4be1e22a2565c5575e655a2c8e2df
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,19,1,0.00413893,1607527104,Regular,d9b68ba774a3cc8def33fe0e52c91a72c5bc2b14b2d7b70a5bdf2d915c981ee0
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,153,1,0.00409796,1607527104,Regular,3fa34de953bd6f8861b2f2010b2a272f16c408560557a436598187761fd6c6f2
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,69,1,0.00409794,1607527104,Regular,052c3f5bfb32af05ee4d590ece24c48253d5357d4b0df1db158d3e102dd529e8
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,131,1,0.00413894,1607527104,Regular,6036021dc8983053167f3a3720802ad33dd12fe97aaa3550e140b4b5bc1c31f0
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,70,1,0.00417985,1607527104,Regular,434104e15ca755604a5e6474c9515e3dc1f7c070e07e3d46458f050dfe7d58e8
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,82,1,0.00409793,1607527104,Regular,2a49635709567ade18339e6c110f68f7d51cbbf58f2a8f975f703336391ca4e9
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,156,1,0.00413893,1607527104,Regular,afb011fdbd8e9bed83373510187e0e77020b851f63806e8b57e00e029f0e04f3
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,173,1,0.00409793,1607527104,Regular,6f82baddf2a79d2cc02e4a436e9dee2b73ec8cbfd5d8f4f88dc99d660a40c5f5
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,190,1,0.00409793,1607527104,Regular,58c9acf76a17c5222b17182e79ce62d81f2a1ca3e5e85a3f6e8cb5a584295bf8
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,194,1,0.00413893,1607527104,Regular,75b51829d0bda5e097263ea7947039ad92399b8ef46358e89831f61f636f4af9
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,195,1,0.0040982,1607527104,Regular,8661c98bcb7a4e4b3edf3510833a835c40e5be3955d99161e6997cdfb73b5bf9
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,135,1,0.00413891,1607527104,Regular,da9ee36455a9d840926f0ab00e8ec875ae377a0261dc44470d75e474ec86b35a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,133,1,0.00413891,1607527104,Regular,c84fd5b837687c74e8deb7175c9a4d54e900505bf20d851355d581e06e67865a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,403,1,0.00409815,1607527104,Regular,75d2c6b592aa0e198ce73831b6690404e531c2a6b3560cfd826e831a59a0198a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,97,1,0.00413894,1607527104,Regular,113a38c276216a407ed23a57a81ded68b9b7bf1a8566a0da16c52f314484b055
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,93,1,0.0041387,1607527104,Regular,c6099636500a4b0e17befc4f3ec18fc67a00cb238ce430430b3493cd95693554
