tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,54,1,0.09656945,1512658440,Regular,9b952403b24af8a0ef39ff12d94213e2642c64424aa33f6d4d4ccd5aeb2a0aa8
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,3,1,0.09501918,1512644884,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a,1,5,1,0.09501918,1512642367,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,5,1,0.09599759,1512625425,Regular,907f5904c4c172bae952b4a0d5c332063b18139c1e8ba31c4a3462a3fd0e310b
907f5904c4c172bae952b4a0d5c332063b18139c1e8ba31c4a3462a3fd0e310b,1,34,1,0.09599759,1512623393,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,15,1,0.09611757,1512602841,Regular,d226b49bbe7280dd79626b08d6525a8861ab460fb8f8f45aac792b1c7e9f255b
d226b49bbe7280dd79626b08d6525a8861ab460fb8f8f45aac792b1c7e9f255b,1,18,1,0.09611757,1512600065,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
d0e65e6f09b078dc6104241c0fdb4db1a8be3291c7903d35c98b7398e77854e9,-1,1,1,0.09541243,1512576906,Regular,9ac6c618745e0004d983c7735a69411192b63681db0984a28f449e5fd8fd7101
9ac6c618745e0004d983c7735a69411192b63681db0984a28f449e5fd8fd7101,1,4,1,0.09541243,1512575113,Regular,d0e65e6f09b078dc6104241c0fdb4db1a8be3291c7903d35c98b7398e77854e9
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,24,1,0.09917026,1512554945,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,25,1,0.09917026,1512547527,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,161,1,0.10534404,1512538881,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,5,1,0.10534404,1512531501,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e,-1,1,1,0.09505145,1512516187,Regular,2f973d06f21b6871bc66087e33cb6562eec3098ef3a987dd43b8191827df7dd1
2f973d06f21b6871bc66087e33cb6562eec3098ef3a987dd43b8191827df7dd1,1,8,1,0.09505145,1512513776,Regular,b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,44,1,0.09929072,1512505935,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,48,1,0.09929072,1512500249,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,37,1,0.10187419,1512485368,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,47,1,0.10187419,1512483183,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,80,1,0.10582461,1512456558,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,7,1,0.10582461,1512454707,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7,-1,23,1,0.10789782,1512438426,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,2,1,0.10789782,1512435468,Regular,e168e801c87be718eff291b18a47961ce0a2c854492ba1f23ba060fa0640a7e7
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,31,1,0.10704283,1512411945,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,59,1,0.10704283,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099,-1,9,1,0.10272058,1512391581,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,20,1,0.10272058,1512389524,Regular,16c6b491b5978f08b0ccc3bf17e1ff37bb666d67266bc95978e31ac6bc1ef099
1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb,-1,8,1,0.09879139,1512370321,Regular,287fe9fdce0c0c3feb880be70aa7f6a50793370bed5735e9495a247bd4fdfcbf
287fe9fdce0c0c3feb880be70aa7f6a50793370bed5735e9495a247bd4fdfcbf,1,0,1,0.09879139,1512369184,Regular,1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,25,1,0.09554602,1512354126,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,17,1,0.09554602,1512351176,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,7,1,0.09818681,1512338338,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,45,1,0.09818681,1512336587,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,25,1,0.09802724,1512320581,Regular,98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd
98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd,1,5,1,0.09802724,1512317273,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,33,1,0.09625581,1512296767,Regular,371111d47942393aefd8240750b8438df554899952c6f35813b8b904f9b864b2
371111d47942393aefd8240750b8438df554899952c6f35813b8b904f9b864b2,1,16,1,0.09625581,1512290834,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c,-1,6,1,0.10134186,1512265790,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,27,1,0.10134186,1512263569,Regular,041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,15,1,0.09922596,1512242799,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,13,1,0.09922596,1512239437,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714,-1,8,1,0.09736486,1512208697,Regular,02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330
02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330,1,21,1,0.09736486,1512206500,Regular,2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,20,1,0.1020249,1512183212,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,32,1,0.1020249,1512180284,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,9,1,0.09645602,1512164191,Regular,52a2515036781282cd14c3fe256df42113b95462bf697a5377f6bcf216b77e56
52a2515036781282cd14c3fe256df42113b95462bf697a5377f6bcf216b77e56,1,18,1,0.09645602,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,31,1,0.09810075,1512145239,Regular,20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891
20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891,1,15,1,0.09810075,1512143022,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4,-1,13,1,0.09580624,1512116718,Regular,8e6b2f3aacbfcce944e8f378a9314516637f5e11c5f239b15841ad74ee7719d1
8e6b2f3aacbfcce944e8f378a9314516637f5e11c5f239b15841ad74ee7719d1,1,2,1,0.09580624,1512115464,Regular,a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,71,1,0.09560231,1512090207,Regular,d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d
d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d,1,1,1,0.09560231,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5,-1,6,1,0.09701192,1512073322,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,6,1,0.09701192,1512071415,Regular,fbad2292142e6a80a35c2d73e6ba90ad0d1849428d8f5896df0e4c42515813e5
ec1e97889152d5ab1bd901a6ded4aa31227dbe8eef3c02d06403fe3a7fbe7f4c,-1,5,1,0.09670331,1512057539,Regular,a9a1c32a054002d0f914d97eba4440053e747465c345c6faa39edd503d1afdbc
a9a1c32a054002d0f914d97eba4440053e747465c345c6faa39edd503d1afdbc,1,16,1,0.09670331,1512055098,Regular,ec1e97889152d5ab1bd901a6ded4aa31227dbe8eef3c02d06403fe3a7fbe7f4c
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,20,1,0.09875097,1512031144,Regular,3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003
3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003,1,39,1,0.09875097,1512027662,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6,-1,16,1,0.09934383,1512011120,Regular,4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b
4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b,1,29,1,0.09934383,1512009143,Regular,fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6
9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6,-1,2,1,0.09649977,1511983599,Regular,967022394f3a803308fafab57652311130350d59ed421be42b7ce0d08cbba27f
967022394f3a803308fafab57652311130350d59ed421be42b7ce0d08cbba27f,1,8,1,0.09649977,1511982632,Regular,9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6
641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a,-1,8,1,0.09686839,1511964348,Regular,47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984
47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984,1,11,1,0.09686839,1511963459,Regular,641c8d66b758168e466dd2ed18dd9a14903611d2052154761f5f598fd7c22d1a
5047ea2cf3c696757fa13f9522dd9d9ba2f1134105a810595affb50481d16a41,-1,0,1,0.0973765,1511944961,Regular,0f8e8c7e806ddaf3de3bedf3bc4965eb5a87dd3712edf1a3032c6c05b82fd3d1
0f8e8c7e806ddaf3de3bedf3bc4965eb5a87dd3712edf1a3032c6c05b82fd3d1,1,6,1,0.0973765,1511940710,Regular,5047ea2cf3c696757fa13f9522dd9d9ba2f1134105a810595affb50481d16a41
e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94,-1,21,1,0.09747482,1511923658,Regular,a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143
a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143,1,1,1,0.09747482,1511923035,Regular,e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94
70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3,-1,11,1,0.09568282,1511900945,Regular,68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3
68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3,1,1,1,0.09568282,1511899097,Regular,70fb6b6e539eaa2bb7559107213c6f0f06e314193171e8618d7c1c6260f849d3
aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785,-1,7,1,0.09563315,1511877187,Regular,e332bf4a755f1613b47e50de00b1b13481bebd6e903609d7ebbd44b4384dd058
e332bf4a755f1613b47e50de00b1b13481bebd6e903609d7ebbd44b4384dd058,1,10,1,0.09563315,1511876054,Regular,aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,2,1,0.09777055,1511858274,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,5,1,0.09777055,1511855597,Regular,b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf
ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354,-1,9,1,0.09521087,1511834926,Regular,de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46
de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46,1,40,1,0.09521087,1511832287,Regular,ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354
ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be,-1,15,1,0.09701991,1511811606,Regular,4b373de473eb69ec2705685f699240194da9cb9fadb32f0ea62c23da51d07a79
4b373de473eb69ec2705685f699240194da9cb9fadb32f0ea62c23da51d07a79,1,0,1,0.09701991,1511810823,Regular,ad812673cf6fa59824516bd6f5d5c2a95ae6042407d2cebf8b991ea9104858be
9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040,-1,14,1,0.09911501,1511794056,Regular,888a36aaec78bc8d03895e9cac1d89b111880bc4efda78d97146d57320763d11
888a36aaec78bc8d03895e9cac1d89b111880bc4efda78d97146d57320763d11,1,9,1,0.09911501,1511790506,Regular,9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,6,1,0.09682948,1511767228,Regular,491c7af7393fde8e402c309a03f15486ec1bfc928af1c561a34dc04cfef74f71
491c7af7393fde8e402c309a03f15486ec1bfc928af1c561a34dc04cfef74f71,1,8,1,0.09682948,1511765987,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
605384a93521e3033202208a484880fc2a3abf9e20407ed88be0d3a25bee7081,-1,5,1,0.09536266,1511738751,Regular,a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143
a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143,1,30,1,0.09536266,1511736432,Regular,605384a93521e3033202208a484880fc2a3abf9e20407ed88be0d3a25bee7081
1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318,-1,4,1,0.10097067,1511717576,Regular,edc9db3f4b746335e0bd3362a302624b75114ab74c58f82ce0a23f55fde93884
edc9db3f4b746335e0bd3362a302624b75114ab74c58f82ce0a23f55fde93884,1,13,1,0.10097067,1511716231,Regular,1b242d95f64b0807d78b050de778a48c5a3a188f4ccd25a9e17029df6831e318
2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778,-1,5,1,0.09748179,1511696924,Regular,a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e
a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e,1,7,1,0.09748179,1511696340,Regular,2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778
a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b,-1,19,1,0.10093555,1511678171,Regular,6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f
6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f,1,32,1,0.10093555,1511673524,Regular,a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b
a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5,-1,16,1,0.0966233,1511649997,Regular,94a6f6519af983a34fefc2fce97bf9a08b03f702797553c6ca80edd1dbd5d569
94a6f6519af983a34fefc2fce97bf9a08b03f702797553c6ca80edd1dbd5d569,1,19,1,0.0966233,1511648695,Regular,a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5
475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843,-1,12,1,0.09687251,1511632717,Regular,7f2ca89f75c5daaa5a3eb4bab8e9220cdae6d0a3ef70f7a9f0943c556b2599bd
7f2ca89f75c5daaa5a3eb4bab8e9220cdae6d0a3ef70f7a9f0943c556b2599bd,1,9,1,0.09687251,1511629454,Regular,475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,-1,8,1,0.09795768,1511607826,Regular,28e5412024520360a567b9e2414913a1ef137eedc2f22eecd33647bef46a8352
28e5412024520360a567b9e2414913a1ef137eedc2f22eecd33647bef46a8352,1,38,1,0.09795768,1511606870,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,19,1,0.09886814,1511581173,Regular,0a7032d05a1d0192ff25752888efb5b4f9bce15501655fa1117feaee6498b56c
0a7032d05a1d0192ff25752888efb5b4f9bce15501655fa1117feaee6498b56c,1,4,1,0.09886814,1511579509,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3,-1,12,1,0.10561892,1511563079,Regular,fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844
fd0e71315293a7f91773eacb7b69100676499a5b4d2bfd106865e579a6eb9844,1,23,1,0.10561892,1511561461,Regular,a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,9,1,0.09699249,1511540804,Regular,cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1
cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1,1,14,1,0.09699249,1511538278,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,129,1,0.1010711,1511524923,Regular,b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e
b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e,1,15,1,0.1010711,1511523610,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c,-1,3,1,0.09574303,1511500473,Regular,7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c
7b73abc92bcc9729d17efb3155a5fdd44af6a66308720ba0414de04a0158da7c,1,0,1,0.09574303,1511498696,Regular,198b09b27b2d04b4a82e75f061cf2f11f5482bd6a55c1c41f27f5f0920fcb38c
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,-1,3,1,0.1001429,1511476838,Regular,ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b
ef20052bbcd8af1aed41814845c2dc3f767c3da33c995afdc0822f15c90d866b,1,14,1,0.1001429,1511474219,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,20,1,0.10018352,1511455529,Regular,3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1
3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1,1,15,1,0.10018352,1511450009,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca,-1,9,1,0.11670682,1511433963,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,18,1,0.11670682,1511431875,Regular,8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca
c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c,-1,12,1,0.10165722,1511411746,Regular,394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e
394fb7a2a366cb466345e81800b253c7345ca59ff00f255f692d3708f4375c6e,1,7,1,0.10165722,1511409968,Regular,c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c
7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994,-1,3,1,0.09848594,1511381291,Regular,e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d
e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d,1,16,1,0.09848594,1511380096,Regular,7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994
acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de,-1,5,1,0.0997116,1511365016,Regular,91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918
91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918,1,25,1,0.0997116,1511362712,Regular,acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de
85c0b3db4a494b41e05429d5e1c2a2bc0e913657713bb048b9548edbc8d404b7,-1,16,1,0.09599819,1511345761,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,46,1,0.09599819,1511342599,Regular,85c0b3db4a494b41e05429d5e1c2a2bc0e913657713bb048b9548edbc8d404b7
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,36,1,0.1037446,1511329136,Regular,5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0
5ff9fbc7980efa68c264c9c6a4904b55df43a9e0b4483e34640f1c6c613a82c0,1,30,1,0.1037446,1511322777,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,64,1,0.10042973,1511312841,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4,1,3,1,0.10042973,1511307471,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0,-1,3,1,0.09935521,1511286758,Regular,a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5
a5ebd73147ea9953d47ea0e3538cb5cc1020e1b7a2e8165c73b6d00e7d2654e5,1,28,1,0.09935521,1511283440,Regular,aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0
9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef,-1,16,1,0.09783555,1511268612,Regular,8ed93cacbd00a6a780fe553f6f582cc6b9b6c0eec6df7e810dc3f15ca3b93952
