tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,29,1,0.3161088,1534597044,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,18,1,0.33400885,1534593769,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa,1,3,1,0.3357842,1534588241,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,13,1,0.33061893,1534581653,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,26,1,0.32538388,1534575796,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe,1,5,1,0.33042368,1534568006,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7,-1,4,1,0.33242745,1534555703,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,15,1,0.33242745,1534554781,Regular,e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7
6cd3331084815e211dc5af53d6bf3032f29b119e4906102626e3ffeddfa9ccce,-1,2,1,0.32751775,1534549348,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866,1,4,1,0.32751775,1534546725,Regular,6cd3331084815e211dc5af53d6bf3032f29b119e4906102626e3ffeddfa9ccce
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,-1,13,1,0.33072279,1534545471,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4,1,12,1,0.33072279,1534537628,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,1,1,0.33307802,1534525173,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
11dcd7c6c61766f7e117ebafa48ecf85682466d7973d179a748357bbe4e3a246,-1,3,1,0.33869205,1534520759,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,20,1,0.33869205,1534517033,Regular,11dcd7c6c61766f7e117ebafa48ecf85682466d7973d179a748357bbe4e3a246
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,20,1,0.34068857,1534513112,Regular,95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66
95cfb545dad0f56ba27a31a0df7f547be4cdcdbd1cdbe5d525a1755b3a8cac66,1,14,1,0.34068857,1534509450,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,7,1,0.34116029,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,26,1,0.34116029,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,4,1,0.33416334,1534502415,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,14,1,0.33416334,1534495639,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,82,1,0.32809046,1534488725,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,6,1,0.33820122,1534488725,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,28,1,0.32799916,1534488725,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,66,1,0.33018537,1534488725,Regular,8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc
60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90,1,13,1,0.33820122,1534487210,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,7,1,0.33291525,1534485192,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,11,1,0.37580428,1534483230,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,0,1,0.33007336,1534475433,Regular,500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,6,1,0.33007336,1534473110,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd,1,4,1,0.33291525,1534462634,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,6,1,0.328475,1534462077,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,1,1,0.3208473,1534462077,Regular,12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,11,1,0.31743148,1534460670,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,7,1,0.33087551,1534455644,Regular,e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f
e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f,1,3,1,0.33087551,1534449351,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,10,1,0.32717997,1534441065,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,5,1,0.32696159,1534441065,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f,1,4,1,0.32717997,1534438576,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,6,1,0.32696159,1534428730,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,17,1,0.41535864,1534425759,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,29,1,0.41535864,1534423494,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,32,1,0.32799916,1534414809,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
973172ced789729e67f41a8098f41ccf8e2a30a66059735fd2694bd3333dcbab,-1,2,1,0.32132701,1534404125,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,14,1,0.32132701,1534402751,Regular,973172ced789729e67f41a8098f41ccf8e2a30a66059735fd2694bd3333dcbab
2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641,-1,1,1,0.32659779,1534402398,Regular,3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e
3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e,1,3,1,0.32659779,1534389552,Regular,2f45c8ea8372a25ad0aa0448e8519569f9e96e6565107cd8630dff001bef9641
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,16,1,0.32809046,1534384554,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,5,1,0.32483576,1534374864,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
06d260ca4c746172efde8bf4c967fd9df7098fd09c1465a4d09798dbcf9943e7,-1,3,1,0.32583252,1534372205,Regular,a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,11,1,0.40487959,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,34,1,0.40487959,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f,1,16,1,0.32583252,1534356795,Regular,06d260ca4c746172efde8bf4c967fd9df7098fd09c1465a4d09798dbcf9943e7
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,0,1,0.328475,1534343855,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
8c0a54d5174b8bf476de4ce054fe1d05a28136e8fef020f88c36cecc63a837dc,1,23,1,0.33018537,1534337428,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,5,1,0.41439533,1534335627,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,9,1,0.41439533,1534334845,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3,-1,1,1,0.31444739,1534333495,Regular,b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818
b426092819ec30ed31029d391094d770daf49a5ad7b6214a20998427553cc818,1,21,1,0.31444739,1534328599,Regular,96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3
c9e9870cda28547d2e6dfc683c1a257cf13f1294f52ad24610d10937bfcd705e,-1,0,1,0.31216757,1534319742,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,0,1,0.31216757,1534319695,Regular,c9e9870cda28547d2e6dfc683c1a257cf13f1294f52ad24610d10937bfcd705e
a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4,1,0,1,0.37580428,1534311258,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,3,1,0.31743148,1534295953,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,26,1,0.32588544,1534295953,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,5,1,0.32487756,1534295953,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8,1,13,1,0.3208473,1534286338,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,7,1,0.32487756,1534282709,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,13,1,0.32588544,1534269920,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,146,1,0.32307829,1534261322,Regular,c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,52,1,0.32285948,1534261322,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
15db9fedbea9a2fadcdbe9579038568faea658751b2db5d160aee57892150fe6,-1,3,1,0.3214546,1534260810,Regular,84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a
6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1,-1,18,1,0.31982041,1534260810,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,3,1,0.3214546,1534259878,Regular,15db9fedbea9a2fadcdbe9579038568faea658751b2db5d160aee57892150fe6
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,5,1,0.31812875,1534258363,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,15,1,0.31812875,1534252337,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,17,1,0.31930379,1534251679,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,19,1,0.32126443,1534251679,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,3,1,0.31705706,1534243658,Regular,300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,17,1,0.32583821,1534243658,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,0,1,0.32583821,1534243451,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,5,1,0.31705706,1534237578,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651,-1,3,1,0.31692826,1534230625,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,15,1,0.31370838,1534230625,Regular,e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930
e9d83face1e8bf9edcaca5a418457a6e0333e212c85a2421e4cb89bde0d92930,1,2,1,0.31370838,1534226526,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,16,1,0.31692826,1534220240,Regular,ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,12,1,0.32174864,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,45,1,0.31948614,1534216104,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,37,1,0.31492035,1534216104,Regular,01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,0,1,0.32278049,1534216104,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,59,1,0.32442536,1534216104,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,43,1,0.32173282,1534216104,Regular,37e041d900b00d9cb567efcf78f54a0a053fb7d9012c2fde155210f96bde429a
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,19,1,0.31523467,1534216104,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834,-1,4,1,0.30222099,1534216104,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,13,1,0.32278049,1534210783,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
1cd6367ca8c0777f32a8c53246759aa58b10e0be43c71402eddb37f93edcf000,-1,1,1,0.3261803,1534197115,Regular,1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,11,1,0.3261803,1534194115,Regular,1cd6367ca8c0777f32a8c53246759aa58b10e0be43c71402eddb37f93edcf000
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,7,1,0.32651476,1534190974,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,2,1,0.32651476,1534189328,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c,-1,2,1,0.30469072,1534177735,Regular,644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08
644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08,1,16,1,0.30469072,1534177516,Regular,7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,10,1,0.31726022,1534172393,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
cf162d89f238bbcef3ed5dda97196b570bf91ef73256fac0969d8c57a4a8df91,-1,0,1,0.31861302,1534167801,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,36,1,0.31726022,1534162846,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,14,1,0.32126443,1534159248,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,15,1,0.31861302,1534154473,Regular,cf162d89f238bbcef3ed5dda97196b570bf91ef73256fac0969d8c57a4a8df91
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,-1,2,1,0.31976152,1534146024,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e,1,12,1,0.31976152,1534139583,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,8,1,0.32442536,1534134569,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,19,1,0.31982041,1534131736,Regular,6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1
c84bb09dd067ea267b2b22441b8c5601367e49d859a8a4c34380c0bd25ceaae2,1,0,1,0.32307829,1534129999,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,12,1,0.31930379,1534120520,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,10,1,0.32051482,1534116457,Regular,cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420
37e041d900b00d9cb567efcf78f54a0a053fb7d9012c2fde155210f96bde429a,1,11,1,0.32173282,1534113123,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,9,1,0.32285948,1534104948,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420,1,12,1,0.32051482,1534097840,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,94,1,0.31840247,1534094681,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,2,1,0.31948614,1534083214,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
b03a905a10db80305ff5aa4b881bb159edb23497095e545f20ffed1e6dc605be,-1,0,1,0.31491195,1534069323,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,1,1,0.31491195,1534064193,Regular,b03a905a10db80305ff5aa4b881bb159edb23497095e545f20ffed1e6dc605be
8ddb58dc1221556fa914b64872f95bc0856f64c58b10cf21683e04c5d2cc4f16,-1,2,1,0.31347929,1534051818,Regular,7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909
7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909,1,18,1,0.31347929,1534051520,Regular,8ddb58dc1221556fa914b64872f95bc0856f64c58b10cf21683e04c5d2cc4f16
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,19,1,0.31840247,1534047301,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,38,1,0.32174864,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c,1,18,1,0.30222099,1534041241,Regular,cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834
01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9,1,4,1,0.31492035,1534035835,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,4,1,0.31523467,1534030394,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,33,1,0.32153599,1534019593,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,13,1,0.39672069,1534019593,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,10,1,0.31956743,1534017850,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
