tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7533ee7a739985ea8f2f2e29d76c6f319e3545d2ef50e332b3838a16fdff9ef8,1,2,1,17.29288348,1470164976,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
e50cd6e2e96f698d8979c45d1143b584d75d9224df90a4507aaf95c8cfa65c60,1,2,1,17.28529349,1470164827,Regular,874d5f5305c2172270132a11ceb41f1710949492f559e9a759a5d46810730e7b
4b34289c4fa6fc93308cf4f138d52be37fe37a5060a93240c02ef29eac6214aa,-1,0,1,17.78541349,1470162159,Regular,baeedcbfc74670ff2551c0ff1dc9af8436ee5788454a82355d96412c23351807
86c667c8cf29e91444bc0c89b40a93adc1b2285abd468083ec60334bfe88d6dc,-1,0,1,18.34945736,1470162159,Regular,e4fa85dd9a9d646f33ee995c10639ce2c0db2da83d88f5f11d51f64aa8f133ce
70f7be96ed3484797c8533aef4c676d80f1812e44b508d14beb899211ec9e76e,-1,0,1,17.69419168,1470161724,Regular,a945580ccd56718fb539335fdbf4e8dc1a8beac36e582cc4964e1be6de680e00
7fb2833398e8d9702c199419e2e3809984797228a04b092f53f9730d67417c43,1,2,1,17.4282035,1470161724,Regular,9f7d87c17f6f800ee4901aa79046fffd97f23801afb92138d05a7ffb0e268d31
5ccf5ca0f83e078a7ec253aab6e6c897a00d50e93ece4962a8cc0afb2d2c3f9f,1,2,1,17.2945435,1470160995,Regular,3a597358961fd0b426f3fbea96342aadab154dd286a970af5ef329d812a7ef7e
0e62956ab80268ab0e6d2682c27fe2fce640e7fa71626e3ac9f15917c9133fbe,1,2,1,17.28782351,1470158384,Regular,e1a7c9f1adabeb4017a3432679862215370f48d63d1ce7b9afd1a6a8ec8a8048
4475d5faa1d2d6d8fa4c8f809482c6640b25d737908b12e31507b5e0072ce75c,1,2,1,17.44707349,1470157374,Regular,abb488d3e6566b4b3706f14dad35a064aa619c48d06c085a0491cc756944befd
85aea0c55dc0f7faeba026a73405e2f987a6ae21b23a5dad5dac36fa0ca5fe5a,1,2,1,17.3602935,1470156654,Regular,150bac76ad6a80296a8fc076f6a1260efea561ee44750fbd6a802db1317a895f
e98ba65af86d15e07af16b5d33d6ab8bac6f1660aa5d9f1307091948fc0f1d98,1,2,1,17.28782352,1470154178,Regular,4c0971b8669103b4a346fb9f28af823a58510d66420d16785b52494b9c247cd3
074d18f9d91c5a8e022ee6e4db6ef2743f146df89a903663ce6ec82279d5fe22,-1,0,1,17.80461542,1470154045,Regular,7c0dcb25f83aa1101844f6a1bf240fbc032d5670fd1caa4e23406da63b99761f
49ba3c2201baa24f54d7ff2ef752d88c13dc269e0690b3415901e6bcc35c6831,1,2,1,17.29620349,1470154045,Regular,ca995dfc5be3c03df8993ee942a10f355eded473b46b19c4056d5a70be3bcc33
dccb86195a5808963c94a797f3575273110d4cd758c5dfc367166f306519f0a8,-1,0,1,17.91920744,1470148276,Regular,785221f30e827f1f582832f2e7313010e01c7979262351d5491210403d87e77a
9517f06cf0980ac7fb4a34784f46b90f74db25ec2748fb8c97a8d62216c604ed,1,2,1,17.28782348,1470147921,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
56abc027a60eff0cb04c88c3720f9c6b65156db727f69f3c45bafc47bd3bb2e8,1,2,1,17.3415235,1470147295,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
d8a28cd62260d6b8e5e3f99dea83d5aa84f874dac4035792444a8e4c7fa1630d,-1,0,1,17.2878235,1470142995,Regular,f63ef8d5045a7f50d25d18fe6bb521f6e0cda5edfa5e3f40428bce455f5b5754
03558275af0d62991e7de65833932e7d3415181914c3fe48a3abc342ac18dc49,1,2,1,17.2852935,1470142894,Regular,0188731ca23fe45890e4e5f4e541179456d7fe4fcf3b177229f2aa3a0d95780f
eac1982eebce9a355200dde835aafa2176733da5ea468c761e02499fbc915276,1,2,1,17.29035348,1470139350,Regular,bd44d7fc6a09914accdde928c3e221ce0c6e71091de9656739e4c6c9056c9d92
d236b637ab303b12ae940cd2de980138f50d575a8fe69ca220b7e86dc27988c5,-1,1,1,17.30260349,1470139126,Regular,240f9932cc3701dd927b6e1c67cb7e21df62c35fa0332040cb8743bc63de014a
a235131cb7756c9b01344e8f46a924537a1ef9fdc7b5a0936d39d0c44e5777e9,1,2,1,13.83228278,1470138157,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
8132baf224ea08af2f8a7b3d1c19be26041b395f1dbd58188d39f85bdd77000e,-1,1,1,17.2933535,1470135172,Regular,93c21e7a9a7fe00cc3155cf739784df2a52b23180925daf05ddd369fff8949a6
88b2c6520cd47e48c85fd4147c050581c3d0f88ebbb904dd97166d31bbe892a9,-1,0,1,17.39865352,1470135172,Regular,e3f00f16ba15f4b531034648505d6c4d24d149e2522f01fbbaa7d84bffe49028
94db3a44d432bcd7dfc7086d02c9df3b705e6df62018da3e9618f131780595b4,-1,1,1,13.96651713,1470135172,Regular,207a2d11298cf3524f8b1bd9f487cf07217c3eba06df0ee08f891793ba0126ea
5177533f5a7ae3aa6f8da24c4ff7f66e3c505852c2399edeeb627a660e11bd58,1,2,1,13.85499478,1470134100,Regular,b19b7632552c0aed71c3d9f42689d29b3c7e229c382525e7174c38996572e156
573050496bb5628b9807b658b75e131c49eb6ba7eb4bbcb773cbd6b62e0e5431,1,2,1,13.83025878,1470132110,Regular,7b9afc81ea22c65e41a34d5fab46154ae7ecff850f24d90341831521aebe8fc3
ecda15b6a368c7b0fadc4e343ee8e83c4f97b7524083545835d99132a8bb7af2,1,2,1,17.28529348,1470130970,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
d18036a848e2acbaef02e46be5bdcfaad96843796595b5e9b0a152d92c78c882,-1,0,1,17.7550199,1470125549,Regular,2bd8bb239ed8c796e8da97cec99b6a58097f6a3ff92b9fe053e5f395e66a05ea
e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a,-1,0,1,17.35272348,1470125549,Regular,e1b5f0317c1827b5c34b1407ca3179011c725e5be24a18c0ca9cb85811f72726
e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a,-1,7,1,17.36700349,1470125549,Regular,4bccd731758ea6bdb758bd195a5147efa49ba59d62cf07c9cc96bff4315415dc
58629a61b6252aae8e906855eaace69f3d0d7f22afe95595a31cba54064c04d2,1,2,1,17.29030348,1470123844,Regular,fce1b0e8455c1e5e389e7310086ccc138beb788ae53c10079be15d5eb2629874
18c4e862ac5da05df63dca10dcc957802025c1e7ef4a01191362773dad95e47f,-1,0,1,17.30790348,1470123596,Regular,2b6adeef25096d7274db5b4b362b7b715ea0f048cb6e2b27a4504b997439460b
47b33cd6cd85b659c7ccbfe0a2c52419a488662cb0aa3288cad764d4a5398abd,1,2,1,17.2999235,1470121856,Regular,570ee002a652691cd0bea4504cc7c0c024afee6edd52f9f3851be1263cfd0933
b0bc6514bbc2514cb02a5f18f3222f746db60774c044260c718d0c912bab93f0,-1,1,1,17.28782349,1470121856,Regular,097f97136fc2f0e36ab3a06599fc2fe848e0ab2adc12cf3072a5f75e0f1eb4bc
79ca04d150e79a8754072940d08d2352aa03bb3b19b305e040b8f5a5cc0ccca4,-1,0,1,17.51323356,1470121384,Regular,c350724092ac0d93e567e005dffd38015591631e62bb40ceb0d8743f732a525a
c355901305d3883af37fffe809e4059701f48ba514b3d046e1fed3b9a8f3517e,1,2,1,17.28529354,1470120238,Regular,8a72fcfff8f942a7e1f7a78e02ea21078f34ffc023e53155ebfa6ce16d1e39d1
cfc2e5e6c3659737b13c929588db90474128ec47537a00c11f364a2ef457081e,1,2,1,17.28529349,1470119032,Regular,a25f98d8b346e8f8c10baca35fbf5aa49467c302a7a3d78d776eb5dc75923329
aece7e5129ba531dcdf6a4eb9acf5acd7bf3aa81baee77645b6e49bd24850c58,-1,0,1,17.2852935,1470116776,Regular,ffffa2fce3c4303a362fc55c2d6383494f834da2840ce0ebd6cd67e820d79895
50e11c3e89606a10c54f9c05c5b2299c1d2448cd788191bcf14f528853dc3fce,-1,0,1,17.36281351,1470113905,Regular,e75ba6d9a6f7c66cafe357f3abcbee826923e1c70dd30f461da3fd14f9ff844d
6dd5ca72baf07a1f7ce4c015bf0bb88fec42e7256bbeeef7675d649bbc784a8f,1,2,1,17.2979435,1470111973,Regular,30dfd0cd2e51b637d6a470323b855cd3a5c560a0b59fa3f5b3325ddf27ebd156
10af26078566c80421cdd5660e9d25c558cbfc508ef19142f493e74c9fb5d8f3,-1,0,1,17.29288348,1470111442,Regular,4b83242361115f668db7c6cf7cb96fbc3ea12d3d6dd176923650f9ce9acf5035
5d5583677fa27606c5291d471e43d8a79d7033b498bf5e868bb5ff1d65ed59d3,-1,0,1,17.28529349,1470111442,Regular,6104167668208c98ef3267a1dfa6eafa0b86705c4065c7deb5a78f1d756f88a7
196c432b96043cc9c0b3714703b329196a9db7adbe95e06fb931113536491159,-1,0,1,17.28782351,1470111148,Regular,acc7751985951e9f28374a2db7157802a25da12d873dd0866219c72da39f71a6
ac26c66bc88669a5cfd546b8cfa342314dcda617ad8745b727f48ec8268e7bd6,-1,0,1,17.34807349,1470103330,Regular,711330982050df6cfb68ee3ac967f289f5932e672b7ebd555a5390cbddbdf21b
0c2600a3e0724c11c2aab365035117317d03c06d0dc4d89e8d172b801cfb781b,1,2,1,17.69207348,1470101530,Regular,dfda8849ed3a182992b5e4965e4eba8f8b5303bbd383dab74296812fae9fbc89
63956693dde6e164a2a0beb28bf6de7ec1ff47aaacb9892b73e1c191ab0e066b,1,2,1,17.62126348,1470100238,Regular,50ba67e9c1bce5b01ec0aab6ccf8e0683b784c07d5d48b0b05e64bef8fe4b249
4fc6cadb235d179988ee01acc23ca781b9d893bbe0113a8c367125163946ea37,1,2,1,17.74378348,1470100020,Regular,42f5d6eb377276cf2a1451c8158096733ab5afbf30bc3d34294edc8f32b10f75
269acce07210c7e7a309bc319733725428b4b7343e3bcbb5c615e84ba9cbadc2,-1,0,1,17.92475348,1470097192,Regular,43048e4851e37daa6b5b640f532f1cd60c950a252cd6a2d6acbb1ab21e35afb7
e840b2c83d9c5d603ca912ca1a9928a91c6d8e154e8f699e1bd813a204445e93,-1,0,1,17.28782348,1470097192,Regular,f5b7d605a877f33a1b716e561fd8834da36b0326ddc3e70e95295bd600a780b6
3ae741a80fdb606fe4305f1bf5360e40814041da8f0860b839fba2d5976c1041,-1,1,1,13.83063478,1470097146,Regular,2637fa80193f3b7fd74dd68fc723a585c012bbee6e1c9ee9aa68a15e0aced3a0
1d3b8fae68f11e44e1238db90b35b7d318ed570a098cd28415c2c2e1b8d82975,1,2,1,17.41573348,1470096573,Regular,d2f215153a176988fb31523cfc3c5b04298bd933d329fa23e4af2aeddca38df7
6eebb1fe6cc026c62352b15256fae6173624ac2b9cb552d386d82160a8b1927f,-1,0,1,17.38344148,1470095066,Regular,091ce256e6f461f762fadab348a85e7a9e8e5c67d0aa9051008b1071714a2dc5
88501f3ad1e3c64608a17274253846488ad385130a572b39cc721e4f07a7800b,1,2,1,17.50912349,1470094859,Regular,fceba69ed034dd4edc670884e74d85c1a9b2f2eb3f2fb9c72f9eb69f6e7d6d70
dbe14d20d223b7ff89ef386693d3f0006360194a1c69ef33fcb76fe4a3f2c52a,-1,2,1,17.36780349,1470094859,Regular,689b2f87214c881a1bc3e2bc3fd60b39424dae865ddfdec0625cb0e3978b7fb6
f41b3d7a65dff8fa7f061e29ea74441c8d88476bd88c918eea2cbdd778c57912,1,2,1,17.80164349,1470093196,Regular,d71626e637103ef6f90291db4d3936718fc30bdda452f4639550089635ea4410
28e2cabf9b4e27d144679dd33dcc17f977effff4f9288e2b20a9da21e22f4101,-1,0,1,17.29454348,1470091317,Regular,dc7f983aad2d8121ef6446e62ed10442fde46aec8259269e54d644b08c949e37
8acb8359e4e2d3186d244cdaa78bf8a7cdcfe6a5ebd82c6db072f2a6db0b4f31,-1,0,1,13.82823478,1470081758,Regular,5d63af756562ba02967f0fed76a371695a963d8abd840da5dcc6512287b16843
baeedcbfc74670ff2551c0ff1dc9af8436ee5788454a82355d96412c23351807,1,2,1,17.78541349,1470081758,Regular,4b34289c4fa6fc93308cf4f138d52be37fe37a5060a93240c02ef29eac6214aa
eaf57ca640960193620d1f4229def095ce14acd3c239912013eae70151008be1,-1,1,1,17.28529351,1470081758,Regular,464614b95d3d08e37b73d250bfecf523e7ce0ddbf905452d7d5c37959f60f57b
fa69c244a0ceb513d26488088d4864704614449480a3d5eadbedf26e9aee8266,-1,0,1,17.40050349,1470081758,Regular,17123b0a3be1e263ee644b64b28fd085554a11b4655b9274cf41c701a35bf14c
a945580ccd56718fb539335fdbf4e8dc1a8beac36e582cc4964e1be6de680e00,1,2,1,17.69419168,1470081156,Regular,70f7be96ed3484797c8533aef4c676d80f1812e44b508d14beb899211ec9e76e
84505b0921effc3e357dd45c256bf816b18df6438b8a18a85391bd7666ab9a29,-1,1,1,17.46826643,1470080564,Regular,91e1a85255b04f190c0bd43d86fa80aca4641502df4b623882711301e80bd7e9
d5e7d5ea21f6f69b66f87a87ac0e433dd94f17e418ba3d00acb4234f6d0a1672,-1,1,1,17.31916849,1470080104,Regular,de7e84c6c31de616589007f04c2649cf7794784b276b869ae9eee15024e8dd26
932d9492cd8bcb415b908cf953bf4a49d1ddaf9ea3a923a99b7fd201e920bb1d,-1,2,1,17.51826453,1470077287,Regular,54ee78243a7b1eca316add64db62a9635c6f1115d019e29f097dd9bdcddf1a41
6198f1f21d67a8b6ab7c670ae7dabfae42f5b9cd2c2c995641f6bc4b2c88648a,-1,0,1,17.37180149,1470075727,Regular,014d1e7b6a7799181e533f8bef9cb33a7ce49fdca2f0f3ef7bc054a66aff4d00
7c0dcb25f83aa1101844f6a1bf240fbc032d5670fd1caa4e23406da63b99761f,1,2,1,17.80461542,1470068827,Regular,074d18f9d91c5a8e022ee6e4db6ef2743f146df89a903663ce6ec82279d5fe22
0486e440fe9691454a40056fd8114c1af88217d326c502dd65f2060072f64b18,-1,0,1,17.4773165,1470067012,Regular,1be7c8963eec7e9aac6ae494a79f5a10b9e8f5fb589675b0646b9f4c2c12e303
785221f30e827f1f582832f2e7313010e01c7979262351d5491210403d87e77a,1,2,1,17.91920744,1470065286,Regular,dccb86195a5808963c94a797f3575273110d4cd758c5dfc367166f306519f0a8
e4fa85dd9a9d646f33ee995c10639ce2c0db2da83d88f5f11d51f64aa8f133ce,1,2,1,18.34945736,1470064060,Regular,86c667c8cf29e91444bc0c89b40a93adc1b2285abd468083ec60334bfe88d6dc
f63ef8d5045a7f50d25d18fe6bb521f6e0cda5edfa5e3f40428bce455f5b5754,1,2,1,17.2878235,1470061527,Regular,d8a28cd62260d6b8e5e3f99dea83d5aa84f874dac4035792444a8e4c7fa1630d
755f2acef72c5ccd395100ccd1ac17635136b42d3055bc5fce1748e6e2b54cd9,1,2,1,17.3362935,1470059235,Regular,bfcdef7fbddcbefa5c537782e99786d4d69db3803650b9d8993f69ba1d8250ab
240f9932cc3701dd927b6e1c67cb7e21df62c35fa0332040cb8743bc63de014a,1,2,1,17.30260349,1470057939,Regular,d236b637ab303b12ae940cd2de980138f50d575a8fe69ca220b7e86dc27988c5
e8b9eb4f85d55c8f6fca57fc6cb844c1f5ce5a362fe9f01eab312a094385dca1,-1,0,1,17.29201348,1470056899,Regular,0a8f7ca9c124df7e6a744a6e51ad058ea1ed34d88946e205b0e325874970de24
dd2331152819e3a45f43212b4a493d5e9f5c6da1fed2ce5a0fa7f6128d6fcc33,-1,0,1,17.6107885,1470053769,Regular,135ec84b2a57ac582c07fa25532f11251189abf0a63f93854524a800dd624a5b
41e5256f083ea9b6c86c995fdfa7a5b4178dcbd46b7c7d17b10afd937a79344b,-1,0,1,17.2916185,1470052800,Regular,c61e5185fd8b8ed187183d40f4eb0b04be50b8edb43b36c8383ddeeb8c4f8226
a80f8dc3ab06e6a2f9485ac30c7f744e2856382660dbd0d5c5439c7a362e825b,-1,0,1,17.29912851,1470049794,Regular,6fe33c0bc1562eb2dbeec831a302cad3f02e15c9fb799330d61a180a5d00fde3
afc9492766cb003eb2a4a80b02c8b67d249d1ed479a1d70bded6681f98f5dc3d,-1,3,1,17.30885348,1470049794,Regular,214145bf4867447ffc6bc9159e8599ac9da236956158b4e6c49a8bafcba8e390
b6ad4346755b529407c96c2d42a9ac6f9935f1a7e86afa0c96873bcae38d4359,-1,0,1,17.41995348,1470049794,Regular,f0502ea76d725a185b96fe2e6f2d783b80202f7e0187ff206fdd2e7e10f578d6
e3f00f16ba15f4b531034648505d6c4d24d149e2522f01fbbaa7d84bffe49028,1,2,1,17.39865352,1470049650,Regular,88b2c6520cd47e48c85fd4147c050581c3d0f88ebbb904dd97166d31bbe892a9
93c21e7a9a7fe00cc3155cf739784df2a52b23180925daf05ddd369fff8949a6,1,2,1,17.2933535,1470048482,Regular,8132baf224ea08af2f8a7b3d1c19be26041b395f1dbd58188d39f85bdd77000e
18d93f6e6372480a056436f266b742596965bc1df38c48e2f88aa1bf0bef8223,-1,0,1,17.29288349,1470044291,Regular,9e43853fb8068176d52dfdcbc7b4c9d23db52c21e837a1b1f8a3d06a03908cae
a9c182559ef4a5dd7b8d67b2deaa89c4c24fff2e4d33ea541a6a632f25ae0db6,-1,0,1,17.29114348,1470041534,Regular,fffd4bbdc4db7665de9e96fd4c8b319aa32a3ecc6fdb69a08f72be71ca865998
2a06af3cdb728a4738d322f6ef7ffa96353d42605869ec09b38f448610939ef8,-1,0,1,17.29545449,1470040947,Regular,3ca78efff3428ee1770353fd3b86631060b314c89dfe858f9af76e6e59536a13
e1b5f0317c1827b5c34b1407ca3179011c725e5be24a18c0ca9cb85811f72726,1,2,1,17.35272348,1470040947,Regular,e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a
2b6adeef25096d7274db5b4b362b7b715ea0f048cb6e2b27a4504b997439460b,1,2,1,17.30790348,1470039433,Regular,18c4e862ac5da05df63dca10dcc957802025c1e7ef4a01191362773dad95e47f
4bccd731758ea6bdb758bd195a5147efa49ba59d62cf07c9cc96bff4315415dc,1,2,1,17.36700349,1470037492,Regular,e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a
c350724092ac0d93e567e005dffd38015591631e62bb40ceb0d8743f732a525a,1,2,1,17.51323356,1470037066,Regular,79ca04d150e79a8754072940d08d2352aa03bb3b19b305e040b8f5a5cc0ccca4
54512d24103a55ea035869759528827535c03a72c3f11a135a146f0304b478ba,-1,0,1,17.2894835,1470035182,Regular,187c160fefe34f44215f94697843be3cfc2ea30e14a8483304f74699725bb331
97c93c25df2b89c9ca2c30339e7d1e5c4d93b4acd4c7dcf177a9918747823d2d,-1,0,1,13.82823478,1470035182,Regular,40c323699e36a5cc800ae15289804855aa4b9221818fd64c6ec3a84e5fceb945
ffffa2fce3c4303a362fc55c2d6383494f834da2840ce0ebd6cd67e820d79895,1,2,1,17.2852935,1470030643,Regular,aece7e5129ba531dcdf6a4eb9acf5acd7bf3aa81baee77645b6e49bd24850c58
e75ba6d9a6f7c66cafe357f3abcbee826923e1c70dd30f461da3fd14f9ff844d,1,2,1,17.36281351,1470030151,Regular,50e11c3e89606a10c54f9c05c5b2299c1d2448cd788191bcf14f528853dc3fce
4b83242361115f668db7c6cf7cb96fbc3ea12d3d6dd176923650f9ce9acf5035,1,2,1,17.29288348,1470028671,Regular,10af26078566c80421cdd5660e9d25c558cbfc508ef19142f493e74c9fb5d8f3
097f97136fc2f0e36ab3a06599fc2fe848e0ab2adc12cf3072a5f75e0f1eb4bc,1,2,1,17.28782349,1470028033,Regular,b0bc6514bbc2514cb02a5f18f3222f746db60774c044260c718d0c912bab93f0
6104167668208c98ef3267a1dfa6eafa0b86705c4065c7deb5a78f1d756f88a7,1,2,1,17.28529349,1470027469,Regular,5d5583677fa27606c5291d471e43d8a79d7033b498bf5e868bb5ff1d65ed59d3
11e8cd0668e9ca708d0674dba892d1a7e2e106d891714549c288d14fa9e65a8d,-1,0,1,17.3243335,1470027312,Regular,326e1b47db393c94e2d13076759bbe55cb951489030d9b40d7d53d83ce4fb090
605100603e377f944b832903380630a16533e14a92d8a0e058fadf25f213e59e,-1,0,1,17.3012635,1470026322,Regular,64c0879011bd459dec4ec940e1993598e6f3b5753bfb7543ad237fbee3f62846
b64fe40bf57a2da736a10a3bac1759e8556248f4e63704826e8ee263b44f540a,-1,2,1,13.83361078,1470026322,Regular,37b17fa115d74693dd53d1131990fae382a69b89201d1bf49922f70fd917fec7
acc7751985951e9f28374a2db7157802a25da12d873dd0866219c72da39f71a6,1,2,1,17.28782351,1470026305,Regular,196c432b96043cc9c0b3714703b329196a9db7adbe95e06fb931113536491159
27ab3d28f3eadd904f656683498c28f5653bf574cb30404b3d92f3f63249eecf,-1,0,1,17.63620846,1470021455,Regular,5b035c50174f529423101f70bcc8fc09fdb77a81960763cae4158e21ed7f0be9
3f12fc31a579bb8a9f8247ff1a7576c809b1e671fda716a5b469cb6c0ce4cb87,-1,2,1,17.46652642,1470021455,Regular,3126a0294cfea60fff226e0f56063dada9717516009c58b1f187c8689dd72fe9
711330982050df6cfb68ee3ac967f289f5932e672b7ebd555a5390cbddbdf21b,1,2,1,17.34807349,1470020712,Regular,ac26c66bc88669a5cfd546b8cfa342314dcda617ad8745b727f48ec8268e7bd6
4d0a7a6c9dc34f61d2ec8a0c7054436f59237c01619de637164ae86784f1906b,-1,0,1,13.82823479,1470018331,Regular,e630820d5d08739d4f92ca394766637810fe1c1ba7da3497440776aa8033450f
c5ffe5d97d22b8b16b2816b9936588e5a734a106a905e5ebd78f78b25458adfc,-1,0,1,10.37117608,1470018331,Regular,a42a3a171b65f3ff7fd009704065eb65df05b3d9f395f9c31bd1b331303e4bbc
43048e4851e37daa6b5b640f532f1cd60c950a252cd6a2d6acbb1ab21e35afb7,1,2,1,17.92475348,1470017963,Regular,269acce07210c7e7a309bc319733725428b4b7343e3bcbb5c615e84ba9cbadc2
f5b7d605a877f33a1b716e561fd8834da36b0326ddc3e70e95295bd600a780b6,1,2,1,17.28782348,1470016334,Regular,e840b2c83d9c5d603ca912ca1a9928a91c6d8e154e8f699e1bd813a204445e93
2637fa80193f3b7fd74dd68fc723a585c012bbee6e1c9ee9aa68a15e0aced3a0,1,2,1,13.83063478,1470014709,Regular,3ae741a80fdb606fe4305f1bf5360e40814041da8f0860b839fba2d5976c1041
689b2f87214c881a1bc3e2bc3fd60b39424dae865ddfdec0625cb0e3978b7fb6,1,2,1,17.36780349,1470014704,Regular,dbe14d20d223b7ff89ef386693d3f0006360194a1c69ef33fcb76fe4a3f2c52a
e664ea134560943ce41af6322d92da06b6b668578f97d86158553d479d5a43cf,-1,8,1,17.31495551,1470012354,Regular,4f69b7c7c9a1283a2512e8ec3eb01f634a38bd051b05f21cf560c86eff48fae8
e664ea134560943ce41af6322d92da06b6b668578f97d86158553d479d5a43cf,-1,5,1,18.0053135,1470012354,Regular,d7168a02c0b30319bc98fec783a0cc83f57cce67472781f5cf6393317a3fcce8
dc7f983aad2d8121ef6446e62ed10442fde46aec8259269e54d644b08c949e37,1,2,1,17.29454348,1470010891,Regular,28e2cabf9b4e27d144679dd33dcc17f977effff4f9288e2b20a9da21e22f4101
091ce256e6f461f762fadab348a85e7a9e8e5c67d0aa9051008b1071714a2dc5,1,2,1,17.38344148,1470008777,Regular,6eebb1fe6cc026c62352b15256fae6173624ac2b9cb552d386d82160a8b1927f
25764f1eeef955b1ad83a5e2203b2e572d7439eea696a823808a32e76ceb31f9,1,2,1,17.2903535,1470003020,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
84d85c8e3d169eacce73bc8a39e95b497d1c40847dea569d9a1167ffc55b0c72,-1,1,1,17.72174349,1470001623,Regular,0952331779c9018ca6be7c8fa803db642ea96bb607f4c2c48673e750c6cdc7ba
86e791300b3443397746a817904f0237bae4a0df591cbc0327ff5092bc3cf48e,-1,0,1,17.45915552,1470001479,Regular,258d377eed5310ccf2c8fc3e0b4300e1b53c1a98e89d936319596f3841e864c6
bee0f52aa93ffea70fb5fbfb3cb09bf92c5e6cabd489cb6df2847e144d49e355,-1,0,1,19.22222951,1470001479,Regular,6ee74c9d13436ec0a4db5c2c3455958774dc1c00c30868b950c739572ada92de
17123b0a3be1e263ee644b64b28fd085554a11b4655b9274cf41c701a35bf14c,1,2,1,17.40050349,1470000802,Regular,fa69c244a0ceb513d26488088d4864704614449480a3d5eadbedf26e9aee8266
5d63af756562ba02967f0fed76a371695a963d8abd840da5dcc6512287b16843,1,2,1,13.82823478,1470000486,Regular,8acb8359e4e2d3186d244cdaa78bf8a7cdcfe6a5ebd82c6db072f2a6db0b4f31
464614b95d3d08e37b73d250bfecf523e7ce0ddbf905452d7d5c37959f60f57b,1,2,1,17.28529351,1470000467,Regular,eaf57ca640960193620d1f4229def095ce14acd3c239912013eae70151008be1
de7e84c6c31de616589007f04c2649cf7794784b276b869ae9eee15024e8dd26,1,2,1,17.31916849,1469999881,Regular,d5e7d5ea21f6f69b66f87a87ac0e433dd94f17e418ba3d00acb4234f6d0a1672
54ee78243a7b1eca316add64db62a9635c6f1115d019e29f097dd9bdcddf1a41,1,2,1,17.51826453,1469995199,Regular,932d9492cd8bcb415b908cf953bf4a49d1ddaf9ea3a923a99b7fd201e920bb1d
014d1e7b6a7799181e533f8bef9cb33a7ce49fdca2f0f3ef7bc054a66aff4d00,1,2,1,17.37180149,1469993836,Regular,6198f1f21d67a8b6ab7c670ae7dabfae42f5b9cd2c2c995641f6bc4b2c88648a
c251020ba4e90d1e90d1159fb574d02286a0fb632035ede27fbc623836842e3a,-1,0,1,17.41404149,1469993219,Regular,cd0383a65c8729774d5bfc7d821b3eabe2a5fef5e6cf9560187159b5ba0cf554
4ee91ee42a15e003901ae16d93ac2d0b251af043bf85657f5d98cd077644dcf8,1,2,1,17.3602935,1469992155,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
4b8ff994b5142e05fc5b2b616b13a3d490899c99807b1e71f2433910be1d4991,-1,0,1,17.37652649,1469986128,Regular,c64dee0e286ef6373e10d5e83802f124a947c0b9b62c8dcf69a27b6a6afbbd52
dea0d1be900c9eb048408de877be509a1c017177448ad604b59d19423e5f83b4,-1,1,1,17.33882348,1469982905,Regular,4df160ac4f3b00d7c15ede01879abcb6de256ae6908ec3befbeed0985d6ca8dd
3a3986d104af97c951405579bbe08dc5c8a79dfc935e9ba55e53e2a03a40c229,-1,1,1,17.29410849,1469981984,Regular,d01758fef7c7fcbe0fc9733da3b12615b9b398b72ad7a551ab69a716be51a8d8
590f1392fcdc82dce356c218ea4c727c76254d22d4ae68ddacebc6f420b10edf,-1,0,1,17.28782351,1469981984,Regular,f99b7ff9bfcb146b76bb9be95d6cb489de920386602810c3d38521beb6739cdc
6e8198189ee3034fdf34c81fd4d3ad04dbd27faeac56ccf15f07498ac04971bd,-1,2,1,17.61028152,1469981984,Regular,08ffc40dc2aa8a2b2da8965746a3b8592954105d6fbf08df17893456e2d56fb9
1be7c8963eec7e9aac6ae494a79f5a10b9e8f5fb589675b0646b9f4c2c12e303,1,2,1,17.4773165,1469979396,Regular,0486e440fe9691454a40056fd8114c1af88217d326c502dd65f2060072f64b18
2cb91d7b03a44e6da325b085fc2a72af47c85e2642d5f7ec6b885f4d985a65ee,-1,0,1,17.4914459,1469975520,Regular,d1d6fa401716e0d72742e84eae763d34006912c984f7ed39aa6076c60ed7ba6c
