tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,35,1,1.72675296,1591764095,Regular,04eae66959997aa34ff6e63f9bf1a284efbba6793f6c8d8987a0985fa03a1083
48fb51eb536b6f8434d425b0c5792497bc668580752883c341b7b6071de44f39,-1,1,1,0.16826471,1590542661,Regular,6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54
6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54,1,13,1,0.16826471,1590510939,Regular,48fb51eb536b6f8434d425b0c5792497bc668580752883c341b7b6071de44f39
7ece496275e7d19dd29cc5ebb268934ab0a7a2787511adc3cd3222f526a78f44,-1,0,1,0.19359667,1590368165,Regular,2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d
2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d,1,14,1,0.19359667,1590338129,Regular,7ece496275e7d19dd29cc5ebb268934ab0a7a2787511adc3cd3222f526a78f44
54d6c66970a2912cea2af0cfa48047da6e5e2ace997ff1a2ffaa52ce74a23269,-1,1,1,0.12255186,1590289034,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,2,1,0.12255186,1590165928,Regular,54d6c66970a2912cea2af0cfa48047da6e5e2ace997ff1a2ffaa52ce74a23269
96baec3e3f4493c4d1fbf8c566ced1905e53e5f171270ac16110cf888d26aa80,-1,1,1,0.10882823,1590155388,Regular,681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2
681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2,1,10,1,0.10882823,1590078940,Regular,96baec3e3f4493c4d1fbf8c566ced1905e53e5f171270ac16110cf888d26aa80
694fddcc0a3bdf45eb2da651aa60be0e1a7549f8825ee0ca4b687314653f78de,-1,0,1,0.1189619,1590022014,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
694fddcc0a3bdf45eb2da651aa60be0e1a7549f8825ee0ca4b687314653f78de,-1,1,1,0.11220047,1590022014,Regular,2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738
b412d84da17ac6d989baeee86f651c5f6eac4231de2e5d3bbefcfd222a1f7832,-1,0,1,0.10832358,1590022014,Regular,1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,4,1,0.1189619,1589992478,Regular,694fddcc0a3bdf45eb2da651aa60be0e1a7549f8825ee0ca4b687314653f78de
1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5,1,1,1,0.10832358,1589906042,Regular,b412d84da17ac6d989baeee86f651c5f6eac4231de2e5d3bbefcfd222a1f7832
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,3,1,0.11220047,1589819529,Regular,694fddcc0a3bdf45eb2da651aa60be0e1a7549f8825ee0ca4b687314653f78de
3ba84f76683607a5924c057f176320578eda5fa679c1923ddd003322cb297787,-1,2,1,0.16835306,1589811507,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
5808a3c8d7d974bca49f76e4db4a121e5fb2504c51ad1c3b75bed4ec81263f38,-1,0,1,0.13583949,1589811507,Regular,75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a
75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a,1,15,1,0.13583949,1589733111,Regular,5808a3c8d7d974bca49f76e4db4a121e5fb2504c51ad1c3b75bed4ec81263f38
11193d04fd675bea97a116ab5b3595ea20663fcb189d2607d5c7d7912e5af5ce,-1,0,1,0.23447615,1589685697,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,14,1,0.23447615,1589646789,Regular,11193d04fd675bea97a116ab5b3595ea20663fcb189d2607d5c7d7912e5af5ce
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,25,1,0.16835306,1589473921,Regular,3ba84f76683607a5924c057f176320578eda5fa679c1923ddd003322cb297787
2a198d5b8901fd3fc5e56bcabef7c3787424bbdcc6adeb31dafd65ead82e06ad,-1,2,1,0.14887918,1589416643,Regular,c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5
2a198d5b8901fd3fc5e56bcabef7c3787424bbdcc6adeb31dafd65ead82e06ad,-1,0,1,0.15456666,1589416643,Regular,7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae
7dd79c9f49066d44406fa00a8d2dfa4287f5dbe2048558e7adfc2c975fbc3dae,1,14,1,0.15456666,1589387523,Regular,2a198d5b8901fd3fc5e56bcabef7c3787424bbdcc6adeb31dafd65ead82e06ad
f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45,-1,7,1,0.16824012,1589244579,Regular,f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5
f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45,-1,2,1,0.13722538,1589244579,Regular,864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97
f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45,-1,8,1,0.13036736,1589244579,Regular,b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9
b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9,1,9,1,0.13036736,1589215094,Regular,f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,17,1,0.13722538,1589128992,Regular,f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45
730ca8da07808c76dc2ab757e5a153d7e1bab8a95b8e6e78183bfe03bbe5b7ca,-1,3,1,0.13771015,1589087651,Regular,440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa
730ca8da07808c76dc2ab757e5a153d7e1bab8a95b8e6e78183bfe03bbe5b7ca,-1,1,1,0.12959277,1589087651,Regular,b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,14,1,0.12959277,1589042516,Regular,730ca8da07808c76dc2ab757e5a153d7e1bab8a95b8e6e78183bfe03bbe5b7ca
440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa,1,16,1,0.13771015,1588955672,Regular,730ca8da07808c76dc2ab757e5a153d7e1bab8a95b8e6e78183bfe03bbe5b7ca
f5cb0f1a163f716fe51495da6981f9ced57fe63803f6cfb4dcd2f296bf02a7e5,1,1,1,0.16824012,1588870012,Regular,f388e913f10e1dc1cb3d5bcdd869fc7c82289b043a2cd61ac8e84b5d02fc4f45
abc087ea6043d1c8fd39254d9df371f4dc49188b6336fa3fd585bb87bbf7dd9d,-1,0,1,0.1469457,1588857476,Regular,d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e
c83a0e9744deb0c927d192139e1a9aee27a06edebbeae4e7699bee4062e223f5,1,22,1,0.14887918,1588782796,Regular,2a198d5b8901fd3fc5e56bcabef7c3787424bbdcc6adeb31dafd65ead82e06ad
d7006a6a144f2e3a8109e139df36bae8b23bcd49fff09ac61142763e8acc878e,1,2,1,0.1469457,1588696471,Regular,abc087ea6043d1c8fd39254d9df371f4dc49188b6336fa3fd585bb87bbf7dd9d
532ff371c80655e4ca4affb91d60bca3657acc31f1c592514470df9ec6535ac4,-1,2,1,0.25616959,1588678580,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
532ff371c80655e4ca4affb91d60bca3657acc31f1c592514470df9ec6535ac4,-1,0,1,0.11924307,1588678580,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,49,1,0.11924307,1588523559,Regular,532ff371c80655e4ca4affb91d60bca3657acc31f1c592514470df9ec6535ac4
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,16,1,0.25616959,1588437139,Regular,532ff371c80655e4ca4affb91d60bca3657acc31f1c592514470df9ec6535ac4
a60965ee21ada54afd1bddc10900892ea7577d2bb3daa51d1920d0d432d800c9,-1,0,1,0.14826854,1588342070,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
ba94b3f99646b134c7dfe2655e27988c0ca0ab456749a1b6c51664ddf8afd129,-1,0,1,0.12297863,1588342070,Regular,0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,19,1,0.14826854,1588264432,Regular,a60965ee21ada54afd1bddc10900892ea7577d2bb3daa51d1920d0d432d800c9
0a8a60cb0085850d17f47ed36f4666b5078d996867584f964bf131aa88020b5a,1,5,1,0.12297863,1588178960,Regular,ba94b3f99646b134c7dfe2655e27988c0ca0ab456749a1b6c51664ddf8afd129
d11dd3534e53214b47398e8d9cf820df770e7e50ca82fd7a115e7a8b179229f0,-1,0,1,0.1405043,1588121553,Regular,496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0
78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8,-1,1,1,0.14999805,1588121468,Regular,31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219
78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8,-1,4,1,0.1671831,1588121468,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8,-1,6,1,0.19661935,1588121468,Regular,03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce
78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8,-1,7,1,0.18412318,1588121468,Regular,67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,25,1,0.1671831,1588005304,Regular,78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,30,1,0.14999805,1587919227,Regular,78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8
b872c10b6a8c7d798944e173911dcab404a7090529f1028e02b02b3d851e8624,-1,0,1,0.23162485,1587823734,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,10,1,0.23162485,1587746764,Regular,b872c10b6a8c7d798944e173911dcab404a7090529f1028e02b02b3d851e8624
948d03938454999154ad5faf291659a4d4c3fdbebd8e247b9e7d91c24a31384f,-1,0,1,0.1123556,1587642414,Regular,629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,3,1,0.12564173,1587642303,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,7,1,0.15358031,1587642303,Regular,446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,6,1,0.12150016,1587642303,Regular,afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,2,1,0.11816209,1587642303,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,1,1,0.1471063,1587642303,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25,-1,0,1,0.1161234,1587642303,Regular,5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946
03483cfaf3f485fc4e974949b98a09be468f1f6e05cfe5eb1b7dd34b935a95ce,1,14,1,0.19661935,1587616205,Regular,78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8
629c9b71f1bde0cfeca23882821ef097efdd303d0119983b76880d70abdcdf1f,1,11,1,0.1123556,1587580993,Regular,948d03938454999154ad5faf291659a4d4c3fdbebd8e247b9e7d91c24a31384f
496f7c10e09604f2717be31437442045ed5e2ea2d0b4a9c2309a739e050a6ae0,1,17,1,0.1405043,1587573245,Regular,d11dd3534e53214b47398e8d9cf820df770e7e50ca82fd7a115e7a8b179229f0
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,11,1,0.11816209,1587487854,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,16,1,0.1161234,1587486861,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,15,1,0.12564173,1587484734,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,15,1,0.1471063,1587482975,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7,1,5,1,0.12150016,1587481237,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,4,1,0.18412318,1587446900,Regular,78548ec844ecb95585abe7d861dfdd9e85fce65f6d69c4a702cbe764938323a8
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,12,1,0.15358031,1587400571,Regular,ee6c9d4998d84176708e057d60ec56e29a9ec752c08029cd1d24dbf6fb30ce25
7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e,-1,3,1,0.10986917,1587397039,Regular,aee8963d537a0e0b66ce78a568cc524c5444008989a3d0323e31ee4b3d81246f
7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e,-1,1,1,0.26340531,1587397039,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e,-1,4,1,0.13924795,1587397039,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e,-1,2,1,0.10565404,1587397039,Regular,a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,41,1,0.13924795,1587314231,Regular,7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e
aee8963d537a0e0b66ce78a568cc524c5444008989a3d0323e31ee4b3d81246f,1,0,1,0.10986917,1587228335,Regular,7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e
a72afaf62b5e24299cf7d73453d240ccbcbea930ff2aa8cbe1fbfef3cc83cd59,1,1,1,0.10565404,1587141159,Regular,7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,18,1,0.26340531,1587054877,Regular,7a39071918632e2ba3e48cb2cc39a7217c075005d65452c02b3d01e428bbf84e
6a9c01d42617a4ea15ced5aef3759ac34e4d059dfac545926febf5295c44437c,-1,2,1,0.14202144,1586965994,Regular,fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb
6a9c01d42617a4ea15ced5aef3759ac34e4d059dfac545926febf5295c44437c,-1,0,1,0.14493295,1586965994,Regular,b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,11,1,0.14493295,1586882063,Regular,6a9c01d42617a4ea15ced5aef3759ac34e4d059dfac545926febf5295c44437c
491ec9ae2cbddd68361eaa40c4a0c7a8843fa73b1cfdc60b7b48fde3cc62f0fa,-1,4,1,0.16409953,1586829825,Regular,09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8
09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8,1,12,1,0.16409953,1586795895,Regular,491ec9ae2cbddd68361eaa40c4a0c7a8843fa73b1cfdc60b7b48fde3cc62f0fa
fb1a4e211851938e262aff63228940a68ede39a3f8c8b4c2bba4c533660ecadb,1,2,1,0.14202144,1586622911,Regular,6a9c01d42617a4ea15ced5aef3759ac34e4d059dfac545926febf5295c44437c
65f010be41a4cd2af61ac6ca7bcd50197878c01669e7e10cd1c4efb23ea4fe9d,-1,4,1,0.20802329,1586514639,Regular,d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6
65f010be41a4cd2af61ac6ca7bcd50197878c01669e7e10cd1c4efb23ea4fe9d,-1,0,1,0.17697647,1586514639,Regular,9608c17ea0c5aa2085fa87eecba61b573ea454cd01426a7d7411213b2df51f69
9608c17ea0c5aa2085fa87eecba61b573ea454cd01426a7d7411213b2df51f69,1,12,1,0.17697647,1586450173,Regular,65f010be41a4cd2af61ac6ca7bcd50197878c01669e7e10cd1c4efb23ea4fe9d
8d899fef64ccfefdeb67b579c48014edd6f54c75167d5e64ab2018ee546faebb,-1,0,1,0.1003463,1586441809,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,10,1,0.1003463,1586277576,Regular,8d899fef64ccfefdeb67b579c48014edd6f54c75167d5e64ab2018ee546faebb
dc03c9197f4a1fbed5a270f0c9e89a5f50f8834bec6070c4e97ee7db3f8c45e6,-1,3,1,0.16795785,1586268464,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
4585b9e6374c856d84097403eab04a3bdaaf1932cb41eaef07e2a723e5a0b121,-1,0,1,0.14285355,1586268259,Regular,ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,12,1,0.16795785,1586191407,Regular,dc03c9197f4a1fbed5a270f0c9e89a5f50f8834bec6070c4e97ee7db3f8c45e6
ec7caad3a07b48d5aa4dc0e7ee5a7abd4ae618c6545686160a74520c6279e50c,1,10,1,0.14285355,1586104687,Regular,4585b9e6374c856d84097403eab04a3bdaaf1932cb41eaef07e2a723e5a0b121
d3d3cfa38453bbf8e0148c9643f87346c5f3c9c7414c6d25ceac02738b78e044,-1,2,1,0.17166692,1586058395,Regular,c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6
d3d3cfa38453bbf8e0148c9643f87346c5f3c9c7414c6d25ceac02738b78e044,-1,0,1,0.10616086,1586058395,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,13,1,0.10616086,1586018077,Regular,d3d3cfa38453bbf8e0148c9643f87346c5f3c9c7414c6d25ceac02738b78e044
c5a052a0123a06cd411e5fd860788ba0b908bb0945be5976fcd55181bc2c03b6,1,1,1,0.17166692,1585931820,Regular,d3d3cfa38453bbf8e0148c9643f87346c5f3c9c7414c6d25ceac02738b78e044
d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6,1,2,1,0.20802329,1585758914,Regular,65f010be41a4cd2af61ac6ca7bcd50197878c01669e7e10cd1c4efb23ea4fe9d
8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413,-1,4,1,0.14434989,1585668874,Regular,e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96
8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413,-1,3,1,0.1517265,1585668874,Regular,bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79
8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413,-1,0,1,0.11355751,1585668874,Regular,832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847
bf136f93ef4e1d292e23f91b7d43a06edcc40058e449b34c2cda10131c2d9a79,1,18,1,0.1517265,1585586578,Regular,8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413
fef69a08356ab459b03176648b4dff60f38c08b2039ee224c915c82e309b3762,-1,0,1,0.16807855,1585478092,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847,1,4,1,0.11355751,1585413370,Regular,8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,50,1,0.16807855,1585326977,Regular,fef69a08356ab459b03176648b4dff60f38c08b2039ee224c915c82e309b3762
e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96,1,13,1,0.14434989,1585240878,Regular,8b0b3e0f7994a1a4a59e21a6486ac552df3262cd0b06ac76d7ec6b52f6aa5413
554195de3ae63540e52c31aed359844e1fad6b08bf9db70a936363922f60e71d,-1,0,1,0.21927178,1585205266,Regular,cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329
cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329,1,18,1,0.21927178,1585154127,Regular,554195de3ae63540e52c31aed359844e1fad6b08bf9db70a936363922f60e71d
76403bc3e9b1827dee6748274e9acaaacfb68e114eff8f14a20ce576b7ee496a,-1,0,1,0.12322853,1584153327,Regular,d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971
76403bc3e9b1827dee6748274e9acaaacfb68e114eff8f14a20ce576b7ee496a,-1,2,1,0.14936364,1584153327,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971,1,1,1,0.12322853,1584117220,Regular,76403bc3e9b1827dee6748274e9acaaacfb68e114eff8f14a20ce576b7ee496a
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,16,1,0.14936364,1583945010,Regular,76403bc3e9b1827dee6748274e9acaaacfb68e114eff8f14a20ce576b7ee496a
aba186d5acb4b0440075e3d78b8ec925ec411e91add8e43f612d9422d523020b,-1,1,1,0.21118066,1583930926,Regular,649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,22,1,0.21118066,1583858410,Regular,aba186d5acb4b0440075e3d78b8ec925ec411e91add8e43f612d9422d523020b
069d59acce65b04fad93f01de6b9570e25cfa390e184af4d15aec615f6363e7a,-1,1,1,0.10099456,1583714994,Regular,5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece
82cd632a0b4755f5ded56a57ef8b34205fa288881446b7ffd9d0682abcb491bd,-1,0,1,0.21680338,1583714994,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,6,1,0.21680338,1583685553,Regular,82cd632a0b4755f5ded56a57ef8b34205fa288881446b7ffd9d0682abcb491bd
d1b0d3cfdf71cfa0ecd7b134763050d28a8d585aa718cdee34e1990ac1970524,-1,1,1,0.22943264,1583549345,Regular,3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,1,1,0.22943264,1583512929,Regular,d1b0d3cfdf71cfa0ecd7b134763050d28a8d585aa718cdee34e1990ac1970524
5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece,1,8,1,0.10099456,1583340031,Regular,069d59acce65b04fad93f01de6b9570e25cfa390e184af4d15aec615f6363e7a
7513f952ecae0151721a94ccf30c670b78bda6047e67f2a57d0a09bf24c1740e,-1,2,1,0.12859353,1583338435,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
7513f952ecae0151721a94ccf30c670b78bda6047e67f2a57d0a09bf24c1740e,-1,0,1,0.18319423,1583338435,Regular,e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c
e356daff48bab9dffe7bf41bd199336a4343735002de1600561682cb1990732c,1,5,1,0.18319423,1583254336,Regular,7513f952ecae0151721a94ccf30c670b78bda6047e67f2a57d0a09bf24c1740e
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,12,1,0.12859353,1583080748,Regular,7513f952ecae0151721a94ccf30c670b78bda6047e67f2a57d0a09bf24c1740e
ce5dacef5c4447648e33b6b871af9069013bcdc2030534cdedbc89004a2f0e32,-1,1,1,0.25719038,1583042974,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,3,1,0.25719038,1582995215,Regular,ce5dacef5c4447648e33b6b871af9069013bcdc2030534cdedbc89004a2f0e32
1ef7544fba5e172769f2c7edbfe0a9887c097d4ec5888ffd3ad071700afd9420,-1,3,1,0.16793364,1582854357,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
