tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d64dd36acbcc030c711069b965f2547f7947e3119ffb59c009acdc61f73aadc3,-1,9,1,0.3221711,1579127692,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,41,1,0.3221711,1579052108,Regular,d64dd36acbcc030c711069b965f2547f7947e3119ffb59c009acdc61f73aadc3
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,3,1,0.31294041,1579047773,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,67,1,0.31294041,1578964329,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147,-1,5,1,0.36125458,1578957151,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,70,1,0.36125458,1578879966,Regular,59806e684e70d7abf6fd44b6f86e0a9088d64526f21f09919891d9fae0c61147
111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca,-1,6,1,0.38183124,1578861087,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,37,1,0.38183124,1578793836,Regular,111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca
4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623,-1,1,1,0.35857163,1578782145,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,24,1,0.35857163,1578705091,Regular,4b41d15a199ceef819f72c900d0c5343ed884fd16a7c2e60e5003dfaef2dd623
f7436cf37ea5e7a209ccc384e6b892b0d447607971893c005d5a78e98603de07,-1,4,1,0.24734675,1578698155,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,74,1,0.24734675,1578622198,Regular,f7436cf37ea5e7a209ccc384e6b892b0d447607971893c005d5a78e98603de07
6cbdfac2ec4139545aca264dcffd40a3d0c374e7747946d3e74ff9de125b8f49,-1,5,1,0.29955523,1578603003,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,42,1,0.29955523,1578533137,Regular,6cbdfac2ec4139545aca264dcffd40a3d0c374e7747946d3e74ff9de125b8f49
6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a,-1,3,1,0.32056522,1578528614,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,64,1,0.32056522,1578449005,Regular,6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a
c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960,-1,9,1,0.31786564,1578425876,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,28,1,0.31786564,1578362141,Regular,c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960
c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721,-1,6,1,0.32451577,1578355939,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,49,1,0.32451577,1578279303,Regular,c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721
59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561,-1,7,1,0.30689063,1578258005,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,68,1,0.30689063,1578192014,Regular,59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561
baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594,-1,6,1,0.26035046,1578174432,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,23,1,0.26035046,1578100410,Regular,baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,1,1,0.29147223,1578090903,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,71,1,0.29147223,1578014368,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53,-1,1,1,0.35796825,1578004992,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,69,1,0.35796825,1577928865,Regular,0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53
25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49,-1,7,1,0.41787539,1577911093,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,57,1,0.41787539,1577839531,Regular,25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49
881d6cd20db835c379552d7aefa5b80456ef13027adea478d407653a225d107b,-1,2,1,0.45701872,1577738245,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,37,1,0.45701872,1577666896,Regular,881d6cd20db835c379552d7aefa5b80456ef13027adea478d407653a225d107b
e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d,-1,1,1,0.43368993,1577659469,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,53,1,0.43368993,1577584603,Regular,e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d
f2114e65ce33f1a15e36bc7c395da42c254a268b2c60a4ce945d7701969ee6b6,-1,4,1,0.47502308,1577572884,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,40,1,0.47502308,1577499914,Regular,f2114e65ce33f1a15e36bc7c395da42c254a268b2c60a4ce945d7701969ee6b6
b9f0f4081a9c3d8b71c07a6ce9786e054b77d864716b681e94d77aa9b709ccbe,-1,4,1,0.31535498,1577482843,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,10,1,0.31535498,1577407970,Regular,b9f0f4081a9c3d8b71c07a6ce9786e054b77d864716b681e94d77aa9b709ccbe
8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330,-1,8,1,0.67029456,1577307304,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,39,1,0.67029456,1577238281,Regular,8b0e0e40d7c3756430076344c242bd1f84e1de7f1f8744d87f814727b4b2d330
aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871,-1,4,1,0.75788796,1577223027,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,1,1,0.75788796,1577151814,Regular,aeb91623fcc99f20ef8b3332b98265939ddbd76cd0f033a5b0bd5a7e9cc51871
a6ed0124284de299b993b7d6996f68ab416cb9e256b4e8c161f2084c4646c07b,-1,8,1,0.69117636,1577126286,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,5,1,0.69117636,1577062563,Regular,a6ed0124284de299b993b7d6996f68ab416cb9e256b4e8c161f2084c4646c07b
6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de,-1,1,1,0.62730585,1577059371,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,65,1,0.62730585,1576979709,Regular,6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de
b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3,-1,2,1,0.50339454,1576953742,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,2,1,0.51989551,1576896933,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,16,1,0.50339454,1576890228,Regular,b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,71,1,0.51989551,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7,-1,8,1,0.54696583,1576787169,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,67,1,0.54696583,1576719282,Regular,53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7
848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3,-1,9,1,0.52724394,1576694140,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,77,1,0.52724394,1576632222,Regular,848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3
16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5,-1,8,1,0.47346671,1576619938,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,29,1,0.47346671,1576545669,Regular,16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5
65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f,-1,0,1,0.40398073,1576539213,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,66,1,0.40398073,1576458839,Regular,65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f
397f929c9e5987c21d1cdd3d350b9bb73921b09c4d2b1bb4e7aedd6726dc9791,-1,8,1,0.43640696,1576453230,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,71,1,0.43640696,1576374426,Regular,397f929c9e5987c21d1cdd3d350b9bb73921b09c4d2b1bb4e7aedd6726dc9791
41f01a9b2c3d6586a149eae10de7b555f27d8e5157380f4b5a0244539b16eae2,-1,7,1,0.41471202,1576356928,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,14,1,0.41471202,1576290465,Regular,41f01a9b2c3d6586a149eae10de7b555f27d8e5157380f4b5a0244539b16eae2
07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a,-1,9,1,0.25970343,1576278268,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,82,1,0.25970343,1576203256,Regular,07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a
b66766f39d92beaac5b4f769207053e29b1364043945e5293d742cffba7357fb,-1,7,1,0.42498662,1576191792,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,61,1,0.42498662,1576115242,Regular,b66766f39d92beaac5b4f769207053e29b1364043945e5293d742cffba7357fb
447b47baed87bb30dbc16c295ea836376c665240cdc0744a404980956d3a2d16,-1,8,1,0.41287405,1576095879,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,57,1,0.41287405,1576029646,Regular,447b47baed87bb30dbc16c295ea836376c665240cdc0744a404980956d3a2d16
906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5,-1,5,1,0.31121802,1576015540,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,57,1,0.31121802,1575941049,Regular,906874f13fec9f2e08818b9e1becd06278e37dc6921d6baca04709f68bdd22d5
ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f,-1,2,1,0.42467519,1575938860,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,49,1,0.42467519,1575858949,Regular,ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f
163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e,-1,7,1,0.45702565,1575834806,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,43,1,0.45702565,1575767703,Regular,163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e
6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c,-1,8,1,0.26895345,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,42,1,0.26895345,1575681457,Regular,6088262f89e17c0d5536a9d8d0027cd48ea973a3b36100bc80fe92d23ac1146c
8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647,-1,7,1,0.22720706,1575665063,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,6,1,0.22720706,1575594980,Regular,8b817539d88e43c4dbeb61a825efda3085934e431ef3d2c29c6ff434607ef647
1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79,-1,6,1,0.27200999,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,55,1,0.27200999,1575513514,Regular,1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79
0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463,-1,3,1,0.23884437,1575499971,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,70,1,0.23884437,1575422087,Regular,0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463
f15f99f7d05d961bc4c0f393141fa32c333ab8c490ade9a251addb1abe5f4e2b,-1,6,1,0.3535564,1575418481,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,11,1,0.3535564,1575338356,Regular,f15f99f7d05d961bc4c0f393141fa32c333ab8c490ade9a251addb1abe5f4e2b
2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582,-1,3,1,0.47262957,1575316474,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,54,1,0.47262957,1575249781,Regular,2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582
6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a,-1,1,1,0.44232173,1575232687,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,10,1,0.44232173,1575163181,Regular,6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a
4c4ff1a2ba00f045ee33953447322cc9882826402ce285b26af7ff703bbc8b9f,-1,8,1,0.31852065,1575159887,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,6,1,0.31852065,1575079861,Regular,4c4ff1a2ba00f045ee33953447322cc9882826402ce285b26af7ff703bbc8b9f
a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd,-1,4,1,0.17361146,1573078533,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,36,1,0.17361146,1573002134,Regular,a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd
fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115,-1,5,1,0.50675984,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,55,1,0.50675984,1572917397,Regular,fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115
c562a2214559b420f0a035b5a7c6a7aef31bbb3791e0acbfa31ea29174c532e3,-1,2,1,0.52603056,1572912724,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
854d2c4c594e4ed27f08d8e529aded4b08ba38f4d823f813912caf0e3543f4bb,-1,0,1,0.50752145,1572832171,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,55,1,0.52603056,1572829164,Regular,c562a2214559b420f0a035b5a7c6a7aef31bbb3791e0acbfa31ea29174c532e3
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,75,1,0.50752145,1572751958,Regular,854d2c4c594e4ed27f08d8e529aded4b08ba38f4d823f813912caf0e3543f4bb
366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f,-1,7,1,0.48166689,1572741257,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,20,1,0.48166689,1572661936,Regular,366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f
50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f,-1,4,1,0.50517245,1572648039,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,8,1,0.50517245,1572569522,Regular,50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f
8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3,-1,1,1,0.49605596,1572554160,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,62,1,0.49605596,1572485836,Regular,8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3
6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296,-1,9,1,0.51171846,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,14,1,0.51171846,1572400025,Regular,6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,5,1,0.56765869,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,39,1,0.56765869,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4,-1,0,1,0.57318075,1572293399,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,56,1,0.57318075,1572226302,Regular,98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4
7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61,-1,1,1,0.57061052,1572208424,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,30,1,0.57061052,1572138470,Regular,7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61
332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993,-1,9,1,0.52304841,1572130672,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,24,1,0.52304841,1572054261,Regular,332fb74f317e9f84341873229362914ffaf1b962de8848418bf5fb8278968993
b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581,-1,6,1,0.49030625,1572039036,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,42,1,0.49030625,1571966051,Regular,b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581
1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641,-1,4,1,0.52378259,1571957163,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,27,1,0.52378259,1571878288,Regular,1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641
17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4,-1,6,1,0.60517885,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,58,1,0.60517885,1571793352,Regular,17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,0,1,0.53486191,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,35,1,0.53486191,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4,-1,7,1,0.52873411,1571703390,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,75,1,0.52873411,1571619719,Regular,e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4
11ea4925057591d105ccf5b4f32e07dad0cf1d90082a99a48c65bf76ba2d8e07,-1,7,1,0.5582429,1571607724,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,7,1,0.5582429,1571532809,Regular,11ea4925057591d105ccf5b4f32e07dad0cf1d90082a99a48c65bf76ba2d8e07
7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b,-1,6,1,0.54938195,1571514726,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,67,1,0.54938195,1571449467,Regular,7128961f84dcb543f28c58880eaf2179272efd0bc21f9a20ff56c9017cccc65b
3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a,-1,6,1,0.46718032,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,39,1,0.46718032,1571363138,Regular,3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a
b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2,-1,4,1,0.49214578,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
