tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b419433b0e8dc5b3aae184a5a1a3db5fc45b81ef702408cdd47622f5a6eae0b,-1,1,1,0.21589662,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,233,1,0.21589662,1546222093,Regular,2b419433b0e8dc5b3aae184a5a1a3db5fc45b81ef702408cdd47622f5a6eae0b
6f497929880df21173f162a812e477b6dbb4ee49916ae098edbd76c612eab3d3,-1,1,1,0.18074544,1546200738,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,252,1,0.18074544,1546138086,Regular,6f497929880df21173f162a812e477b6dbb4ee49916ae098edbd76c612eab3d3
33036801725d3e5c95acec84122335f4acd3acf6fc00403b24220a65df2b9e06,-1,0,1,0.1773686,1546135822,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,185,1,0.1773686,1546049982,Regular,33036801725d3e5c95acec84122335f4acd3acf6fc00403b24220a65df2b9e06
66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f,-1,1,1,0.19286973,1546038792,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
538926ebee26dca797d94829ee2e9fc55529eba72ec693aece00bc1bce7e9a19,-1,1,1,0.19183109,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,26,1,0.19286973,1545962678,Regular,66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,139,1,0.19183109,1545897903,Regular,538926ebee26dca797d94829ee2e9fc55529eba72ec693aece00bc1bce7e9a19
4974510cad125d68c0352409c12d4a52c4bf4389705a151ced4d8c00e02c50d4,-1,1,1,0.18610067,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,138,1,0.18610067,1545808662,Regular,4974510cad125d68c0352409c12d4a52c4bf4389705a151ced4d8c00e02c50d4
971c1b1bc98193fceda43abe054d7fc723f8b961135fb61c8e62eb8e90b45c9b,-1,0,1,0.1771655,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,127,1,0.1771655,1545717617,Regular,971c1b1bc98193fceda43abe054d7fc723f8b961135fb61c8e62eb8e90b45c9b
89a4674003fd6d6bf9032be1fd622145305d54ed5e6140ec159df1635ad6e6f0,-1,0,1,0.19723359,1545694585,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,85,1,0.19723359,1545618283,Regular,89a4674003fd6d6bf9032be1fd622145305d54ed5e6140ec159df1635ad6e6f0
bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7,-1,1,1,0.19068124,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,88,1,0.19068124,1545531588,Regular,bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7
6c9ec02c5146d46ec358ccb1022233c6cba3d30bdcddb57d5f95f7e9e3932ac4,-1,1,1,0.17483557,1545522366,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,56,1,0.17483557,1545448235,Regular,6c9ec02c5146d46ec358ccb1022233c6cba3d30bdcddb57d5f95f7e9e3932ac4
96166d6a342dd99ea1fa50742a36afa07f489c0e10dbd2420bfe13ef079bdc6e,-1,1,1,0.17320706,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,81,1,0.17320706,1545359750,Regular,96166d6a342dd99ea1fa50742a36afa07f489c0e10dbd2420bfe13ef079bdc6e
7b3270174355ac532b64a7f9cf5875823c7c70b2ac484d825359e5dec78e9c96,-1,0,1,0.17742462,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,103,1,0.17742462,1545271271,Regular,7b3270174355ac532b64a7f9cf5875823c7c70b2ac484d825359e5dec78e9c96
06443dd6b532b9d073c564924844624e6e2dbeee023ed95dad0bf1394c8c2065,-1,1,1,0.20460076,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,135,1,0.20460076,1545185381,Regular,06443dd6b532b9d073c564924844624e6e2dbeee023ed95dad0bf1394c8c2065
2e2cb651af0d2b00d98fa6ba5517599fb6d61c837eb90f065e60f10a1f75bb17,-1,1,1,0.20810692,1545172205,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,225,1,0.20810692,1545109081,Regular,2e2cb651af0d2b00d98fa6ba5517599fb6d61c837eb90f065e60f10a1f75bb17
e88a909aaa9d8db7de0492e5610da9aafa38fc5d4972a03f5b3a1d98962765a1,-1,0,1,0.18881202,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,154,1,0.18881202,1545012708,Regular,e88a909aaa9d8db7de0492e5610da9aafa38fc5d4972a03f5b3a1d98962765a1
fcad11b02a315061d5f587bdda87a8a49c31043f8b97222e249f59cb7d12d21e,-1,1,1,0.19551668,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,77,1,0.19551668,1544931829,Regular,fcad11b02a315061d5f587bdda87a8a49c31043f8b97222e249f59cb7d12d21e
1670e4c46701dbd0c31d93191c26abe837324e3734a46b32ebb48c87977c300d,-1,1,1,0.19557772,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,158,1,0.19557772,1544839772,Regular,1670e4c46701dbd0c31d93191c26abe837324e3734a46b32ebb48c87977c300d
834a43909c0c4088bdeed4d32c92103b955826f7d0abebe8572ef888d107af2e,-1,1,1,0.18844337,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
684cdf351ef97e4ef58265159b817dc734adb6fda1d80a1adc2f59b3216472c9,-1,1,1,0.17640567,1544760636,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,195,1,0.18844337,1544754495,Regular,834a43909c0c4088bdeed4d32c92103b955826f7d0abebe8572ef888d107af2e
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,238,1,0.17640567,1544679064,Regular,684cdf351ef97e4ef58265159b817dc734adb6fda1d80a1adc2f59b3216472c9
e3582fcb2bc2ede7c1efa47744df1bf50cf45cc5434b22ea71869a5943fee43f,-1,1,1,0.17275103,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
87c19db99a12f655948bc5beef5d3830d4fd930b65d546df7ddaf510c5483cf6,-1,1,1,0.16299283,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,143,1,0.17275103,1544582138,Regular,e3582fcb2bc2ede7c1efa47744df1bf50cf45cc5434b22ea71869a5943fee43f
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,135,1,0.16299283,1544508917,Regular,87c19db99a12f655948bc5beef5d3830d4fd930b65d546df7ddaf510c5483cf6
3e549f49ed601a8ad94bb96d76f8038072a78c3e95ab4318783882ed1ae2768e,-1,1,1,0.1497171,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,130,1,0.1497171,1544409762,Regular,3e549f49ed601a8ad94bb96d76f8038072a78c3e95ab4318783882ed1ae2768e
47c86fc2a981c3c29ecb4027a7e35afa03edbecfeea8dc287557dbed512e401b,-1,1,1,0.16579145,1544405780,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,141,1,0.16579145,1544323386,Regular,47c86fc2a981c3c29ecb4027a7e35afa03edbecfeea8dc287557dbed512e401b
751dff71a829abade77cf1d95bf0ba2d3d97d932d0055814cdc110358a996bba,-1,0,1,0.17396568,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,181,1,0.17396568,1544239401,Regular,751dff71a829abade77cf1d95bf0ba2d3d97d932d0055814cdc110358a996bba
3e7c21e4e15f80d9a48b8ae080e554555a49aed196a1eeaca9aea69908b7e6b7,-1,0,1,0.17962007,1544223992,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,202,1,0.17962007,1544151208,Regular,3e7c21e4e15f80d9a48b8ae080e554555a49aed196a1eeaca9aea69908b7e6b7
d0896fde92f9d441252ce24df6dac25d84b174ead85a877015407ce22b6e4916,-1,1,1,0.17572678,1544134342,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,236,1,0.17572678,1544064844,Regular,d0896fde92f9d441252ce24df6dac25d84b174ead85a877015407ce22b6e4916
e7edc61ff6c69f6d3d0cb51687cf994afaa3e1e62d7c83d49bdf9e25a9a6234e,-1,0,1,0.16323494,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,88,1,0.16323494,1543974495,Regular,e7edc61ff6c69f6d3d0cb51687cf994afaa3e1e62d7c83d49bdf9e25a9a6234e
dfbc2fa035c940e4268ccd19f4ef79fec92a52eed8a75c9017638519f662643d,-1,0,1,0.1468886,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,102,1,0.1468886,1543885583,Regular,dfbc2fa035c940e4268ccd19f4ef79fec92a52eed8a75c9017638519f662643d
9a82138bc4e6eb6cb69a0a5d08d30c0025c94a61aab2610a45a729986b9778b8,-1,0,1,0.15523596,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,161,1,0.15523596,1543805273,Regular,9a82138bc4e6eb6cb69a0a5d08d30c0025c94a61aab2610a45a729986b9778b8
e658efea12e2daaf641574ff005d16dceca030a4ec3e391b2fe15e024f1dd8e6,-1,1,1,0.15704398,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,68,1,0.15704398,1543715921,Regular,e658efea12e2daaf641574ff005d16dceca030a4ec3e391b2fe15e024f1dd8e6
825c004e2747a1fcdaf7efd65385d1c3accab0deb9873fa81892bfd5a3dd78b4,-1,1,1,0.1685076,1543706224,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,259,1,0.1685076,1543628405,Regular,825c004e2747a1fcdaf7efd65385d1c3accab0deb9873fa81892bfd5a3dd78b4
264586d6ead03420b1f2d9373fedbc322cf6615f39e17dd096386f4c9739287f,-1,1,1,0.21726498,1543607589,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,36,1,0.21726498,1543543705,Regular,264586d6ead03420b1f2d9373fedbc322cf6615f39e17dd096386f4c9739287f
7c7f1cbd7c59b0a4e80596a6395a0cb5cac78129b20d185d9a24fce0866d2520,-1,1,1,0.19977537,1543519282,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,216,1,0.19977537,1543457653,Regular,7c7f1cbd7c59b0a4e80596a6395a0cb5cac78129b20d185d9a24fce0866d2520
791035ae6fc1cb3a2283491ccda7c26669c89e7db4425d7f5ef2c0f7e606e2aa,-1,1,1,0.16421984,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
12963b803f92bf81f9514fbe00c81ed70e09d7cdbebf7203dc59a3913b3967a9,-1,1,1,0.15883109,1543374153,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,164,1,0.16421984,1543371980,Regular,791035ae6fc1cb3a2283491ccda7c26669c89e7db4425d7f5ef2c0f7e606e2aa
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,22,1,0.15883109,1543287567,Regular,12963b803f92bf81f9514fbe00c81ed70e09d7cdbebf7203dc59a3913b3967a9
5d0c1ad64f7a72a03c14af04f3b5a76df9d77a86d46e917f89f8a7c0be0e392a,-1,0,1,0.17571661,1543268745,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,95,1,0.17571661,1543198079,Regular,5d0c1ad64f7a72a03c14af04f3b5a76df9d77a86d46e917f89f8a7c0be0e392a
cc37ca10f10837a02fa5e7de9c16b963a887e5526f12d4ba3cdaea1f1c17b718,-1,1,1,0.16859341,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,247,1,0.16859341,1543109376,Regular,cc37ca10f10837a02fa5e7de9c16b963a887e5526f12d4ba3cdaea1f1c17b718
33fd248a9a3a2f8d01ceb22339c18c021350faac7bd67ce09990b257bcaab8d5,-1,1,1,0.17545584,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,201,1,0.17545584,1543023306,Regular,33fd248a9a3a2f8d01ceb22339c18c021350faac7bd67ce09990b257bcaab8d5
1d056a477b2c38f586544346de343fa15a0a9ecc978ab48e74d848a53e8f8cc7,-1,0,1,0.11925949,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,265,1,0.11925949,1542941375,Regular,1d056a477b2c38f586544346de343fa15a0a9ecc978ab48e74d848a53e8f8cc7
b876c98e8afafe4df5dcdf8e17fd24116cdc52d14c1cf93be2cc7e586eca1a27,-1,1,1,0.16226919,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,136,1,0.16226919,1542853632,Regular,b876c98e8afafe4df5dcdf8e17fd24116cdc52d14c1cf93be2cc7e586eca1a27
0b0245aeefd35f898ea8c78520ee17f0d691fcf88093fc9d39f04c673b8cb8a3,-1,1,1,0.08883278,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,288,1,0.08883278,1542763970,Regular,0b0245aeefd35f898ea8c78520ee17f0d691fcf88093fc9d39f04c673b8cb8a3
32230c16282efcbf0d52a5145c81fb9ac127d1b1ccb0d38dbf6dbffd50d59a64,-1,0,1,0.1561363,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,157,1,0.1561363,1542682546,Regular,32230c16282efcbf0d52a5145c81fb9ac127d1b1ccb0d38dbf6dbffd50d59a64
1a62fb6bf60657e01c1436bac9d6ed44332bd5203f6345e7ef4502615720f978,-1,1,1,0.15800942,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,59,1,0.15800942,1542593615,Regular,1a62fb6bf60657e01c1436bac9d6ed44332bd5203f6345e7ef4502615720f978
f967bb006a94b13219f32fe85b239d8fd4dd50a0821cc3b755d436b4c887786e,-1,0,1,0.14370948,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,225,1,0.14370948,1542511446,Regular,f967bb006a94b13219f32fe85b239d8fd4dd50a0821cc3b755d436b4c887786e
e61bc803b5764fb574dcbec368c5eab9f8ca3969aef2a901b9c97d3976396005,-1,0,1,0.16150003,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,95,1,0.16150003,1542422404,Regular,e61bc803b5764fb574dcbec368c5eab9f8ca3969aef2a901b9c97d3976396005
20671d40c463e240bad2389a50cc47723208761033087f82428ff660a095dda3,-1,0,1,0.17402464,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,122,1,0.17402464,1542331517,Regular,20671d40c463e240bad2389a50cc47723208761033087f82428ff660a095dda3
1b4fb66f8054d31b332f0a5b773a79ba0fa0033d9ca7d018b35a8e828ce70d64,-1,1,1,0.16543576,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,247,1,0.16543576,1542250663,Regular,1b4fb66f8054d31b332f0a5b773a79ba0fa0033d9ca7d018b35a8e828ce70d64
2dd3e1318e1b6c2a836e803ccfbe6122ab27c992dfc2da3ac1b5e2a1f364798b,-1,0,1,0.17481124,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,10,1,0.17481124,1542160005,Regular,2dd3e1318e1b6c2a836e803ccfbe6122ab27c992dfc2da3ac1b5e2a1f364798b
48834a9193f224529a3050ea499a235562ae9365297dd8b562e8738ccb58490c,-1,0,1,0.17440578,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,156,1,0.17440578,1542074040,Regular,48834a9193f224529a3050ea499a235562ae9365297dd8b562e8738ccb58490c
26c4243c36d93e95f428331a60169e199e3eb54a032a770bd0bdca2e2b6efc8c,-1,1,1,0.21090712,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,43,1,0.21090712,1541986925,Regular,26c4243c36d93e95f428331a60169e199e3eb54a032a770bd0bdca2e2b6efc8c
ba2ba86065043e2a9fa0de77e0bd18e4ace06b0d468bd157ac13bbfa8b59c386,-1,0,1,0.176968,1541975992,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,288,1,0.176968,1541912891,Regular,ba2ba86065043e2a9fa0de77e0bd18e4ace06b0d468bd157ac13bbfa8b59c386
d13d264749bcd0f6840e886dd76bebc539cfba519714232b5ee7b4feabff22a5,-1,1,1,0.14903057,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
29a0e4fd940d215788cb73f04cd400f56dfe450d174da32876d051a71f3a1fdc,-1,1,1,0.1397503,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,272,1,0.14903057,1541817971,Regular,d13d264749bcd0f6840e886dd76bebc539cfba519714232b5ee7b4feabff22a5
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,212,1,0.1397503,1541736585,Regular,29a0e4fd940d215788cb73f04cd400f56dfe450d174da32876d051a71f3a1fdc
7a310f1ed3df8b60de2af09b9678cdd71bbcc579d1aeb0cdcc59ed03854bbe1c,-1,0,1,0.16562828,1541717837,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,167,1,0.16562828,1541642163,Regular,7a310f1ed3df8b60de2af09b9678cdd71bbcc579d1aeb0cdcc59ed03854bbe1c
cb331939ff25741508ab0de5d2e3ff910eb9faa706880d482f21d97923f3d318,-1,1,1,0.19908368,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,142,1,0.19908368,1541562374,Regular,cb331939ff25741508ab0de5d2e3ff910eb9faa706880d482f21d97923f3d318
5f0ebb41e2781c9bfe63b56d00db273b4e4ab97256ccf849467e01624cfa83fb,-1,1,1,0.18499179,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,150,1,0.18499179,1541469584,Regular,5f0ebb41e2781c9bfe63b56d00db273b4e4ab97256ccf849467e01624cfa83fb
206b7dd9250a289f5da9436fea881018976c2b43a7a533f9f68653db0e381b51,-1,0,1,0.16816012,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,144,1,0.16816012,1541385544,Regular,206b7dd9250a289f5da9436fea881018976c2b43a7a533f9f68653db0e381b51
c7daa2a86e47f071fa7a33ef6689d92a9565589bf1134218c14104c2348e4c90,-1,1,1,0.18782471,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,95,1,0.18782471,1541294878,Regular,c7daa2a86e47f071fa7a33ef6689d92a9565589bf1134218c14104c2348e4c90
63399423a44e2940b2a28dad673b18840125cf31797c8b6002446bc56a9a71ab,-1,1,1,0.18874439,1541285850,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,116,1,0.18874439,1541222404,Regular,63399423a44e2940b2a28dad673b18840125cf31797c8b6002446bc56a9a71ab
503c89f2aed62182fc8bca558169a9d43241bb6aaf4c8eeb847884e40fcc755c,-1,1,1,0.17100811,1541194025,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,63,1,0.17100811,1541128561,Regular,503c89f2aed62182fc8bca558169a9d43241bb6aaf4c8eeb847884e40fcc755c
067eb1d4736a77bc246ed0114185ebafc9fbf62329d5bed1fc8f200feac86f91,-1,1,1,0.17157166,1541114410,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,167,1,0.17157166,1541037586,Regular,067eb1d4736a77bc246ed0114185ebafc9fbf62329d5bed1fc8f200feac86f91
5aeb591536ea3866a356b04ee67589bec1ec4a66349758cbfc83459bbc0471f9,-1,0,1,0.18540957,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,219,1,0.18540957,1540951541,Regular,5aeb591536ea3866a356b04ee67589bec1ec4a66349758cbfc83459bbc0471f9
af0836b514ffed532f6e7b3c8a8d3f0408d8bfdc5e87f18bea130315bb49cdf1,-1,0,1,0.18250817,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,181,1,0.18250817,1540862637,Regular,af0836b514ffed532f6e7b3c8a8d3f0408d8bfdc5e87f18bea130315bb49cdf1
79901ce67a7740adf599f86a08e33b54e72ca3faa0b0202dcadc91f5de27359c,-1,0,1,0.19224465,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,4,1,0.19224465,1540780105,Regular,79901ce67a7740adf599f86a08e33b54e72ca3faa0b0202dcadc91f5de27359c
432f1792c12d03317ec23a1ed63f1e93d56c539b30d01787a94ce0326be13065,-1,1,1,0.12535869,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
