tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61294bc13f0f8771669d0bdbfd5f728afcedd41aaf282adc1ab872cb7a889d0f,1,0,1,137.69060914,1578128773,Ticket,e6d0802f22b9b5fdedd54daba97615da4903167da504d7985d68d91092c511c0
a876ac1ca872b44fc19a4ec926e61d2b1ddd6a4f9255e3e7bb457daff6d3a05a,1,0,1,137.69060914,1578125287,Ticket,0e6e2621b99eed856613dd333b513e4c6aceb4658e7661d01c22cbf4e32b3c65
d111bf0c259f98faabebbf45553c204ad2623b5418a364d42a212ee02ff26faf,1,0,1,136.3106334,1578119312,Ticket,93ad1d222862d218a8d0edfb25a9c62d5d753cb962be475b369cc3a6652712cb
0bd8ea8d41987b7c05dc83c409dc84ea5c0701b32e24cf92345214243743ff16,1,0,1,136.3106334,1578117876,Ticket,0c1336e9fafbde44656189465e44915d54025d3e20fc70185afff18ecbe5fd89
f60c92f93967867224ebabe83c04afc7ac46eee8d9d22a910822d632e75566cb,1,0,1,136.3106334,1578116170,Ticket,8c2f97e6634be0f485e6fb86b60680f067b7b16bdc379a42f7b41f4c02cce749
93a0450491bdc357b30357942b9d6ffaccf9fc720eecbc8e13738ca8fdab9bb4,-1,1,1,139.76804064,1578113144,Vote,8ec80317c0ee55ec1d99f55b61e7662b05dbf25a8315796bd6940f4e3598fa92
c7411a268226456ac7ace07c50d65c67b896350c8cdc5ca69063a229718ba9be,1,0,1,136.3106334,1578112587,Ticket,b3ed7843182d92fbe881b13bba82dd2617e99eaae82aa6b6a61d30db2e411599
e24cff1ae76a4a31779832fbe7594664adff5ef939fe2b85610065b289d2e33e,-1,1,1,136.17704316,1578112192,Vote,3ecb414b4100e6ee8a3965a2a1e693c5dba25335ecc8dc47197206fceede94aa
3056c4da73261d0fad8d4038a9f3125b8d66d2933beadcca81c20d291ec9a758,-1,1,1,132.03071531,1578102190,Vote,f958ae67c697b67a85b01638e953fd0d727f675d6dca35ea898e4a8045bf5cdb
eeb7cf90cec76655fe5720aa5e2fcc24852586c8e8a829b718e1b629d47fa5ed,-1,1,1,137.93018515,1578093722,Vote,25a3f95dc46a10024ab8a394d809976b7b0b4a06b91d2157968a48dd1293b703
7e2570fdbcfe2f993f6d7651d55cd176ee2bc02b53c3ad28da46203bc50d70df,1,0,1,136.3106334,1578082229,Ticket,624b001789ae00a4ced608509862dd23295dd5fa11fa36bfe3166fd6f2284b1d
a28276bfc8a29ed8a60b56908d4b4ce97ffb7731dc214c998b4bde17c82dad02,1,0,1,136.3106334,1578080341,Ticket,1b935db1a98d2de2d28c536b86de1a5b39c8a8b82d7b0581354e8998833dc671
199e18dcfcebd9533e7010108ce63865e0dc126be26eccca43f0ee5c1e13de4b,-1,1,1,137.93018515,1578079707,Vote,50209bb4c20a955e7c410a7e960d8744c2f526255a5220254c7cc12b03df7da7
88815962f06784c92ff70ab99427983d8f24de8cd2c699d30497ab6fb0f80b1f,-1,1,1,123.08904958,1578079073,Vote,e6ed4c690afaf0160b6bb645afa8b99735df5a27686670a7f7d4ba5087c9d78c
a3ae4891ed6692b86bdc7ba7566bcdf1f977fb574b6617da39622f4ec45f8692,-1,1,1,124.40551942,1578069210,Vote,7b29b3e076423b4d732b8f08b0eef4df915f70f8b5a1b137115d5b80574c411c
0446f2910a07a07dc96bd429bddd676cb7a423754cab6ac7d9b924c01fbd68cc,-1,1,1,123.40272074,1578066548,Vote,704f443965f7682f36573712967f95baded249c71d4d0979f9df0ecee74d9fef
d6e6c69496d35b7bc227eae6fb3359d3cca0cda4e28b5f35c738f32a59344233,-1,1,1,138.1628006,1578063679,Vote,a383145aca453717ea8c6352c43c6765583ec8778aefbec21f76b7c0b4bed680
a00117f6b2f7e6fadab02ae8ff5f5b5d3d77b38d3ab71c294ca421c02e9996c1,1,0,1,135.03161163,1578063233,Ticket,9b41da6bb66a92900c19c19b1a959205aa0e3ad21b4531dc1cd68b1fe5ed2467
a2160516afe782747c62359d109f0515cbef5eac35e0b04476e959ec45a603b5,-1,1,1,135.27556608,1578058149,Vote,6239cd38a2cd02c0950b18136f149b3f8639f44d5a7c7975c6b08ba36ddb0dd8
932342700f9fb24c9f41f6bf77e9959f56ff5cd0b677d6cda8ef5666ef414eed,1,0,1,135.03161163,1578056279,Ticket,48eb5cd3036935b8ebcf7e808c1f64c4dd8d583f92fe3dd001172a5012f0506c
4d9634500abb5f014299aadec6b4ff12d23a3757493bed6ab94b92e2b5923337,-1,1,1,156.22192184,1578049524,Vote,ce82cdabd681b9f7b88d5e640d0354fa77891ec1d0f7befb6809c032fbcdfbed
4d96d6a40dc08f98d0d82976f009ad7793380388581f016d113208c73d7cebb5,-1,1,1,128.34595338,1578049475,Vote,af031632457833af621afebf5e85eaf823c2584339e56dc03badc050c2ad2752
80ec6f1e86f43b8f8e1c50fdd12d88598a1bea7d109bd111ff7e50bd05fa31a7,-1,1,1,136.88965464,1578042332,Vote,0e4c2bd02b526e67544616aab0074d730bec7097e212f82884888aedbbc142be
8b1e68e9fb9c04c6c8ebfd9d4fd788ed4aa1b4cdff2b131bdda8a32b588ac2f5,1,0,1,135.03161163,1578037604,Ticket,a5e6b62b889eae6cd8841b2fcc5a33f1770b606757c57e73e8b869fbdda0d4dd
90bf5330af2f5c3089494416bb7010c057160b14721e00010b5fb31841c286a4,-1,1,1,139.1405256,1578036052,Vote,47f939ff1a61aec94440b5c4fd985378e7e24bd33e17bc2146a3cd6072e410a2
3dee08bc042c5499c0ff858916c8f00f9d54401ffd1cc4702788c151b1f7ba18,-1,1,1,137.60896366,1578035555,Vote,2c1fac8571e2ac7f4798a6c57f4ca66f87bac603d6508697c268cc1ba4a8cd9a
5ebffd96954bd1e1195113d0375e49ed78e6b97f6c9b2f590951633d1e6625a3,1,0,1,135.03161163,1578035367,Ticket,e0665d11ed275885cbd8a0a5cbfd9a99d263abe2fa3628830c91436dc52807fe
c4b1e6f9b41ceaeaa3918ccd260765e0a54ffdead9a0af11a3c1fb11f937c7bf,-1,1,1,135.34934723,1578033066,Vote,89308d1d6c352bcf29b50a39061df10bdf5c942e79b7992e4414450c4e73aabb
1ad02737c218f6e1016ce8312ab210ddee8140485f47c2b9180cc3c6ea1def8b,1,0,1,135.03161163,1578032458,Ticket,405ce5fd7a53705d63a27af9d774cf3277532cc52fdb8cc79ff670ec9325d401
1cf024f7eddb146da956e628f769c98fca3d6c0f76abf5166aafbe84a72f7170,-1,1,1,128.24422303,1578028209,Vote,6c73c934546529e7e442f565824051440b10597c3690486206f70e3087d28798
aa05edddbc4c305e8e4f35d3bdb3d47e0b08cb6c54e2d3ea3be09b283ccc57bb,1,0,1,135.91923136,1578024629,Ticket,c9d893f81afb92acb2c8dfb8043070fcc3232e6b57301fd0c64fc0626d233fcf
291397160e61c37992085db5fa26b7205d33ab9da3da28fab931e7b928250297,1,0,1,135.91923136,1578011169,Ticket,dae412dd2f8c7ea21192956dbb82286bd87d31efa2c20c44613c17ee75446ab6
59324c842af5b693b851bf8a4f958befe64a061bd75cc1ed515cab195a7d8a54,-1,1,1,134.03063219,1578007086,Vote,5cd1b67fbc926919f8e80b6cb673dfc59a3ec75a3c154efe78f33ac96c39e7d1
5240319a92fbaf98a10237151931c4771c62d8b538294eec54bf8376f9fafbe7,-1,1,1,157.70519592,1578004379,Vote,fab46a51f24ac0c06b72b248a5e40dd3e5fa728aa67c210c4fd90b3a3ca18362
99451d13c3f31ac5bf877f3faf151e809eb9b2cd16eaa3bc9be3c3f160231e7d,1,0,1,135.91923136,1577992298,Ticket,d31cfc26abe799b263ab396f22a0028d2da879a185ac836bb5ce6acecc50a649
cee66d47432ff83b78d47fb841a90fe599f666eb711621aed407144f6a9f7b62,-1,1,1,130.20871192,1577986242,Vote,2b82591756fe1ee302a8da98d822ab828fe2305a358db9bc86695b47a97c4128
734491da01bccefebcb7e364183dc7f39c25e6a0e581b0119dec4803211a3659,-1,1,1,125.73151617,1577976765,Vote,a003fd3659a8ec6afafceb7d77ff6f3fa31bbf84645d26b5402078ce1847d8e3
3ecb414b4100e6ee8a3965a2a1e693c5dba25335ecc8dc47197206fceede94aa,1,0,1,136.17704316,1577975380,Ticket,e24cff1ae76a4a31779832fbe7594664adff5ef939fe2b85610065b289d2e33e
5b561553a64cb3fc35234ecb081d9de32761838309f0fb666eb4630bb2f4dca3,1,0,1,136.17704316,1577969948,Ticket,318d5a6a77fed152c76ebe1bf2df748858bdbf827c62f6a498c257e3ffda479b
4364687ef1615c20b5834de5b3144c06e306e459d69920f2a4225546fecb25e2,1,0,1,136.17704316,1577967699,Ticket,4fc7dca61fbd228f515c542f60b2c4a7e3a5149b51bbe7ac9ced9c91017c7f49
5b29523b74be0d3c32eac4869d5cd7d49277128dcd56b173a3ae28ea90cd1401,-1,1,1,126.52119708,1577962463,Vote,d0269e13eb2ff4e5165e4710293caab287f5ac5474df2c9750fd0febfd6c3972
80fde9659e2e600db2579b8ac2da0fb60eae4722eaf7b0046bf981d49acbcbdd,-1,1,1,135.38811679,1577960490,Vote,b60fc84caf37594999d27c247f6b669465452f37c45ab3dd69cd44f361a8f905
453ae25c83bf53a327ed7bc92c08d28815705757400f27a8faa4566024412b41,-1,1,1,158.06657038,1577958120,Vote,e12be866e55807be31bf2cf4b150ae7d978199363c0f34af9e9e0c3e764323f7
df8ae12725f5fb0a20cc35860e74c5a662c38a22d1524b68fe55eddc223b5c6f,-1,1,1,136.36917235,1577950111,Vote,87a39df8e15dbc8c899751206688fb53ac0bcf484f1eb9c1e03cb33a45b8628f
c7a088930b8fc502952e9c09323b5c64b72e753761019d513264d9cc1fb63b0e,1,0,1,136.17704316,1577948798,Ticket,2678a19d98ec13cb60b3707a626e447675e7b35a1a0f1cefeff5a4b50bb0fee1
6ae0968117f9492b1e84815958b4f42782b1aa6614d5f522ca10f58833e49277,1,0,1,136.17704316,1577948772,Ticket,6dfecca2943e3a8cffa82ce7805fddf5abed608135663c361c2db98ed2b2ddc5
9c9f186868c9400cbfd03c0849339dcc69367ec9d3e65d18ce605bd73bcced35,1,0,1,136.88965464,1577934679,Ticket,db1c6d169829adbc17559256fcd587c541897b4851f0b94f702f371dba0d34f1
ee21ad4a07b0d48f28b61b2ef0d40d231304cc4d705f156c0296b20aabef1b84,-1,1,1,130.45619105,1577930973,Vote,7ebca570e7f9b9a1137799a004c63cfaeede6405782a4acd8f4142c7aa59fd38
0e4c2bd02b526e67544616aab0074d730bec7097e212f82884888aedbbc142be,1,0,1,136.88965464,1577926199,Ticket,80ec6f1e86f43b8f8e1c50fdd12d88598a1bea7d109bd111ff7e50bd05fa31a7
69ed7774d49cf1a1c77f30edc632b790042f9ccfb0288c60eaf7654869d31534,-1,1,1,125.10107137,1577909991,Vote,6680f2a7a9035d339e87481d92ceaa2b3921367426d88c9b9090879b3b58ee53
2802758cc3eb8e35ebb57d3c07d9ea3efa6961f3ee88a9a058c2229b3306b0d5,-1,1,1,139.1405256,1577894001,Vote,69673196da96da51ffa37f6d16bc7dfc66c348328e495357bd5449036eca22c7
e2a9df20f212d39cab6f7dd0bd5d0b029dca28e9cc65b4135bc58e6e3ae0b7d2,-1,1,1,136.25224196,1577888013,Vote,db741756102999f1733e4cedab1c9866220ff508522650443a547deda090ba31
5cc20c3d270c6393b8c39dffef540d2c4ba319ea5ea86725b429d2910445cce6,-1,1,1,128.98458842,1577884648,Vote,c69df77e35c2312d23f2bdb55a3d0d1069265277e44ea4e17d285b7639777faf
bf92e3141b5f84d6911260a2e804b6c1e640349c0f651d39a81da625f91d293b,-1,1,1,140.0798489,1577865458,Vote,80bbb8e3d3b9749c3232e12af4fdac56c07a5d39eec2d8c9e9bc960bd379287f
b7995922a704ec33764b9e5d5cdb12ccf3930df7ae800c14acb1c5e56788d873,-1,1,1,157.70519592,1577865435,Vote,1fec34191f958ed4015d9dc42f87a127bae8cd9fc167cb05069b1fb66261b5ce
c7325a61d1462ab7e048d6f3602a133b0c53120ecd104b02fcc9cbe39bf752fe,1,0,1,137.07131759,1577856893,Ticket,ab1e53f904efd2bd2cbb8737e771652bfe77835398b4a65431f9058e8897e85d
02e0cd1085bf8ccbca9f60cb42305235318b775da470297c80b35a502676f54c,-1,1,1,131.68366583,1577854208,Vote,15146c3c1de047b7d9a2e95a6b71b278b1e35f37c517f8c135a6bd2c8d7da00d
5fb36a0f061bbe8bfffa5a0d9f55347af842e36a8dfdf30463bca1baff797615,1,0,1,137.89898236,1577848254,Ticket,241b7e355523f08879df2a863ba947872ba9ba446115ff10f2b87de217be8340
4b860bfa9a4f3b221ece534210a13bc6029ba518f0dd1aa3757f4f80026df1f3,1,0,1,137.89898236,1577848027,Ticket,e34eb9f65faea5075083d1cf47f659393d2f14f1efaf880ef533d54df631822d
83271dd95b635d0639768c6ed20e12a47655f8b17b7fedaa61a4401854b8a9d5,-1,1,1,140.0798489,1577846733,Vote,dd0485ddd859e26acb6eeddea78fe8cb27acfa9c45855297deff6969c27f5f07
6dc57f1c1e691df5a08ea0a38d6eb0275f22c6adf8d306c85455812c8e26cd55,1,0,1,137.89898236,1577817094,Ticket,4b4f611dbb39a09d27f5c157cdfba6c59c4cf7083b30a0f64b522e831c4906de
ae35fb207e42644bda57e89d05b06e782c9dd4931f2fb8f2b8d2e308eba311a6,1,0,1,137.75547195,1577804087,Ticket,e53eaa1fb32d8898d842bd21fb2453eac9eaf4f497da11d82651b288ca574bb9
3e6a3fe274f621d3ea4212765fd8d13af9bdd87d6b7d108eea6ec4e8516d1655,1,0,1,137.75547195,1577795749,Ticket,5c08929c7c4e59c1b613ffc31349e400129e9979f197215350f04979d80f43c1
1cf80cef53c7e4ddab59cba91177d7fe7b250de80d2ba6c72f7b8cef2a75e961,1,0,1,137.75547195,1577785591,Ticket,b0d52ecde7e45b3d3d0c2cf7366faa87eaf4141f4274e93899f74e316c8d898d
ee5598ba275f31761c6667ba335e7207c054ead171b0b53d4e83405be68af0e3,1,0,1,137.75547195,1577784729,Ticket,f21c330377cc99e1552a5e29a9f397e8e678f28516fae64d3d838db21345e847
1398980043719766225e81d1171d7c85fd27fc154b041bc33cb605e0e27b3a5e,-1,1,1,138.7815247,1577784477,Vote,8cd1e9aabe75a9d6506c216949d58d81d55a9b135c920604db2e9a283fceacd4
0f30a3d4f38c1b26d614896879ee61b007f3b33c973312b39feadd37b8f5ad51,1,0,1,137.75547195,1577780932,Ticket,e8b9a2b0e711cc2969d98f1976f61d5158ad543f92f80cd9cd719800e69b13bf
317911a0ab0206af90c7bdbedec4d2fa20b2dce8a420ed77536b0bb16c960473,-1,1,1,131.18947348,1577776554,Vote,200f788b8ba1aff854b406b7a737631d30798fc8c26898f711b23bd5051e230e
4157dc343d314eea2fabd4161eb2393035bbf6d1c51d7d7fb31541004f794d46,-1,1,1,125.73151617,1577776001,Vote,2a10f4f8f7d335a244d2c70cc9a1b6b9f704659f94bcf67b89b220f30d846d78
5552c6b78e466f60f369bbbf74dd0d5f4e5ba8854caaeacbcbd9b929d04c43e3,1,0,1,137.75547195,1577776001,Ticket,56d0a32f16a61fc9512465f57e55bed9cf8b133be99b916c4658febde0842355
4df4ddd094d59e69bed1a64d495ce98ad3f92498388ddaee559bbe3ee5115cd7,1,0,1,138.1628006,1577764806,Ticket,aa4ff48d2865687fdd4e730933a06381f1efb857f2af185da546a7e6626807be
a383145aca453717ea8c6352c43c6765583ec8778aefbec21f76b7c0b4bed680,1,0,1,138.1628006,1577762948,Ticket,d6e6c69496d35b7bc227eae6fb3359d3cca0cda4e28b5f35c738f32a59344233
94c2c63f58c086e67390517cabf83c48a990c6d988e88e66e7436526abe889fb,1,0,1,138.1628006,1577752945,Ticket,606c52915faa58c3c0fd9bc33664e135f1de08214d429fab187f96bb4d697056
0629614ef4441a1e1ee0d5847ef0e5f3a6d8df25ede5ddf15f777ac97dd2c6e6,-1,1,1,125.92812896,1577743440,Vote,d4cc05aae12a8c93ff7c6d21e04e8076b1362e95b6d50962f367c31242086189
8be3bc03b2566fb3b19e68339ec5e4c1f51266c8d9d3658f2e997bb356619d9d,-1,1,1,124.47894936,1577734535,Vote,d171f88eb8f4dcc00deda1a518a59bc28574df03e6210daf21549df943ac4f02
b028305c84c07b77e48ac89abc7d67f29073b5259714e842bb4c6e06a0bec329,1,0,1,137.60896366,1577734118,Ticket,d60792285700d7c379ef8b4446c5f94994755fe706fb11cab031855b57f65c89
d4672621d4f17321960a2193690967a1b5001b43f29d3d942addb02cfbd50c90,-1,1,1,132.76690095,1577722995,Vote,1480d1c1477a6d6dec56e33b1442c0341f395c45dc77b14fb316ed9056d8fea6
c81f03d5df6e556074fffa6f64bdcf765ce47231feb8ed08d8e46a89ba6c241a,-1,1,1,140.20478871,1577715918,Vote,de9df2b6c37022df61057a96da8f98ef4dde8d692e8ef7e4bf5bde9167eacde6
259f725d0490710bbb3aa6078640443c2a4cdbdad087406160793f1dbd7fc74d,-1,1,1,133.3898257,1577715540,Vote,53488edf7b38a3f01b4140a618f42c82a608897eb7105f8355d0566bae23461e
2c1fac8571e2ac7f4798a6c57f4ca66f87bac603d6508697c268cc1ba4a8cd9a,1,0,1,137.60896366,1577713096,Ticket,3dee08bc042c5499c0ff858916c8f00f9d54401ffd1cc4702788c151b1f7ba18
fd2ae02b364b83c5339b66a38944835eb1ef0f75284b453092620ffd38589c93,-1,1,1,136.36917235,1577711295,Vote,53adddb2e932d1723711c39b8d55d1db8d060c9cd32b4135c0a259a5e8d61efc
9cbc13226436991446bf8c4b3d506b269735b965e5504d0336f9bd33558830f1,1,0,1,137.60896366,1577709328,Ticket,784a063342f74b56e8ebaec9007c167f119e2c23bc1646b30de33ee27e9de7b4
5212b643626a3aaff659081750047e410ad752dd2c589b3004f178158f8fa1ca,-1,1,1,137.93018515,1577706351,Vote,7d77f95fd0ef85c0ece85712d6429eefe1f2c084c6f7f588389f6f801b0cafbb
e2ce3ef9bf917ae53f2dc2e856e7a638ea2456947dad1754b529b5190903fe71,1,0,1,137.60896366,1577703675,Ticket,0b53804315990fd4422536b5fcce08c3d823fd891250a275199410862d66c7b9
535d9bbd3225a1efd770f9a60d73c8e355be211eea030c8053b23c1f05b044bf,1,0,1,137.60896366,1577703276,Ticket,2a7814c43fc1b10f093719b94969b1aa5284c93f29a75b11d7ab0f527c431323
10c8cea8f09e3971bb3777404fb7918f32aaaf055fbfd2f80126b2763cc18a80,-1,1,1,135.38811679,1577695278,Vote,833e62e2147ed600002d106448743b15b8937dfb03c87c36c76fb97fc232cd4a
a5688f033f3bc7d91e9e2c9952199d1cd5fee0b6c8bc6a84874637430c2d8cc0,-1,1,1,137.41541384,1577692439,Vote,7b4d0ccca398b2259d39b62ff969fc9f29c541a6780f4d3e84df696f0f3e5f82
dd2389e30fbdec6ac5eee56aced6a7bf336b4b4f0f1c57bd01aeae1bef810068,-1,1,1,134.07240701,1577681233,Vote,bd6cfef5a083abff4605597630c803ddf5677453b6a8e29c859a802daa0edfbc
8a9cbc228c3f77ec7a9fa9e33b1236633090d80a5ee82304a12a6e14b89c4fcb,-1,1,1,157.70519592,1577652594,Vote,7cbeb6b63d25fda36c8f625a62d12ae4103a1aab014e4551b74b0068e8aad17b
e4ce600542049877cd22211f65454d88b28e52a896f5b0a59f386f6b43136554,1,0,1,136.55964289,1577642082,Ticket,9728ef7193a0094d333aaadb69c895acd7521a99bda34cdd2ec3a842ecc84f95
e0f3a8db5263f6d9129958a17cf715215177572f4fe9865471eba69f7390210d,1,0,1,136.55964289,1577634537,Ticket,6ea94d08f5fb629ec33b0327ec67fafced64356bf389b450b292cfb84f9cf124
6d9666bd740740e60f287fa1bd7eace98bdb5a242e46503327a1790e3b62da1b,-1,1,1,133.7607245,1577631012,Vote,3cef195a64f15547f3f30dd88000c7b9922ffb77d3df85a92e50587e3737006d
bce01ee6fe11ab81804d03e5b4d1e2fc90af782c8bcdb1e9eea2112acd7d7806,-1,1,1,136.06961524,1577627868,Vote,b1ea8ac78ed10f1956771773706ce48dc9957bce0caf731a9b1260305c63bff1
07d63def2908850c458e6e51901bfe3db22e75107aa5396339f595de62a77769,1,0,1,136.55964289,1577622230,Ticket,7687c31804189f60221fc1da8f9a44f499d0e1f48d7f9bc053b75688b70a1e0b
b5ffc506fee2880d51c806e2e8162576092cd53c2cb57292926cb93b6f5adfae,-1,1,1,135.29288132,1577622136,Vote,fce922ea9234d1966feed344c1b488d93a25099f849dfe0cc2def48308c35f33
bd642378be4529de0e3c25bd6722910082879c142a3ed736734bdf4de6391c94,-1,1,1,138.7815247,1577621241,Vote,89f335e09d2cba4b9bc3e84b123419e07d90c5af1fa8d0565231ed811d7a357a
2adc7b161cc9bd8fc122ec9e20219b3403c780daac7e60c5991a558485089a80,1,0,1,136.55964289,1577614645,Ticket,a8045f6e1581119c80610b5adb7f46d0d30c6cf47059c9ec22d695517ef962b1
93f7fd66340a9259655229bb07d826077a83588f4cacd808fcc65b061ed54125,1,0,1,136.55964289,1577614117,Ticket,0d22ecac5eb0b61192768989890fa56a2857502e3f6bb74f0b7ab48f1976c0c7
1c5721300ec0ffc6073ef35809ff7accd63922920d4592200f3c90905f003cdc,1,0,1,135.87445315,1577598399,Ticket,a4863657cc84f530cb9a29e7d4732de77fed83a52c4c28e01af7e2f0a4ca7999
90b5cc84870e084db0011149832a500fb01f5c60b2e6daef66b7da5a428b4afc,1,0,1,135.87445315,1577586326,Ticket,5db7bb0b02fcc4501085b7c35f2369129fae124093cdf6e8d732a746655342d9
89847ab47436149e4fe914b10500bf9b36998a64736185c1e71c26cd31e6b437,-1,1,1,149.07892402,1577561133,Vote,a89acc6286a3d5b03cd6db4299a4734a942f348ad79e61ce5bdb86c456487e76
96e8255633079b33a835cfe65c94d0d3fb1a9d7f188ef948c41092a6deda9c46,-1,1,1,135.34934723,1577554707,Vote,dff3a05251ce2dad9031c0ef8cbf0997cf470eab2ac68689ed78b9a544e36265
4da54ef04d8a07934b56ec991098241aad4f65648e71031428783685aeee016a,1,0,1,135.27556608,1577552850,Ticket,881a2c904228ca8bebdaef732d16e4bd2101dcaee85a63dbe5881a441626822d
6239cd38a2cd02c0950b18136f149b3f8639f44d5a7c7975c6b08ba36ddb0dd8,1,0,1,135.27556608,1577552818,Ticket,a2160516afe782747c62359d109f0515cbef5eac35e0b04476e959ec45a603b5
0c43a1ed6c6390ca237b911225dba9dc480b08f9de081affdc8d0d2dad30228d,-1,1,1,143.65748862,1577542151,Vote,0a496cca99583c6a58b40b077634024b5665b09da0ce99589422136f58e44a05
4a342cc5de7fdee0a6cd308ebf8418bf61e82d37dc2d405ac6b789b46e7d8f01,-1,0,1,129.14730501,1577533661,Revocation,374e51bcf13d59d3d9b5ab1d147184dcf36d735def05b681a588da6eac33365d
205ad1df19b9e11d1820cb6001f109babbbcded3021cb623de6a823b7dfc5a37,-1,1,1,135.78960447,1577533655,Vote,a4aec3e2abead795a47ae15fb880ccc235cbca62fc0f0c85abcecdf23578c7a9
949750fae12e40ec211f2625120763abb8a200dc46fb961c533df655f9c52d00,1,0,1,135.27556608,1577533655,Ticket,5e0900294b8b86839e2e24172c90ef4b3980c9c8e993f1526366ae0bd90534eb
e1971b0ee34901016615de22199595f7c3abe23a56f741be555d532d453b1eb6,1,0,1,135.27556608,1577524251,Ticket,d9cef6785932027cd0e4430c13b681f25b4411a5511db845c9d73cbb0e37ecf9
bbfe5850dab46e16a769f90b9da218fbc3422bc69335fd2de40d29cda9b01321,1,0,1,135.27556608,1577523817,Ticket,145bbcf465589aa8a32769eea5d908e029149c31938168e7df1e9b1b2749d2d5
3de7a50287359f925a66917b2e05175b062c3a7bfea7428ac2dedfeaf9af9b8e,-1,1,1,142.58223049,1577520909,Vote,0432a5abd810ecdbcf68dedb3064b6433d1e0505da11e5701a5b8baaa49aacfb
01bb3c715d022187023c5c61a87708ae5bb2328f9794923a062b9551b76d7b8c,-1,1,1,128.34595338,1577509502,Vote,e965c936aaf29825c778225a1a85f522ca50000950d61f6ef4532930829ec2b3
95a6612cd4c11254829f42c43009f2f4eaebe136a49eb550a1b24e0957304a7d,-1,1,1,138.83572689,1577477976,Vote,59edb9dcf67460ce0f3b805b88d9a410d051ff05f014cb814db1493df524e630
4f1a036874032ccd6e943ad4ff7bf059bf260ed94ec4129bfef9c72feb9ce414,-1,1,1,135.38811679,1577477648,Vote,b63ddb01d07303cd193dd0d85717800f6739b3c388b828ca351e8fbfd773d264
7e50c71ac111fa7044b3fa2a7fb8fba052a27fc1a92a864c9469b7395719ade7,1,0,1,134.01191215,1577474857,Ticket,da754c60018adfc871308ffdbf27c392a8b6292f8cbe3c527366753269da11df
628bcbae03cd597a10f820eb305dbf2ffd58a117df59599f91555aea8841e50c,-1,1,1,135.29288132,1577453273,Vote,fb1a2dd54c122a887ee98e2d1d8f571ca684edb4cc2714443ed7e557db212a98
1856421c2fc595071a8551881308ff32e70b0efc01225beb9a59e298c1ce2b81,-1,1,1,140.20478871,1577443486,Vote,63ae40e03eaa08237ba224cff015dbed6c9b955b5dd81fd41aad2d539364400b
6bb87cae96d9fee9a9e9652f8d3a13649f7ead119875e5e00bf7ba2c1dfdf853,-1,1,1,135.69641704,1577443228,Vote,609f5ea2b81d19bac3ec5b9fa668af80b53da2f624623e018c6a1aa823ac09a9
51431503f86344d66bb66694f8b3677727cb95f7fb9c9dbecbb6f8c7cd3a49a5,-1,1,1,133.7607245,1577440777,Vote,7cc331818d23e44e6bae08b5d1ffa597d7e1f5ab917bad5f9d79f8fbce9aee40
34008222d41a147bde1769484b983b9f18777757b4b3fa5be5e5c232388de397,-1,1,1,135.34934723,1577436744,Vote,c1cfa4587fe5a9f7b5273545e89da73c7cfacb8e6ee25d7bbd4ede4ff3a08158
3c36bcce6ca5b9b4d2e01972103982f32bb57d3097d309e903b66fca2322b81f,1,0,1,134.03063219,1577435116,Ticket,c7c68a413600ebeeb4f31e73e2395c2f7c7cf1e189a1e8b14ae9a9c1d81c6816
82ade178f84b5fa9ad292fd61ebc3b2d2a5ebdb8ba0accc57541f0c42a9bf468,1,0,1,134.03063219,1577433308,Ticket,81caed5190f11035d2932b2daa548f36f018807a0675943bfe2b2124117cc9cb
6603eaf02d1bd9bb8b44b7ab6ece2889406d8cb493f7efd519d738c04a89f9bc,1,0,1,134.03063219,1577432317,Ticket,653fcb99eb8e3dfbe7b84aaadeb651de70a4417af76993cf9b11b53f52d7a4e4
5cd1b67fbc926919f8e80b6cb673dfc59a3ec75a3c154efe78f33ac96c39e7d1,1,0,1,134.03063219,1577428221,Ticket,59324c842af5b693b851bf8a4f958befe64a061bd75cc1ed515cab195a7d8a54
b58bf9bbcba6df80e27a241b18b4d5d0418c1a33e619fb686a7e12582269f831,-1,1,1,156.91845138,1577424391,Vote,94fdc9654f711691842e471873dc4ad52e4723826857089a999a1e18ea0ebb7e
c4a9341527029e9840acf5b6f1abd202c8570ca1ba35c8ffbcd5306264976566,-1,1,1,124.47894936,1577409709,Vote,fd6ad847e655561f22d127f76184ffdc2e36c37f20469eb1ac533a330c135b99
32a07447c8efd36ca8eb6b36f04df1f4c61b48b07313e4264d03a3776a25ad03,-1,1,1,133.7607245,1577407602,Vote,3130e764e7e17203f96313efb4916a019652a3bacd2cb2d63f25f01a11fcb861
e9772eb6f4995414984fc2d926210a8768f7befb49a42f2751ce55ec9ed5414c,-1,1,1,135.69641704,1577396697,Vote,773601ea47b73b2ecd185adb803023f895fc61afcfb41edf90a64748728219ad
fa36af45d29838f0e69ad7865643bb678e7d009c8ba3e74d763dddc6a2fb0067,1,0,1,134.8914915,1577383157,Ticket,999153be318a3951a9d5bf955f6fd7c3ab90a39bb2639c46ad2bc742386abff5
