tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef8ef24e97d4c898d58b0ac717e5bf68869cbd1abdc0bbc743c964ad85811868,-1,1,1,86.39546204,1526408435,Vote,887e6ba42665e2f11cd5c8b77b567f50ffe4742ca1f83c06fbc20acc3970b800
36bb1ec945903a9b7ad9c7249fdb11570c4e65212be3a4970e1b72070a54981b,-1,1,1,85.73467674,1526402990,Vote,49663a49fd868ea67375becf090907f1adf9d3710f120ef1b6906585af3673f7
38da6e25f2ac98a5f3300c8135e205ec60bdb25ab2fc362321122752e99004f3,-1,1,1,87.97163363,1526255755,Vote,a5761205cdfec884cfb9906948fbfd44676589aef9b4124a1021752a55ca8958
384f91ee279d890d7fe633c18e78dacd4862119d65dcf76f30276a26ac429c3c,1,0,1,96.47537649,1525988629,Ticket,3469172960313c89d1bb5d9d1d6f27a0f729bdd639ae3a16338bcda6fd2aa038
785b87c49c31c55d8e8a8008b6feb6de6c42431ffcedf602adac4117f110a4c7,1,0,1,88.79505446,1525764332,Ticket,56e593ebd6c19471ab9a6a131b9917ec9df51ea93ec5b608a163e154fdd5ec56
ffd0c4ab26fce4a49c6a492131ae4bee6e1ac5592cd307d6886e712c098fbe16,-1,1,1,85.9382043,1525741015,Vote,31a797868e802d43b4a0cadf80d3e01f55512fb4cfe33edbffc3e05d3fab0b78
a1387b86c277af0b73825b982525323e87648bb8e48311f3d879956c47d019e7,-1,1,1,89.02994756,1525692704,Vote,d02a704c1a231462071c8171c9a942ff53255c2902e7958ef2cf119512f49c55
6680597607d439b3bc1edde15d0c90346ffa3623b1ad0866cdd60f0897a3adaf,1,0,1,88.08977149,1525445932,Ticket,3845e74b1f0780f826430485fc38be3895ea0e3ec75a40df9df147d73b0843c3
2425ca7b36fb84adde336cd96bddae9095d40079aea571a135fc23e029e9f0fe,1,0,1,87.58268129,1525383398,Ticket,d385c3272bc5d5b6a7d8a54c0df70ba990a7b8a2b811e7f3092425f5f2ad0729
5b3ca0bb7ab3434b39c7b182f0774ea5758bfd363863ab256be9a8f143cbd8e8,1,0,1,87.58268129,1525383398,Ticket,78fb64d444ba8564889160e6627ebcb2f23a498acbe1aebf913686547a9441ab
8f1c3bfb498c0d83852d9495938ac2fadb7df2d0d39c76eb4136d7509de2d6ba,-1,1,1,90.45508289,1525357475,Vote,f3aeafd2f111e2d38d7a9fa82eeb56e143e4b6b80232f3c8185ea5f5545587cf
8e4eb2373c434538f470ef506a0a439219a0d5690ba2eb494e9fe3e2df59d16c,-1,1,1,82.97280054,1525257771,Vote,6210fa60032dd41887d967da54b9947f86c9b398fc768ace0aac8bc7acdde213
a5761205cdfec884cfb9906948fbfd44676589aef9b4124a1021752a55ca8958,1,0,1,87.97163363,1525245410,Ticket,38da6e25f2ac98a5f3300c8135e205ec60bdb25ab2fc362321122752e99004f3
2fa7ed2767f21403a60078df05b2eff59a75dc3aaba5e3d3f88590e719f07a2e,-1,1,1,87.15137532,1525159732,Vote,e33925884f819d8ae1da7f6f590773b64386ecb10453b3657dc02935f47e69db
acf63b8fa86a777159c3017494b56fcfe47d28d77dae4f2a8b8ff26191a1cef7,-1,1,1,81.95316829,1525103634,Vote,bed417eba32be361cdaf1435b4c11399ab9e14716e8359d6b4f043aedefb57f6
171aeea3591bb30e9464e2d17820318ef1b8e2c23e67dc130d3b600eab0f75f1,-1,1,1,80.9132956,1525038214,Vote,829357055ce09c881b9ebca721cd5d4f59d825640d6f99fcaae21c3f925ba3d4
99768c62174aea2199e13dfd28b0b79a5d3663a7827e4f2fdaf9ac29e857ebaa,-1,1,1,83.00864896,1524713142,Vote,d74dd916c6b3988040024eb7261619ff434b38823bcddb5181df638598922f0b
e2bf4c0f04f54ab4c1b83ecf05edaa2997d05692449a388c574b6eb1ed936e6b,-1,1,1,85.88551098,1524708091,Vote,f890a1e6ce6db3635b77e4990a20ec5ba750da4b0bdd58b3c175d91eb12f1504
061702e12e10a06e28b3d825f3c2c5ead45b411f28bbe72acd6439f273732fae,1,0,1,90.45508289,1524666551,Ticket,2ce438b10563dbd11fa9f13448ffdbc21ec672ddf2c61e186899fa632dc2cdd4
56a60b18680948c85a76fd0e902438465c352408140f2c65bb09f04509174823,1,0,1,90.45508289,1524659877,Ticket,f0a6aff65c47c5728b6ed29cbc945d3e2fca0c8f4236c87087557368e1e0bf99
f3aeafd2f111e2d38d7a9fa82eeb56e143e4b6b80232f3c8185ea5f5545587cf,1,0,1,90.45508289,1524657916,Ticket,8f1c3bfb498c0d83852d9495938ac2fadb7df2d0d39c76eb4136d7509de2d6ba
0a9d41c845ef72fcc7f8439f417bf63b17fd61250475dd9d16e46c94e5e957a1,-1,1,1,87.57817525,1524645567,Vote,a8040e15da00ca3ed433bc513c1ea3e630610889452a3f9ef7a89440714900dd
21bfcbc5fe35fb82f54acb64f7ca3c66a6f2cb373cd1cdeda1e03319fd0e295f,-1,1,1,87.243793,1524587583,Vote,e93d651d3cbb77b4fab56363e45e275ea82ab95b0f31dac179cedb19e3f1ccf8
34a222aab85b5ce44ed9f78fe818ae9a6600cb1712487fb681233790a671615d,-1,1,1,87.70948812,1524581857,Vote,71c3a56579e80b4b6d2d8145d29b41eec6123a2099e281d6ac516406b9daa6ce
b6bfafb16c0efc828773973ea78000a7254889a9163a4b3c876136b3a0a61d1d,1,0,1,89.73136294,1524581094,Ticket,31e6f0ac3d341ece46af74879043b72407b226ec1afeda18b75ba1f70317264a
d7a440a19dc211fa63117f4e0cd5db8d8ec81121273d914b6c4a4d7168079fc7,-1,1,1,83.75497119,1524575818,Vote,66aae7c725d26e6813feb2973d585f4e34831b5e64a722ae78eac39c75c60bbb
35e920e0cf1f9201d7f3c476ee34103feef075a00524f66ee42ba3e0c06cd815,-1,1,1,87.70948812,1524501373,Vote,ac02edd6ebc591ff35dfb25090f0f517d5226b36db3970703a1ed7ffaaa098a2
a8040e15da00ca3ed433bc513c1ea3e630610889452a3f9ef7a89440714900dd,1,0,1,87.57817525,1524432934,Ticket,0a9d41c845ef72fcc7f8439f417bf63b17fd61250475dd9d16e46c94e5e957a1
ffcdd6bc056732e2f23cea5face738aeee38edca9a57887896125de45fa2ff3a,-1,1,1,87.70948812,1524359102,Vote,04da92a39d7e56cd5ba83d6a6036aace3078d070cc20898030c8f4f8e83b4ddc
4cb6c6fe53486cd1197c4dc89a0b99f5938b5aeb9473276328b48b44204dcc1f,1,0,1,88.70848868,1524355324,Ticket,b45827dbb00d8b8275e2b702ec8650ac16ab80861e3cd457740a737a635e8d06
b6ca6a11255dc91803b9fbf88d5dc325ed155a6c18d348f205ee84386768af7a,1,0,1,88.70848868,1524355324,Ticket,45bebe29aa15f1508e5ea11f66841ac734093ae4e6c2839db501450034e3cd41
a40e90a161ae35617e84a06b309d765570153658019f3ae94ac36e831a923929,1,0,1,88.58677437,1524316062,Ticket,c4ee57e93823a9b8b312712aeafe0c62c499a0ce42402b6a71b0051b70543c52
c9078fcbafa2ad3db04333e2c42cb1061f2fdd13d8b2009a105b8ef4dd58217d,1,0,1,88.58677437,1524316062,Ticket,d6df633b13a06a6d5da9fef3525fe1c5f153cb0af64e6d5983973e58d4748474
fd41563addbab05665840620f8c772553caf50669948f55fb557780aefc7cbc2,-1,1,1,87.60567764,1524230748,Vote,f4865d3df60d1c3d594bf5bc9aca40d680d1e28aec1076324eeb0368201bd1c1
443ab2e11e347337c57e29971c0cc862402725661fd6bdb854ce122a5f7a2b0f,-1,1,1,83.89191859,1524223558,Vote,af923fe43b1d29b6c54e3ef35e66f21235de363d3130231cf437602f69fe2d7c
f4865d3df60d1c3d594bf5bc9aca40d680d1e28aec1076324eeb0368201bd1c1,1,0,1,87.60567764,1524142345,Ticket,fd41563addbab05665840620f8c772553caf50669948f55fb557780aefc7cbc2
d69eb61479d8d888d6b387db537aa9b3cfe64ff7d61f3d28049d78beda8e9390,1,0,1,87.80293039,1524102549,Ticket,2fa0b5dd91859711a5260708ff1711e8f2b16bee8ca6e1618e0163522770b9ac
71c3a56579e80b4b6d2d8145d29b41eec6123a2099e281d6ac516406b9daa6ce,1,0,1,87.70948812,1524060904,Ticket,34a222aab85b5ce44ed9f78fe818ae9a6600cb1712487fb681233790a671615d
ac02edd6ebc591ff35dfb25090f0f517d5226b36db3970703a1ed7ffaaa098a2,1,0,1,87.70948812,1524060904,Ticket,35e920e0cf1f9201d7f3c476ee34103feef075a00524f66ee42ba3e0c06cd815
04da92a39d7e56cd5ba83d6a6036aace3078d070cc20898030c8f4f8e83b4ddc,1,0,1,87.70948812,1524051995,Ticket,ffcdd6bc056732e2f23cea5face738aeee38edca9a57887896125de45fa2ff3a
7b09db2e0757706e647c0c28bf5e249f964170f82b8512db0378eda6949d2e74,1,0,1,87.70948812,1524051995,Ticket,39b70a71fefa9f0e270b0c6a5b4c6551b327592aa1f9069342bea5a2b307c4fb
755542dd85a67e00f34f7c8363f4aee3cda5fab1d2865a3223bcf37f19095944,-1,1,1,84.33681502,1524032674,Vote,9e8b7cbab2477462b938d202c74fa883dd48d3d0d4c7ce3e399cb9d000c3b466
c9c6a3c6ba871d10d83d221e1874e4c723b15cb8eb93e3a3a2671f2ea54bf4c2,-1,1,1,88.17342389,1524007742,Vote,ff6d2fcd86fe7a9645f1fabdaf0e9c0f4b342d5786083e4fff8aa130cc1598a2
8c879001953bbe6f234f1646f5a4009c051c05f0f6963ab8084568f4c58d8d67,-1,1,1,86.92814733,1523975898,Vote,69e6011c35a484e9dcca065acbc2c8abc07a865298cb888f2d56868483b155ce
fec9f4ee1a7bf207262d0d3be7d04fcf923f4fc464a2f7b73e22ee1143ae435a,-1,1,1,81.78926517,1523973833,Vote,6dae8a2af49e73fe0689fb3ca006f18f59c8c143c7cf10a6f85ad38a30896537
17191c38ea51e1c954cdae7aa346b5d3aa4d0eda2d6616730ac9b4d39e693558,-1,1,1,83.97122474,1523911643,Vote,a760dd9103367e3a430d3ee5b6ad9715cf24a3c17f9188a447bea1e2a47c26d9
60cecf33c9ce9667d5b70bbfd9f67c167c54b62b1e23459642750748fff40412,-1,1,1,81.17154443,1523882114,Vote,c69e0fc4ae41edd2b19ce930a7c7119f06a2acdc3c49c76fc240814357784270
e93d651d3cbb77b4fab56363e45e275ea82ab95b0f31dac179cedb19e3f1ccf8,1,0,1,87.243793,1523879545,Ticket,21bfcbc5fe35fb82f54acb64f7ca3c66a6f2cb373cd1cdeda1e03319fd0e295f
5677244eeace5bfa057ac3cf2b4861fe167aae5ff0cf88ac570120b6accd0701,-1,1,1,83.63817277,1523792844,Vote,3d336dc7d9c7ac157b38dc0dddbfa6f1f90cc02eab80eac577cbe40143ae9216
f890a1e6ce6db3635b77e4990a20ec5ba750da4b0bdd58b3c175d91eb12f1504,1,0,1,85.88551098,1523778534,Ticket,e2bf4c0f04f54ab4c1b83ecf05edaa2997d05692449a388c574b6eb1ed936e6b
31a797868e802d43b4a0cadf80d3e01f55512fb4cfe33edbffc3e05d3fab0b78,1,0,1,85.9382043,1523749926,Ticket,ffd0c4ab26fce4a49c6a492131ae4bee6e1ac5592cd307d6886e712c098fbe16
5462ee9bd8cdb11ec1ae9d9ee88e5e795043b7c218650f99b4b2b82732ffe473,-1,1,1,89.02994756,1523697796,Vote,e78e508e70813fbedb670561bbd1b54ac8eb3a6a8a0931379a052dc23cbc54ee
e71cdfcbbd5d33290a85f191ebe71ce0b8772d4fcb633e40bfd72c163576c2c0,-1,1,1,84.33681502,1523676600,Vote,e6207e1fc05604eaf21ea63c5223b9bd5c21cf9a829817a0a41eecaf83db57a1
3913b3d6ffc8e438d345622fd17c3d9edc23dad62d74e8ad901979fc9c04d0ea,1,0,1,86.48637636,1523650502,Ticket,9bba057d1a04e81833967ab55eb8030788bf556fad9d88cb548c2ae0d38bed92
a01dff53bf2cf75ac52780d0efccb6093739ee597689dcd5632a687d0ac8d4fe,-1,1,1,87.44627986,1523573111,Vote,d6d32bfc13c098b399076eaf17949c9c08f39709649765c82bc1ef431e32a698
887e6ba42665e2f11cd5c8b77b567f50ffe4742ca1f83c06fbc20acc3970b800,1,0,1,86.39546204,1523547005,Ticket,ef8ef24e97d4c898d58b0ac717e5bf68869cbd1abdc0bbc743c964ad85811868
79db7bdfea3ec227d3a3f8d951a865c75777006c2d98ab9f009da8ead4754f79,-1,1,1,88.24360163,1523454596,Vote,85cbbb50add9247bb579fe73b6095cca24a7b611b2d493dd0ceb61dee5584c3e
e33925884f819d8ae1da7f6f590773b64386ecb10453b3657dc02935f47e69db,1,0,1,87.15137532,1523433527,Ticket,2fa7ed2767f21403a60078df05b2eff59a75dc3aaba5e3d3f88590e719f07a2e
423848f5c9162d9574c5c98333f7e7e91544360627d620316f25cfe7e8f2fdd0,-1,1,1,83.75497119,1523355714,Vote,7499159babbc4ef369a964302aba3829fb71fec81746548ee470220a6b88e70b
2e8b2f22b89c7cd891750263646e9280cc8d8daf14d9323ee8d4a5974623db61,1,0,1,87.43076438,1523297308,Ticket,af95006bfaeae0d2c25f0c058fb526057b144624186ef5ac01f9cad772569d0b
6cfdca65be576c5f969e9ef4fe9970f32d2e70631aebcce2a5cfb23a15b177c6,1,0,1,87.46789426,1523255664,Ticket,708419738800f30d0fa8d64a689bef6b6a451f57f4c38a61f7a6d86c71ed6bc6
0ed56fe2e6825fb586ca0c63fe3bb84f9625afc5fd50908bcc30a2d4c800326e,-1,1,1,86.92814733,1523211329,Vote,142150e7607977bd91acf6087a8b958893856335a0d45adb001916f7eb78fb73
d6d32bfc13c098b399076eaf17949c9c08f39709649765c82bc1ef431e32a698,1,0,1,87.44627986,1523210343,Ticket,a01dff53bf2cf75ac52780d0efccb6093739ee597689dcd5632a687d0ac8d4fe
85cbbb50add9247bb579fe73b6095cca24a7b611b2d493dd0ceb61dee5584c3e,1,0,1,88.24360163,1523165932,Ticket,79db7bdfea3ec227d3a3f8d951a865c75777006c2d98ab9f009da8ead4754f79
d8de1ea5144b854798ad281d61c25489ec00238b493031db0b07bd082f3076b1,-1,1,1,83.68755329,1523162113,Vote,0149d96182deb6384d9247b5875ee4edf70f749e441aa052249b2fe69fd10311
d9b0ba1485dbf492c8f05ba4ff5668a3cd9145143ee7137d7662b93b524f4aea,-1,1,1,84.03903163,1523114942,Vote,2a1f67be076576ec5df84d23e48ef41e69bb66e6d9d5f521e229793814ccb38f
8ec55905a8090ab5d0c043aa7bbf58c386e92c37e33a2feb34dab5bea7ae6903,-1,1,1,85.73467674,1523096658,Vote,f1a92b3526b3ecb6669f88398e2459f0a09b80450bbc42db58d677601f866506
e78e508e70813fbedb670561bbd1b54ac8eb3a6a8a0931379a052dc23cbc54ee,1,0,1,89.02994756,1523085949,Ticket,5462ee9bd8cdb11ec1ae9d9ee88e5e795043b7c218650f99b4b2b82732ffe473
d02a704c1a231462071c8171c9a942ff53255c2902e7958ef2cf119512f49c55,1,0,1,89.02994756,1523062243,Ticket,a1387b86c277af0b73825b982525323e87648bb8e48311f3d879956c47d019e7
ff6d2fcd86fe7a9645f1fabdaf0e9c0f4b342d5786083e4fff8aa130cc1598a2,1,0,1,88.17342389,1523000789,Ticket,c9c6a3c6ba871d10d83d221e1874e4c723b15cb8eb93e3a3a2671f2ea54bf4c2
bd1a0b9c9372b0320b2c915ba09583953e1a9d6ac6d2ca44e1bd9fccd85b8e43,-1,1,1,80.50397701,1522981404,Vote,c1b19b7618c325bf1567d5e685afc2b454e385c8a1155efd289dfc45e7ad3046
e7197811fb166e282cca19d1f4229833789e40279ef9e57589f6c681da196d96,-1,1,1,82.04095213,1522965284,Vote,fe54234e49a97b0d98411dada687eca1db9632ea1b0e5bd25cf9bddf5c923a98
0e925610ce7b4c7732bfc52b868dd19c2591a11eb9dd2f81c67f2db0e6d7d8bf,-1,1,1,84.52859779,1522905755,Vote,8886f3bb985d4b6a0dbdd8a9de36b38fbfd34888ddd81b8212a5e16f5cf52104
594dcbe431c266a9dfed542f1e74fa9e678c0c62c5cb6377ef52b8cc5908faf0,-1,1,1,80.70841415,1522792239,Vote,b6374e632e5ab3552e22b42e1d67689e77550196489e39d9fb2a8bc120a31e5d
fe54234e49a97b0d98411dada687eca1db9632ea1b0e5bd25cf9bddf5c923a98,1,0,1,82.04095213,1522735738,Ticket,e7197811fb166e282cca19d1f4229833789e40279ef9e57589f6c681da196d96
10bdc80857d0a8a4021e40ea681e666189c0c3866c7dc37699cd24e2aae43e17,-1,1,1,82.6669252,1522655284,Vote,989592d9e84b59300380569ed25c069115f92dc5e971b63a62c4713f906bd1e2
20f1932ad08db75ca5b601314adf69ae351d06af112ae6b102f1d527d985f69b,1,0,1,83.97122474,1522648084,Ticket,d1eba94b7000014d871ce18b96cc0bcc09bda464c772663f74dfbabb7b5310b0
a760dd9103367e3a430d3ee5b6ad9715cf24a3c17f9188a447bea1e2a47c26d9,1,0,1,83.97122474,1522648084,Ticket,17191c38ea51e1c954cdae7aa346b5d3aa4d0eda2d6616730ac9b4d39e693558
67535308df6df64570e37dc726c5cd1a3594a34c3aee924e8872e8601160f09a,-1,1,1,82.00671961,1522530322,Vote,7f6f019cf47daafb8f91dcdadabbf50b362f6271ed63e892668d5774d68d3eb4
76900416d80e920e44956c58af506e497c486ec5d3e54cd8047e94c292b94ecd,-1,1,1,83.0758775,1522526140,Vote,7d2b8fdf4df8d26236debc5a4bd32887878b8992ce89a5fada11d71ef8e6276e
142150e7607977bd91acf6087a8b958893856335a0d45adb001916f7eb78fb73,1,0,1,86.92814733,1522460890,Ticket,0ed56fe2e6825fb586ca0c63fe3bb84f9625afc5fd50908bcc30a2d4c800326e
69e6011c35a484e9dcca065acbc2c8abc07a865298cb888f2d56868483b155ce,1,0,1,86.92814733,1522460890,Ticket,8c879001953bbe6f234f1646f5a4009c051c05f0f6963ab8084568f4c58d8d67
b192c52e6a28fd3c278761a34243d78328902713efb03844f025afec993ac0d5,-1,1,1,83.68755329,1522143357,Vote,e4e75330670e8f8a44edcb0ca26c5c9113657c94918bb885a86d52875d796ea6
191b57509f7acfb393146732e96c66dc5ecf8d9b7d88346a3720736975f4fb2a,-1,1,1,84.87826896,1522141694,Vote,13c69f3b75b1d233aa2bbf568bc9192332c703c8dee34a5df438c723005aeb7d
66aae7c725d26e6813feb2973d585f4e34831b5e64a722ae78eac39c75c60bbb,1,0,1,83.75497119,1521925931,Ticket,d7a440a19dc211fa63117f4e0cd5db8d8ec81121273d914b6c4a4d7168079fc7
7499159babbc4ef369a964302aba3829fb71fec81746548ee470220a6b88e70b,1,0,1,83.75497119,1521925931,Ticket,423848f5c9162d9574c5c98333f7e7e91544360627d620316f25cfe7e8f2fdd0
8886f3bb985d4b6a0dbdd8a9de36b38fbfd34888ddd81b8212a5e16f5cf52104,1,0,1,84.52859779,1521825607,Ticket,0e925610ce7b4c7732bfc52b868dd19c2591a11eb9dd2f81c67f2db0e6d7d8bf
fd2a1c35ab876855d4cad67757d4a74fd6a445b78c4421211df2fd6e102e3cc7,-1,1,1,82.59667343,1521814821,Vote,a0cd89df4d4aa2a3e1e6a3d26a4592638ce9532e5309451365fd0e0d3a849cc8
488532027df8749282ebed4f0bfd530c7384b336b0f71d9f4e38819d3fa58a92,-1,1,1,80.50397701,1521784982,Vote,343d1c7692e18928be3d437658dc5a5de7cdfce46abb1d05a714afc1b2fc1e05
12ff6eda7f6cd0e8574b58f073473f9404b5d29caf6c43f55b1acea81e74e919,-1,1,1,79.81073612,1521746431,Vote,932dbf4dcc8eec378ee30e696e8bbfcc1a8193625c31532c89d73ca0e7a1529f
9e8b7cbab2477462b938d202c74fa883dd48d3d0d4c7ce3e399cb9d000c3b466,1,0,1,84.33681502,1521731228,Ticket,755542dd85a67e00f34f7c8363f4aee3cda5fab1d2865a3223bcf37f19095944
e6207e1fc05604eaf21ea63c5223b9bd5c21cf9a829817a0a41eecaf83db57a1,1,0,1,84.33681502,1521725949,Ticket,e71cdfcbbd5d33290a85f191ebe71ce0b8772d4fcb633e40bfd72c163576c2c0
c91b31841d86d8c99b15546cfbf672d7e81965a5b0b590859a73b58c70c8fe3d,-1,1,1,81.71054175,1521647606,Vote,d9997e31ad0f14a154554648ef00dfbaef34f00194296e3bd5a33f5e6e23329d
800154770be5a0db64dc7046cf38b82081a771a30356ba3b308adc46e0b81cec,-1,1,1,85.64522878,1521634002,Vote,aad68c44df0e24e9598480e3d0888cc651d65749c8efedce0b323468749bbe15
13c69f3b75b1d233aa2bbf568bc9192332c703c8dee34a5df438c723005aeb7d,1,0,1,84.87826896,1521577986,Ticket,191b57509f7acfb393146732e96c66dc5ecf8d9b7d88346a3720736975f4fb2a
2dfbdf894f5566953a69cff9a3329cac001a1584ca026298a367758a6c1cc06d,-1,1,1,88.04390712,1521496208,Vote,584b32395bf88893d04bb9dc6f0a81c70cbb020446f4154cfccaa3b5c9a7582f
49663a49fd868ea67375becf090907f1adf9d3710f120ef1b6906585af3673f7,1,0,1,85.73467674,1521254670,Ticket,36bb1ec945903a9b7ad9c7249fdb11570c4e65212be3a4970e1b72070a54981b
f1a92b3526b3ecb6669f88398e2459f0a09b80450bbc42db58d677601f866506,1,0,1,85.73467674,1521236101,Ticket,8ec55905a8090ab5d0c043aa7bbf58c386e92c37e33a2feb34dab5bea7ae6903
aad68c44df0e24e9598480e3d0888cc651d65749c8efedce0b323468749bbe15,1,0,1,85.64522878,1521217431,Ticket,800154770be5a0db64dc7046cf38b82081a771a30356ba3b308adc46e0b81cec
f0bbf058023d351c7996f85472068d31d43584734bf68d429fa4817240017a3f,-1,1,1,80.50397701,1521178039,Vote,e670d635f111b8bee3cd06639888a605d987bf544f2f2d91c021eeaa4a16d06f
45d93dda29de1849576a61e33abd3a14f6875723f292e5137a3c30d75a200e59,-1,1,1,80.50397701,1521163815,Vote,9a646a1c199c0513ca0ab4a254862bcf11a69813ee8a2cd0de8fbd0cda3e39c0
a1268f67568d45a69b3e9d8178b61e72bf0d8e9f16a4567dd0616c728884241e,-1,1,1,80.50397701,1521148465,Vote,ab60fa06c42a717f6ab54afc9a07c2084bc68021d236ea783e123216e255f9d3
2a1f67be076576ec5df84d23e48ef41e69bb66e6d9d5f521e229793814ccb38f,1,0,1,84.03903163,1521065645,Ticket,d9b0ba1485dbf492c8f05ba4ff5668a3cd9145143ee7137d7662b93b524f4aea
7bea193c4c1e7f37fcadb8e5afcf5fac195f303d707afb578351206f873a4fc8,-1,1,1,82.82568513,1520975876,Vote,c99a5486fa0e029bc1e4c53bc4adaae0dcd77fc66cd91464ac3d45d37fbbd372
4f6e64b58abac443afebbe3ab9f621f051305c6e7c644da2274fd1403f9d423b,1,0,1,82.00671961,1520783078,Ticket,fcfa51e76c0460d6dbf0afdd8f22ecbe2b7376bd6a5190071361caa8ca95ec73
7f6f019cf47daafb8f91dcdadabbf50b362f6271ed63e892668d5774d68d3eb4,1,0,1,82.00671961,1520783078,Ticket,67535308df6df64570e37dc726c5cd1a3594a34c3aee924e8872e8601160f09a
4e7d9aeaf3a0b48b9143325aaebc98f769e27122a160d424d494ddac07e80b71,1,0,1,81.71054175,1520710000,Ticket,4a1941824987b60bc49a7bb9cf18ac3f46e7a0504bc423d55747a5ace69f9021
d9997e31ad0f14a154554648ef00dfbaef34f00194296e3bd5a33f5e6e23329d,1,0,1,81.71054175,1520710000,Ticket,c91b31841d86d8c99b15546cfbf672d7e81965a5b0b590859a73b58c70c8fe3d
fdec1054e0d83c34a307cd4999ab1e6240570a80c990cfe74d2109155374d3ce,-1,1,1,80.50397701,1520659180,Vote,d56492acc6ed0866cbe387879427f594b0231a0f13c7fe05ca775cd87c765079
b3bb8e58ac29c845e9cf9ee258439903bccaa870d78d09411116d3422a3b3042,-1,1,1,83.31607763,1520652647,Vote,9afaec23074e4dff6954a2aa25760554aaa761942aa9b8d4fc77ec7ba6cb6b5d
45821df183b09a1f122ef0dac89be78633550a7e964873983f6c3929ae2baa3a,-1,1,1,81.95316829,1520629498,Vote,8eeee247efe329a92f8a4f79de3e23f63e7639032974f8bc2840e71528c24e46
d813179975f71b25c1b4b551d02b741d16795ddbe1c43dac9adddb9c02d3bdf0,-1,1,1,80.50397701,1520626654,Vote,6cb76ddb1f61a48d04da31a68801983558cbcf2e6915e4cf960b70beb1b0e2ec
8eeee247efe329a92f8a4f79de3e23f63e7639032974f8bc2840e71528c24e46,1,0,1,81.95316829,1520535731,Ticket,45821df183b09a1f122ef0dac89be78633550a7e964873983f6c3929ae2baa3a
bed417eba32be361cdaf1435b4c11399ab9e14716e8359d6b4f043aedefb57f6,1,0,1,81.95316829,1520535731,Ticket,acf63b8fa86a777159c3017494b56fcfe47d28d77dae4f2a8b8ff26191a1cef7
c4f1cf31b05d30c65e20d03e00073aae431f3c54ec5b00b912d1bcb05fabdd10,-1,0,1,85.073231,1520455663,Revocation,d036ed23af4afef78865726a43a56ec04d9115293160df7c03d04fa2967916b5
d74dd916c6b3988040024eb7261619ff434b38823bcddb5181df638598922f0b,1,0,1,83.00864896,1520455663,Ticket,99768c62174aea2199e13dfd28b0b79a5d3663a7827e4f2fdaf9ac29e857ebaa
c0c56b868200a889edb31a2e61b31630dfa40d9f8e34332c8190a65cf96fed62,-1,1,1,83.68755329,1520449952,Vote,79627298f8c22b3c999d4a9171e5578f093e766500dcece0bce22b45f6ec22fc
9afaec23074e4dff6954a2aa25760554aaa761942aa9b8d4fc77ec7ba6cb6b5d,1,0,1,83.31607763,1520364899,Ticket,b3bb8e58ac29c845e9cf9ee258439903bccaa870d78d09411116d3422a3b3042
1c1b6cfdb54962055ce002a370eccf4aa9d787d290146a59244d7d31af7ec14d,-1,1,1,82.03613973,1520356165,Vote,de733c076f47eedbb7e0f6c27c0c41fb80e54ec8549179f38502db6577204680
79627298f8c22b3c999d4a9171e5578f093e766500dcece0bce22b45f6ec22fc,1,0,1,83.68755329,1520301392,Ticket,c0c56b868200a889edb31a2e61b31630dfa40d9f8e34332c8190a65cf96fed62
0149d96182deb6384d9247b5875ee4edf70f749e441aa052249b2fe69fd10311,1,0,1,83.68755329,1520300251,Ticket,d8de1ea5144b854798ad281d61c25489ec00238b493031db0b07bd082f3076b1
e4e75330670e8f8a44edcb0ca26c5c9113657c94918bb885a86d52875d796ea6,1,0,1,83.68755329,1520300251,Ticket,b192c52e6a28fd3c278761a34243d78328902713efb03844f025afec993ac0d5
7d2b8fdf4df8d26236debc5a4bd32887878b8992ce89a5fada11d71ef8e6276e,1,0,1,83.0758775,1520276151,Ticket,76900416d80e920e44956c58af506e497c486ec5d3e54cd8047e94c292b94ecd
185a0d9daf753a7f9cd275ee8ca4c57da6766db4c8337375cc28bc9a52111fad,-1,1,1,78.98569341,1520234395,Vote,ac453f597225684934fe2af4d19d70b2a9b3edd9f89b6c9d51de6fa222abb881
d036ed23af4afef78865726a43a56ec04d9115293160df7c03d04fa2967916b5,1,0,1,85.073231,1520013742,Ticket,c4f1cf31b05d30c65e20d03e00073aae431f3c54ec5b00b912d1bcb05fabdd10
8571f679a49ec6708adc7d4c8ef732df809f98d1437629ac608b44eab134f658,-1,1,1,82.72782559,1519982906,Vote,ead39abfa628bc9470f5f42c6e9516177e36ac93dce864d3f20ded7b878009a2
995e0458cb072432bf070bf281c9acb348325f2dcfb09fc78417781e38013559,-1,1,1,80.50397701,1519930314,Vote,007c4f26ae69888e8519545f384545a9c4f4eed67c66dfbb5530c72f5034d944
3d336dc7d9c7ac157b38dc0dddbfa6f1f90cc02eab80eac577cbe40143ae9216,1,0,1,83.63817277,1519705830,Ticket,5677244eeace5bfa057ac3cf2b4861fe167aae5ff0cf88ac570120b6accd0701
ed80fb688043f750148abe5f9f70a9ea988d63f2a4b1b468a919a6179945670a,-1,1,1,88.04390712,1519617720,Vote,97f091d591b13dc862d6eb9170c38a69bf424ae13c67f228ad79238877c95d92
