tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c,1,4,1,0.50333021,1516699533,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
21a5b75eca550e66d1869925d4e06658b0d00fe93fe5dd68560985356a871812,1,16,1,0.49786033,1516590578,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014,1,14,1,0.49611547,1516498586,Regular,979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1
d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134,1,9,1,0.4955275,1516420969,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4f5076b2a7d002a20d7ea2d21658c36e4ab25faf85039eb4c162e1f7fe7a4aae,1,15,1,0.49606267,1516350869,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,3,1,0.50711079,1516279180,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
1cf10782f3743b34f69425dbc0186a5f9ba25862c2cf2a061834adde1eef4ff6,-1,0,1,0.50399217,1516244789,Regular,7a146d4c3fe578eaf5ae358593e2b512970d505d4ea82f4bb17e7140058c4e00
1cf10782f3743b34f69425dbc0186a5f9ba25862c2cf2a061834adde1eef4ff6,-1,1,1,0.50900072,1516244789,Regular,8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00
b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765,1,19,1,0.49931871,1516207749,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
0f0cf8623720ea301b44fed1b80119c160170888fefaec0d249ceeaaac2af0ae,1,1,1,0.50049673,1516138223,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,11,1,0.4980882,1516060532,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,8,1,0.49609916,1515989394,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
1acd219e2af61eda3d59352d2a25794a3985c0e299ab5ea219f9e41726d5bed7,1,24,1,0.50319416,1515927962,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
9d40328e5e45ad0e7e8fcee493aa5ac9bd1e5731df9b41f16d95dfb066ef42b0,1,8,1,0.49768123,1515853711,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02,1,9,1,0.49881776,1515788280,Regular,f85b64745ebbe210ae35eae26ab6c9f0b7619cbc8658a32962d69bb92bae6acf
9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e,1,27,1,0.49828661,1515694582,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be,1,3,1,0.50433589,1515623884,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
0aabce7026bfe4b93682b31770496dbe598c69b9fb6bea31884043cb7423a4d1,1,5,1,0.49616203,1515586615,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
18dd6895298351e4643d004aeb02bfbd5f93692ad747e05c791c0b58dbd2450c,1,6,1,0.49916247,1515563321,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f,1,15,1,0.4994251,1515538029,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a,1,11,1,0.50438513,1515506911,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00,1,9,1,0.50900072,1515484154,Regular,1cf10782f3743b34f69425dbc0186a5f9ba25862c2cf2a061834adde1eef4ff6
79a69d407732741617e7aded809a9f5b6fe9c43fdbbefb1672a96d703a2932e5,1,9,1,0.50315125,1515451841,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,69,1,0.51964676,1515421865,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
d20347341a60c838b98037421d64658c691188f2ff56220b719d335d5052bae1,1,4,1,0.50522923,1515393468,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,65,1,0.54330179,1515366072,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
e68174e5ebb79004e56b299a2c9343500097081c027d84475f04dbc2185f1a64,1,11,1,0.50198061,1515339823,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5ec4732c32bbfd9f07d0ceee9d8883448b84f2545ff29e5f7a061f213fba953c,1,10,1,0.50394363,1515316984,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe,1,12,1,0.49693497,1515297300,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
28d33a57a9bfcd5d8fdf9b355fd29264f75df9602decd6f5aafe88881e9e8d6d,1,3,1,0.503436,1515276830,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
12122dc751c459876c5d483b8cbc97b8c5ebcba9a305860830aede05c4c8e798,1,3,1,0.50429826,1515256777,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578,1,3,1,0.49520536,1515223535,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15,1,14,1,0.50168117,1515188548,Regular,979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1
d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20,1,4,1,0.49985489,1515161689,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,52,1,0.51071763,1515131616,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1,1,10,1,0.50031461,1515097606,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d,1,15,1,0.50446072,1515066041,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,40,1,0.49887457,1515037549,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
d2277075e2990c035555dabd0dbbcb576c6080d1905307003b7b87c2be9a9ddd,1,11,1,0.49610115,1515002608,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
db2c7f5346d13f27ae01792b92b554997d5be40561ae70662af0b001f6915c26,1,4,1,0.50404383,1514965102,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,21,1,0.50401906,1514942635,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4,1,12,1,0.51037711,1514913759,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a,1,7,1,0.49934605,1514883881,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d,1,4,1,0.50011895,1514851205,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
7a146d4c3fe578eaf5ae358593e2b512970d505d4ea82f4bb17e7140058c4e00,1,6,1,0.50399217,1514812304,Regular,1cf10782f3743b34f69425dbc0186a5f9ba25862c2cf2a061834adde1eef4ff6
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,13,1,0.50238044,1514786589,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17,1,1,1,0.50558398,1514762982,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,31,1,0.50092665,1514734655,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
64a25e524de84466a4354819d4be8f144fdf2c753a151db7c676a42163872572,1,7,1,0.50278986,1514703546,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130,1,21,1,0.49589361,1514678192,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
b8f35c17b7ef88ad6f45acf971ef3d55ffb312354c142d272225284596ac6527,1,1,1,0.49807427,1514646697,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab,1,11,1,0.50158717,1514604814,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203,1,5,1,0.50064876,1514577675,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade,1,18,1,0.51546953,1514551341,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
13b32e0d0999c8fc2064a23e9fd8a656121f86fa9c2847f161471bab1161b265,1,5,1,0.50249597,1514523931,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
cd53bcab7b694de03f814154caef736a5875be9aab28e80da7accad419d01b59,1,5,1,0.49717562,1514495244,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
731ca080ee772e72ac1232e8b454a8bae1d8c046fe5ab2e43153cea138e2284b,1,12,1,0.49597334,1514469096,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3,1,4,1,0.50030661,1514434603,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
e20e160a7188cdcfd3aee9b8111dfc8e8c0f781103eb1c50e460ed7ebf3fcd04,1,7,1,0.5017695,1514402194,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
02206b5f0b33ab0526719b7b37115a6fc5fce9521ace3a143f3ef5e861570ca1,1,4,1,0.50263313,1514364592,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
47f0d4c1f1025ef63cd32e7a2dcb22e05df0d98b05615674a7003088c266a6c8,1,8,1,0.49937636,1514336961,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8,1,15,1,0.4990327,1514299036,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
70ae615758314b96c3ad5657a336491d598bdc1f85510c64a4d524af7f0dafb5,1,10,1,0.50024912,1514259980,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
100934762a6eb16ddaee479d0876a70b6fb12706244b075fe1e1d81a9944b98e,1,3,1,0.50291168,1514227604,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
f83cb4905a893f569ca35a1ff0d57d5a9daad1d6649d696d63edd68813362fa6,1,1,1,0.49744219,1514196577,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
edb62329cedba1a65ed287e057c35c3f15ca060831acad1d28d2fddaa8ed459e,1,1,1,0.50281322,1514147313,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
bf070b91928529f9d5aeebb90f7061f778722d7d46682018d7d89c9773eab534,1,8,1,0.5005168,1514117078,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3,1,1,1,0.49567717,1514085257,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
aafe1cb437589b205d4e61ba1d974eb930eda334eff3f9099c20ac873d9df446,1,4,1,0.50012741,1514048148,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
b0b183a732bbeb46241d1f517fba3bdef4cd7b25978e08b386d6451b34168411,1,10,1,0.49533384,1514011967,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f,1,25,1,0.49623184,1513978738,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
3495d335ed9a8b663a0a2a094a05179b741b8ed26f94b9a6e89558f28cc67f12,1,9,1,0.49548384,1513901934,Regular,c9d51bc5e5b3dfe82023663167f0b40c325b894a1ee8013dc34a8e5379c331eb
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,6,1,0.49984504,1513741776,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4ab9f32ee953f48e289437a0d5dfb3abf21d69399044bcc5ab56d554f44c33d2,1,9,1,0.49541797,1513574479,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
3f5ae92b1515a4d665380dce6bac4a644ad19b6edbe236a62c8314056f23404b,1,0,1,0.49573322,1513386224,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f,1,34,1,0.49866349,1513168673,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
70c039686ed37d5d34c744976aeba1d3ada3cc23ac59898aea113d92b2db447e,1,12,1,0.4967455,1512966221,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
1105ef373bb921c042815fcf621156f21b7e49cc531f7d33316b60984f968d67,1,5,1,0.49670961,1512767801,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
fd28b1b00a46e06d832b84dae5bbfbc88107e11f45bdbf32e78dda1a976a9793,1,6,1,0.49644984,1512557483,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
f170819393e40a2ad844ed56f06c7fc1c143e0beb05eff7a3a69482fe2bd4051,1,13,1,0.49599427,1512354724,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
c849156a89e3e40354f0585423d76a0e7844560a7fe59e83709f36346dc09e49,1,3,1,0.49594034,1512090326,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb,1,0,1,0.49523809,1511747328,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
ddef125edd83e0beb233f00c6b994d2c9797e40545b9680634192e6aadb2655a,1,1,1,0.49638328,1511466254,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7,1,3,1,0.49526729,1511248422,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1,1,10,1,0.49688384,1511038685,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
06f538d7884035816013846a81ef629db6981cf4f1e798a99343b42ffbf6bcca,1,6,1,0.49569947,1510836972,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4,1,4,1,0.4953978,1510626145,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
7651142865f7a80c96663cb49fa22e7bf0d21ea983c9b1a9c8d46ce6cba2efdb,1,0,1,0.49615793,1510435100,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
278b5b656bfd2cadd6537feeaddb23d2693d5a013fc4afbc40d2cc71c1562ed8,1,6,1,0.49559481,1510213383,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
8d6f832cb5ddfb93a0879c0787a6e674ebc600aa7633606bf1c3f39e36959986,1,0,1,0.49778741,1509995071,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
795ae154798c19a0b6d203a10e4c20d81562af42808168346dd03811d7895139,1,0,1,0.49507074,1509766845,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4,1,2,1,0.49583361,1509475411,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
519d52a48079d2987545461d46c96e6728f3e14ffa17d20a52330e39040d770f,1,5,1,0.49502991,1509167705,Regular,29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340
3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92,1,10,1,0.49573243,1508863543,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34,1,4,1,0.49686766,1508599393,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97,1,9,1,0.49547822,1508312338,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
2dea877a98b632afeeebb958fffef981afe2bcfbcc52f74e589d3e6dcdcceae9,1,3,1,0.49572292,1507944963,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5f1973a753f56f236df94bc5727c3bd630f6def484cba254a6ef3e2a93b952af,1,6,1,0.49575996,1507759831,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5053c46161db0d857ef71a02e224fcab33238d1d1dd2658c19bee9dcd608a3d7,1,2,1,0.4959251,1507555601,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
d0bdb6db86edd12ab59f5f2e092cb8efd867b5a0667a86ae3e5ec5f53013c454,1,1,1,0.49547849,1507334505,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
9a1b71937a46c701657eb9a6d9c7ef47948ac984586568562d94dca5b580b378,1,2,1,0.49554538,1506723463,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020,1,12,1,0.49575566,1506231868,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23,1,0,1,0.19536822,1505691828,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da,1,10,1,0.19552143,1505391824,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4558ccf3410b263d1630482aada8b2ccbed26307f6879498cd63c64123f2f4fb,1,6,1,0.19528576,1505008620,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
2a0bfd4289be7dc48b863f7c4914c4a2672c65642a03c3a9dd3bf2d534aa533d,1,5,1,0.19538047,1504644483,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
12f8c64a70ff13af04f8a3f22a4972e52eb682831b7edf15bd14fd3bdf1319da,1,11,1,0.19516354,1504285802,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4eb53a004f94412483a2c6744313c62375481819ce1580cdd826daa98811a9fe,1,1,1,0.195408,1503926651,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
c7ffe5a3b951c50ec399c8b2c8aad1ad65e6c105223a1aac2c5062ef49519b40,1,1,1,0.195332,1503612343,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
3d9b127d96e20254355a68bc13fe9a71a166f48153fdfa0c160b8bacafb65dd0,1,1,1,0.195159,1503334144,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
6deedcd4848cea17ce198da396aa5a61fb67b58129308a87f727b0e018d7dd47,1,0,1,0.195676,1503086099,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
fbcf770a0e87c6622f67b972244346bf9eef333a59d0674ee438a0f18cb419f7,1,0,1,0.195769,1502939713,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
4991c59079dec52ba5be839992e08b5902ff61b30ece546dbffa36ac8ccebe1d,1,1,1,0.195859,1502550869,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5cead44d91026f981fcb7528719624b669f48fd404860446b9092c42ac0eec14,1,0,1,0.195207,1502493319,Regular,979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1
b7e4ef9cbd7cc856380ec8909ea9feb6d89828725ff4470654a2fe8f5af4fe81,1,1,1,0.195103,1502437146,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
5d27461817860cd42f1edb542acf3889b098bb25522f856555375532092dcf42,1,1,1,0.196081,1502367178,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
