tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,545,1,0.01133238,1590903708,Regular,69fc22100c868ea6f4ce5ee5b3d2ede412f4eccbf1d1d2dac78ecdbf19ffef98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,487,1,0.01155902,1590903708,Regular,c828037be6df43e0b2d9806733c60abeb9518be9e7500be917715de215d7b581
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,308,1,0.01133529,1590903708,Regular,a49c8f66d1f82771fc166c1eb4b231e92fc9547debe7f8861873269322953581
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,23,1,0.01144862,1590903708,Regular,c2ecb91cf77c1fbcf2967b8be025a326679717702d1188b6c6008f40a66f8780
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,160,1,0.01122112,1590903708,Regular,2ab2e32e1bcba47117d8bc3dc272c6ede02d50b20198374127f6dca988b80b8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,436,1,0.01133425,1590903708,Regular,3f2c5f89d3994038bc49f0cb8a8377a239f7c9dd3fa9890dca2fcc5ab5b9bf8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,431,1,0.01179462,1590903708,Regular,4fad30cdf6db44bf956c93933b9d309c4806b7cda69fcd5513cbfce595ebbb8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,59,1,0.01179351,1590903708,Regular,4679db4f5e743404581fe3428b1384fde426e3b0a0d90e86f85419c8097bc78d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,446,1,0.01133424,1590903708,Regular,59b794dbe8e35b11b607c73b023c306792c1b317807bba533d6ed061ef52fce5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,256,1,0.01122202,1590903708,Regular,71ddc9d76e9c3ffc8a107ebcc7b0e6e025fee15ae66400f746ef415009567ee5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,372,1,0.01026063,1590903708,Regular,c60337b0ee50e7da02102ecc2069f5397f35858cb95c75db470c3268d812d0e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,97,1,0.01036323,1590903447,Regular,59defd8b06c657d4bf1ee413672d3d1514e063a80a219410ce123a65d63b0bde
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,442,1,0.01122201,1590903447,Regular,5c044f747b223a1a70abd8cf6fff7ee50fbd732ebdc08f0aa1dc0f8f055fecde
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,468,1,0.01156218,1590903447,Regular,429045ea52322676b85e12ff9621af9d23960fd6e07301c45907fc30e5cf39d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,0,1,0.00986088,1590903447,Regular,375c7a5c2f3251a016716fff7d82b310e81d8acc3e74acd850ceaa060eb90cd8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,54,1,0.01133333,1590903447,Regular,e157e8770fdd9f9984ec1b7d5a31b835b93f7a62b976f77c74bff90246b629d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,111,1,0.01156217,1590903447,Regular,5e34a11ea6dac7194534c028f03bbf4522a803e67b91bde547bb3b802fc550d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,340,1,0.01036323,1590903447,Regular,5f7d632ae1724ec038dd854d62468e8fa11578c4ae7c018e5189adcd11efead8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,440,1,0.01203272,1590903447,Regular,d6f1a86539380bd00dc29b57247e4ef286a6620e574b82bcea2700a53c2d25d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,517,1,0.01067651,1590903447,Regular,4be50fbef6ebcf0ce568b19bb435fb9fca380a9fba2c8fc876d41bb4c00c71e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,290,1,0.01057013,1590903447,Regular,6bb8256401c44177c7d61fe34bdb62f433950e9dce4d483f15ab2451f3a1efdf
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,160,1,0.01122204,1590903447,Regular,1189528fadb1363cae092ba6301ade52fe338c56561932411d847c98f3128fdf
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,145,1,0.01057216,1590903447,Regular,43138b98f7eb6cd26f272fa8b29c28e5652784489b77f4a3c84594ebf13288df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,138,1,0.01046763,1590903447,Regular,76417d6fdfafd20572a16a9ea2a06814155601c8ab053efb1841a811328f85df
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,317,1,0.01005908,1590903052,Regular,7b012712d6296ad0d62d6a5557e39d4451c6f306197ae2294d10a6c4e11e76bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,270,1,0.0119137,1590903052,Regular,2df4788ef9a40b26c04509e585cd507892e74388e33f98d4967d1ce92a9e54bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,548,1,0.01057148,1590903052,Regular,ea00014e7e09d68eb8d15b36aeda9ad0a028ff597edf94d3110c420314f70dbd
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,426,1,0.01015966,1590903052,Regular,818c05cfabf95e6467164b6104a5fa2272a7f1d918ffe58a543916e2eef6fedb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,442,1,0.01179549,1590903052,Regular,38df0f79a0618153caae561406189465aaf932a53c37347a94665d9457d604dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,256,1,0.01057155,1590903052,Regular,9e6d3b4f3d6cd4765aa30cde74016bb384855e4ddac63ee0ace20a68ea7895af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,199,1,0.01122112,1590903052,Regular,4cc9c8817eae2b392ac5427fcb2327b3fd14afd87e5fd838350bb74657b06caf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,251,1,0.01191032,1590902887,Regular,d32ed68f814787d372203e75b5d12bed3d5050c292088eab350cf17dba44f4dc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,511,1,0.01144868,1590902887,Regular,864d2c5f57f71e583814cb2687dacdb0fbbc2ba299b6d062846b467ae300aadd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,447,1,0.01167778,1590902887,Regular,8fea7084612d141812dcbd0c05cc7f081e7358af1e37388520120f19c82d84dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,185,1,0.01089284,1590902887,Regular,e6b40ad7739fecd07f4dbed2051af7f7fc4055a2d208d8d97698e31a8d3739a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,514,1,0.01203168,1590902887,Regular,617ecec3bc356983fae7cea6ebe7b4b1c4e691a1ac2ad52e8bef5edfd3be16a6
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,460,1,0.0108903,1590902887,Regular,f68c02d198cbe2f64b37dbb88f5ad9c4c4d0ae2ec2820eb0c847e662cdeeefa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,422,1,0.01122202,1590902887,Regular,f49a93848a91883fbaad949e140e4258c57cae1fc0d43aafe106dabd764dd0a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,412,1,0.01167577,1590902887,Regular,4e59d5c45b1198826756c4b51904af0917e704bb01cccf1cd745ca1dbb43c8a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,325,1,0.01122112,1590902887,Regular,3501f58cda89260f0c048242dc4448e7aec06b262328ee2f726c555192ac94a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,87,1,0.01133529,1590902887,Regular,28787dbce20cd9371f9b637b17dbb24cc1de54bd0cb4b5c35f5899744e65f6a4
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,360,1,0.01005776,1590902887,Regular,d63d993417e57c47e0af36be0a43d085019bb64e6c37c1c5e690e2186c2ea8ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,10,1,0.01025991,1590902887,Regular,c06d4c969e2ba9ed21a3fbca41275268e8aa4f4cc6aaa9f509163438122538ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,440,1,0.01057081,1590902887,Regular,d88f70330bdc918a432c59659fd5a982aecc404b2276955e50d818d4c38b4bbb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,100,1,0.01005839,1590902887,Regular,c18d4cbc42862921f981ad5ad18f4fe7294be88417c48debcdef0fa960e171ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,75,1,0.0106773,1590902887,Regular,cc969670c4075a8febec5719d5ff23984e6b5492a2fc3e72eb2e792932be63ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,44,1,0.01179351,1590902887,Regular,f3e97d19276f8b0c61f2202e0235a1bc4d56fea4ee07925f7d08b326c67051ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,462,1,0.01099836,1590902725,Regular,d593d0470af2434fa8c621eea64de013722412d92cfa6a5410a50f25e5b1d07b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,202,1,0.01122201,1590902725,Regular,b603891578f17e0a2ddcc41eee554af8c134373a6bcea3592df4a38824f3347b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,93,1,0.01191258,1590902725,Regular,d48613dc133bc5e68e1e41458dd9212c44a879aeff7e8a4d04034ed23c7fe87a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,306,1,0.0108911,1590902725,Regular,5b4621d7d148bc8337c1c75b5731150e051c191f88dbdefd77aff262d6db6e7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,482,1,0.01227113,1590902725,Regular,ec2d713a0ebafa852d3de8b57a7a893cbef5a3a88ddb3c4d828491d56df225e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,494,1,0.0115632,1590902725,Regular,271f510bf35455489f49cfe24a79ac820a97caf03902bd30b64d1accf55786a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,240,1,0.01036251,1590902725,Regular,a201602093c9389cccefe88d267cb0549d00db4f3076a29fcedb1632483fdeb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,173,1,0.01089281,1590902725,Regular,dceae9692cfda083c8f44bd6be1e87151fbc9822abe07eec7d0d03034edeaab3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,254,1,0.01026063,1590902725,Regular,18217dd5efcf8b550ecf5fcf5744dbd2484acab5b941dd3b33e59828c421e9b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,154,1,0.01122021,1590902683,Regular,fe89b17cdbf8384cba9dfba33263c27b9d0ae9c2a37e807e6adc0fa8dfd26299
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,68,1,0.01026065,1590902683,Regular,290f7062c1887bb177a0f1c0c8ebdebb5e689422c9c083ff9c0cfb191b3f3b7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,55,1,0.01191362,1590902683,Regular,4fc717089ba77ee11673759e6e26092e5cf63754ad19eb37c4b1b3883e54317c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,551,1,0.00986022,1590902683,Regular,25a571e5a90f7954f15f1c56394d707e28377c7342dc850422faf07007ff817d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,82,1,0.01005916,1590902683,Regular,b0f8bb5047377d1bd3d93822a0cf776700d2cb3f184b5da14fa76cc7a68ad6ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,217,1,0.01005776,1590902683,Regular,d19d94a45de2de7d48f05a82da4da0cd313f0b5e9cce26b2c02c0515d4fca89c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,367,1,0.01089111,1590902527,Regular,6df6984e1abfe58ada3c53ac21e29c7b2776048d516212814e203042cf9afaff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,77,1,0.01005903,1590902527,Regular,09b561fa7343bbc6f044c43432db77cdd836958fa89b1b339cd345f679d059ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,324,1,0.01078408,1590902527,Regular,944e7fac32f3a618afb80358666244e44cda278b082131ed8d662d4393ade5ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,346,1,0.01144864,1590902527,Regular,1f6cb629ae6c48992195801fa4f191ef6b5cfe187897af27277a57e68d467dab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,474,1,0.01078406,1590902527,Regular,833057801e86e91409e3852e353da691c22de0c7362ed0631b6e004f8bc2c5ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,540,1,0.01167674,1590902527,Regular,b26927d19a6b77306158a019f90120830a8f7603b85ad829d4c5e4183b41edab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,358,1,0.01156208,1590902527,Regular,3221bb573286d07260c0cf604a40aaaa6184449be59de5464a30841c2fef83ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,541,1,0.0115602,1590902527,Regular,8945798edaca1465855e934213f8b3a9971611e4e777b8a228b1b941d11261ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,510,1,0.0117946,1590902527,Regular,9a04ae07c535609207527e8061cff4893453fb0bd30f86df890aa88ed4284bad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,274,1,0.01133423,1590902527,Regular,96fc060cecf6fadb8c8c114c93e007b20d8be1220e537ac0c79fed3a7b4bfbb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,348,1,0.01067725,1590902527,Regular,bb260b4aecfd76fd6eda66b4352d7ea0cf93a07b81b2b31a00902f63b7432eb1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,407,1,0.01100085,1590902527,Regular,6ff065e3cfffde44b53a2b0c43e6d762a98107a7e4945a7f82d5f5b523365ab1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,515,1,0.0112229,1590902527,Regular,d6d3743f64e3f628c4ac634a4382c7a1bd1c0bcfa4f8ddb95352d2139ab999b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,197,1,0.01078328,1590902352,Regular,0c4fed62203ff83540f04d4dec2ce3e841f25fe3934101de72138bd58ce80eeb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,336,1,0.01214967,1590902352,Regular,443e847c4978718ceb42f7d20badecd9b2893826ef2c80c8abc54420455a69eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,334,1,0.01156011,1590902352,Regular,8ae17e0fc81741124f7dee54f7fea79f9e7e09a35dfcf05a5c7cc98fbe0567eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,257,1,0.01005776,1590902352,Regular,dfa6e00b86c87e2bec67fcea79e480c64f714c0d120fb6e32a50604cdc297bd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,309,1,0.01179564,1590902352,Regular,10f4dd32e90dfd63e379e289a3b823940321b221eaa89acdbca6e2589107a2d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,165,1,0.01203166,1590902352,Regular,2ee30c0be6dae9a33cb34fa1bffca652570713431d11c0b6f03ceca92df137d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,171,1,0.01089198,1590902352,Regular,0fb5aa90c9c278748b126859a9c0501e6e9dd91e4d18aecd9bcdeb5eb10ef67d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,475,1,0.0101591,1590902352,Regular,ecb8c840c334c57785907da84941d2c3fb766bb5c0e2ca8d592c7f552877c17e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,480,1,0.01191379,1590902352,Regular,064a50c9c357df5a21b9734b7311f9e10d81213fdc3517a9993ceaf0505dc77e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,179,1,0.01191261,1590902352,Regular,cc8656e83a143aa916e9d2af7d065dae3b3efb361df1683aa53894d2cda896a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,242,1,0.01005843,1590902352,Regular,64ba90d347bbe413dd3a7ac8e8d9eb46e2c346cf8cc3a298a90ba4aa54dcc6a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,520,1,0.01015899,1590902352,Regular,5f8bb04fd671166b92c5429406f2720a425a23baa750f7c81dfb3da2d0237caa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,355,1,0.01111173,1590902352,Regular,d56e43a9dfba8fc29645971be3794307d57c43d1aeb6f1da97f74f950ccc17aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,324,1,0.01203297,1590902352,Regular,16aa742a3c3d08437b4c2b7d8295cfb26c6cc34846d311838c47dbb6235301aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,10,1,0.01089197,1590902352,Regular,b7c9607707f564899595cb0d64110ff3673adc2998e83792822f7388830133a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,158,1,0.01191145,1590902352,Regular,8bb299e7c67e8598708a9ca36465ce174a5151a743261968072a0989918389a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,201,1,0.01133532,1590902150,Regular,90a89ed03595c7b3b2a884dd1d18516153e03ccbaad2a5a5eea8e61bd6c48cfb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,417,1,0.01144666,1590902150,Regular,afe5a72e47b5c88fd6ae3b07508ffc89854a8fa86ea35388c9606efcf6f501fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,285,1,0.01133333,1590902150,Regular,f89674fba156592607e20afcc818c721b602a8b25fe0c2f4ef8d16e65bdd9ac7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,97,1,0.01191384,1590902150,Regular,65497d8510305afb691fb4557c5dfaab03142923b19977663a18c668340ce994
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,533,1,0.01046761,1590902150,Regular,bea8faf5231ee6d117d3af7c531ae6d3376e2e17bca7bc57642e9f3e5b01b1d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,236,1,0.00995818,1590902150,Regular,7ba92094273956e12c615e5bdbb4cc44e6c3adb216a18b6a384aa0189167dad2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,536,1,0.01057152,1590902150,Regular,b14ad0da97ec1d84600a8d1956367f27bb0e6798996e9766c3a6f6ad3a2fb3d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,531,1,0.01191381,1590902150,Regular,fbfa8c74088debc0141ad3134e874eb4e23678d1dc805bba48828f1e45e7afd3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,167,1,0.01026134,1590901911,Regular,633dab3d4b19385ad6f92651cfb826fef45c50e180ff4fd19faa3570c115b9a3
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,197,1,0.01156218,1590901911,Regular,dbba61834a519ab26e10fa521e0a95b5edefc3d20862b5c9c527396621f5cb79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,258,1,0.01111089,1590901911,Regular,9371b9df43e937a68e0f4d2eaf5d23f7f8b2677d735ee220b05044cc17caee79
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,495,1,0.01078327,1590899771,Regular,c99a2b399bd7618dd25516148e8094821a88ce9d4b4a0ec6d14ad9791fa31b76
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,23,1,0.00976319,1590899771,Regular,6f23c271d776b804d6dc797987b8bcdc82cb0e9bcbd779676b323c23cdfe733c
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,292,1,0.01122023,1590899771,Regular,ad3fa40723ddabf890c55060019a96adb3865523adc9944db7529b40cfa59175
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,46,1,0.00995882,1590872415,Regular,6e3a6a460bc0798597fdb17af0132a72a407b5fdd72b201b228bcce48b4a8476
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,15,1,0.01067728,1590872415,Regular,7ce5d3e4614b5de2cbb328fd17b17d598f66ced866d92f5a89c78cec921d6e76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,522,1,0.01179352,1590872415,Regular,eacfd0623da3c8a288412f77b0f93118fdf355c3397160ff86ea27d7f105c177
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,195,1,0.0107809,1590872415,Regular,11a39be142879a1cec4b2da8511ede75b36da2feaf41c35af3c12dc5667de276
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,460,1,0.01179565,1590862683,Regular,17609f45ef5458b2e5d7ac18e97cc093ac2d8b4f10342a18154f2f7e802fec5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,466,1,0.01036318,1590862683,Regular,b0819bf53d421f4de0dcd1444def6ef7d23676f68e33a5d3cd3e71056ef5f05b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,86,1,0.01089281,1590862683,Regular,a5ca0451194f83b38c753896370bd2fe4134a78dd18a526d4178da3e40a9e85a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,138,1,0.01133431,1590862447,Regular,2dc417d9f3e172650dd367a26d4faec431c795e6afe08fb7b4ecc93e3419eb63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,439,1,0.01078404,1590862447,Regular,cdb3fbffeda6c10e2c4a4415c61b40081135de9db2f76b310ccc20827dacb664
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,466,1,0.01100086,1590862447,Regular,104a79e9b76cf74ac4b5a24c69f64a6033fbdc2645df1c4696305324cb3ac864
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,163,1,0.01036251,1590862447,Regular,b985743667b24fff74c12e8eec5cb6806426801c3780dab34f2d1dae2e7f5b68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,473,1,0.01203174,1590862447,Regular,e1bd6f8e20295afc9291ba9d46aa40608c3b7c522c7e310a3561a02f69e34869
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,235,1,0.01078479,1590862447,Regular,ca75523d794341f31d9be5a3d6c8cc9736e0f5f24e68b8cc71c79c5aa0d29668
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,474,1,0.01179468,1590862447,Regular,5d71f401301bbf12ff65396a3a7bcde82372a0f713ad8f3881bf76f7a0d93073
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,501,1,0.01015834,1590862447,Regular,4ed24e1ef011fd228dd37cec7be041c7a4e400927f034206768237a6a2df4673
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,327,1,0.01215086,1590861561,Regular,83361ac859ce54f05b6c99cce4d5c45cc4593cea1e5b6dfbe2d45cc36cf26a71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,275,1,0.01122112,1590861561,Regular,035b6324fcb1a725db0678d624a4d606662b596c2437e9e43c5fdf8f50334471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,233,1,0.01026062,1590861561,Regular,3dd1df307c23a918e3dbcf0f83c371cf40d731951ad29626a35fc88bdd5b2571
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,51,1,0.01191037,1590861561,Regular,4b85e061d3cecf758581f843a07eeba54e5f3b3850d2af8a093990714e1a8a73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,223,1,0.01067812,1590861561,Regular,c8d9549350a71d3fcffb8c54241fb0841f396cebe7851d049572aa47ca9dff73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,92,1,0.01067817,1590861561,Regular,731c5ee6c9e501c8cbad2c27b7c031a64bd6252e157725414fcf3ccdddacab73
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,402,1,0.01156219,1590861561,Regular,dda3988c6f16752c5a86328eb01f8569dad3149772f98a05ace8afc879ba916a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,47,1,0.01122206,1590861561,Regular,2a3346f33351d22a527a06d6e537e755f1574edfad2694848ca95406e30c9869
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,195,1,0.01005776,1590861561,Regular,680ce32de5b9ec708dbf456d1545e09e0c8f1e19c5d76a4a4b4aef08b234ff69
