tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,15,1,0.33422587,1462804658,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,12,1,0.33422587,1462797004,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,17,1,0.16508528,1462768860,Regular,9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,60,1,0.6382948,1462768860,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f,1,24,1,0.16508528,1462764540,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
2fccb8a97de5c1e758a2fbc236f09d395bc605274ba9531164214008a0a41663,-1,2,1,0.17670089,1462760068,Regular,3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21
3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21,1,3,1,0.17670089,1462753268,Regular,2fccb8a97de5c1e758a2fbc236f09d395bc605274ba9531164214008a0a41663
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,58,1,0.6382948,1462742597,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,46,1,0.20495244,1462735443,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,47,1,0.20795796,1462735443,Regular,553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3
c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8,1,41,1,0.20495244,1462720451,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,3,1,0.20795796,1462709650,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,15,1,0.20300269,1462704201,Regular,67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242
67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242,1,11,1,0.20300269,1462698983,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,24,1,0.20600099,1462670597,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,36,1,0.31827829,1462670597,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,14,1,0.20600099,1462666852,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc,1,17,1,0.31827829,1462644405,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,33,1,0.37854213,1462636908,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,30,1,0.34283241,1462636908,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,28,1,0.34283241,1462622530,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945,1,22,1,0.37854213,1462600712,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,10,1,0.17849142,1462600028,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,32,1,0.17849142,1462579021,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,22,1,0.18397387,1462572370,Regular,0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,21,1,0.18314872,1462572370,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,29,1,0.18314872,1462568728,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5,1,0,1,0.18397387,1462546126,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,13,1,0.18194911,1462545724,Regular,53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6
53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6,1,28,1,0.18194911,1462535049,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,22,1,0.18281179,1462519576,Regular,ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310
ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310,1,0,1,0.18281179,1462513886,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3,-1,49,1,0.34339846,1462496705,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,55,1,0.34339846,1462493163,Regular,fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,29,1,0.1961084,1462481604,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,26,1,0.18809168,1462481604,Regular,41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a
67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d,1,17,1,0.1961084,1462470307,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a,1,1,1,0.18809168,1462457920,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,12,1,0.1727886,1462454492,Regular,1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397
1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397,1,43,1,0.1727886,1462446874,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,14,1,0.17560048,1462419426,Regular,c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2
c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2,1,38,1,0.17560048,1462415655,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,22,1,0.41524962,1462397340,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,54,1,0.41524962,1462381768,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,31,1,0.40319733,1462373458,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,21,1,0.20761494,1462373458,Regular,0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605
0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605,1,23,1,0.20761494,1462370934,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,32,1,0.40319733,1462359961,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,23,1,0.40458901,1462343579,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,15,1,0.40458901,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,36,1,0.42349139,1462317362,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,16,1,0.17827245,1462317362,Regular,c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8
c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8,1,36,1,0.17827245,1462317019,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,38,1,0.42349139,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,34,1,0.38476001,1462279375,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,9,1,0.12004136,1462279375,Regular,2c3cf426ab1661c47271e8ac76b352108e37a992557b4f098f90cc61195ff375
2c3cf426ab1661c47271e8ac76b352108e37a992557b4f098f90cc61195ff375,1,25,1,0.12004136,1462272822,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,13,1,0.38476001,1462251908,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,20,1,0.38224032,1462222996,Regular,630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1
630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1,1,40,1,0.38224032,1462218962,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,43,1,0.56611146,1462192253,Regular,12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc
12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc,1,28,1,0.56611146,1462186019,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
835a82cbe2463f247de49f9ef2d160ef34334578fa3cde89c6834f3a1cb08400,-1,21,1,0.19761927,1462172546,Regular,ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05
ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05,1,12,1,0.19761927,1462164426,Regular,835a82cbe2463f247de49f9ef2d160ef34334578fa3cde89c6834f3a1cb08400
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,19,1,0.41271079,1462161777,Regular,0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26
0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26,1,4,1,0.41271079,1462153906,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,8,1,0.16929938,1462103488,Regular,b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729
b3f8c71c4d0034198fd3727f5a8cf93edd57d3fa3a169134ffed9605ecf0c729,1,12,1,0.16929938,1462099276,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,27,1,0.18058968,1462080795,Regular,02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,41,1,0.24390393,1462080795,Regular,a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,33,1,0.19240778,1462080795,Regular,80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536
80b706e8e8a864db023c037bae4d94b704d61d0741b06e80077d91961ce26536,1,28,1,0.19240778,1462076860,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
02e464a48f16857a815e67f666ebd0bb7d01b42e8cea0052bfb00fc1f7e322fc,1,6,1,0.18058968,1462065967,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
a43f0d3fc7b12f301e5971fa2b5e32aa9c895d80f395fac8bfe4c6187f67d28d,1,2,1,0.24390393,1462055106,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,29,1,0.20163974,1462050339,Regular,fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,30,1,0.20404001,1462050339,Regular,e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762
e6af2a76ee70214bec0e2c7546a341b44b901107a61b058489a8e48574b07762,1,5,1,0.20404001,1462034050,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73,1,27,1,0.20163974,1462012574,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,48,1,0.62691573,1461979609,Regular,8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,15,1,0.21814627,1461979609,Regular,b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e
b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e,1,1,1,0.21814627,1461978886,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208,1,14,1,0.62691573,1461968231,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,17,1,0.40521095,1461931155,Regular,ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2
ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2,1,38,1,0.40521095,1461924454,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,13,1,0.33740781,1461900851,Regular,4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3
4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3,1,1,1,0.33740781,1461880998,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,17,1,0.18152765,1461873647,Regular,3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,8,1,0.13261872,1461873647,Regular,57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b
3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025,1,18,1,0.18152765,1461870110,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
57af368cec3dd6ca294a76bd2f721bf109d3e260795b17ad1e3007d143bed02b,1,8,1,0.13261872,1461859119,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,13,1,0.15480026,1461844091,Regular,48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,14,1,0.15572334,1461844091,Regular,8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902
48de98e21b1358dcc38a1db8bc90b561869b1ed6416b16ade6dc141547e3fe70,1,39,1,0.15480026,1461837735,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902,1,24,1,0.15572334,1461815780,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,7,1,0.14095215,1461815780,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1,1,23,1,0.14095215,1461805149,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,24,1,0.23644202,1461781756,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,43,1,0.39416731,1461781756,Regular,59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,19,1,0.39416731,1461761663,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,32,1,0.23644202,1461747823,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,4,1,0.11251969,1461667102,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,51,1,0.61846492,1461667102,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,23,1,0.11251969,1461660833,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,53,1,0.61846492,1461643560,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,10,1,0.20195725,1461611723,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,11,1,0.20195725,1461607140,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,35,1,0.11420569,1461605174,Regular,8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,42,1,0.12944522,1461605174,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,37,1,0.11947879,1461605174,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,32,1,0.1091005,1461605174,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,110,1,0.33167772,1461605174,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,66,1,0.19880912,1461605174,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,54,1,0.19880912,1461596039,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239,1,11,1,0.1091005,1461585329,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,18,1,0.33167772,1461563637,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf,1,16,1,0.11947879,1461553092,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,43,1,0.12944522,1461531002,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567,1,10,1,0.11420569,1461508987,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,14,1,0.1665814,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,17,1,0.1665814,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,47,1,0.5200081,1461439397,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,45,1,0.5200081,1461411570,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,0,1,0.10369256,1461408788,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,23,1,0.10369256,1461389750,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,33,1,0.59709119,1461382631,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,9,1,0.59709119,1461379735,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,9,1,0.2235108,1461352414,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,32,1,0.2235108,1461335273,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,26,1,0.18989484,1461325219,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
