tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cac56396741babaa18a2e87dffd02a7cb5918fd965f338cb83128ab561a30c01,1,0,1,2.42850581,1468004708,Regular,0acc571df2f59579366848c6e2eed4438e1c8a43684b12a833d74e2955a8ba47
aa6ab2980f9ad619df84685005ec0647b15bca7f566529160de0f3ad6f0dc616,-1,0,1,774.45935085,1468001177,Regular,c6356538830d830d93e1686c6b719ff447af0c4bd5c6b4b813ca1c7041c07316
aa6ab2980f9ad619df84685005ec0647b15bca7f566529160de0f3ad6f0dc616,1,0,1,749.15517958,1468001177,Regular,089148700a584fccd0b2b0a9204bca1ab32a3166430777159f173b092f893560
9febff54ededaf529b062e3eca192456a36815d56f5a64d7b7020e4ed5a955fe,1,0,1,4.65910302,1468000466,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
c6356538830d830d93e1686c6b719ff447af0c4bd5c6b4b813ca1c7041c07316,1,0,1,774.45935085,1468000144,Regular,aa6ab2980f9ad619df84685005ec0647b15bca7f566529160de0f3ad6f0dc616
c6356538830d830d93e1686c6b719ff447af0c4bd5c6b4b813ca1c7041c07316,-1,2,1,777.72574355,1468000144,Regular,039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13
ec5307abd00aba008cfa0fd2824a98c99f7b142a39508e932c47683aae99a1bb,-1,0,1,684.14009336,1467998952,Regular,973a6ff8b3c298a267f8f47f4885d666e003c216557737d2188ea4a67dac8104
ec5307abd00aba008cfa0fd2824a98c99f7b142a39508e932c47683aae99a1bb,1,1,1,628.98267588,1467998952,Regular,92a8a9b6ea18fa338b8dc5dbe8e8a715630be98ad5855407e6c3ffdf13edd6e9
973a6ff8b3c298a267f8f47f4885d666e003c216557737d2188ea4a67dac8104,1,1,1,684.14009336,1467998243,Regular,ec5307abd00aba008cfa0fd2824a98c99f7b142a39508e932c47683aae99a1bb
b892d68881413d36f938033add9b48e790aa46fe3ff80fec9d7aaad35a3c61fe,1,0,1,95.73766025,1467998243,Regular,deec942a2d24a151c476bbbba3bb5b0854ff56720c061dd89d457b33ca0fcc6b
b892d68881413d36f938033add9b48e790aa46fe3ff80fec9d7aaad35a3c61fe,-1,2,1,113.3369235,1467998243,Regular,585be4a227901ac3c32a873250a8546dd1ad9d9dd4d1d83098631f1114258ba0
039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13,-1,0,1,0.29750511,1467998156,Regular,fc355c64a67fbb1e86e3ef64446a436d91e290c01d8968774408a8237b2cc814
039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13,1,1,1,777.72574355,1467998156,Regular,c6356538830d830d93e1686c6b719ff447af0c4bd5c6b4b813ca1c7041c07316
039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13,-1,1,1,793.43452344,1467998156,Regular,165e6ca7879a19d08572277ac56810d1699945180faffcc9654326a85da11c1a
165e6ca7879a19d08572277ac56810d1699945180faffcc9654326a85da11c1a,-1,0,1,796.79869844,1467997069,Regular,9bd76ee68a4110fb10b7f942d526f9df5b5b66f2d191299033d6528e700e9684
165e6ca7879a19d08572277ac56810d1699945180faffcc9654326a85da11c1a,1,0,1,793.43452344,1467997069,Regular,039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13
fc355c64a67fbb1e86e3ef64446a436d91e290c01d8968774408a8237b2cc814,1,1,1,0.29750511,1467997069,Regular,039d3e781eea4e770d0444608510915b21f524c46deb5a33246ef219f47c2d13
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,25,1,80.06108738,1467993368,Regular,82b3a5c994af8ddaf9b0f0f6eefef2d41c71a5b5996983098de3e283424e0491
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,1,1,1,2245.88869855,1467993368,Regular,319bd147d6dc11bc1b89b5cad732dd59c47876647445c90c354b0aaa9b6aebb0
9bd76ee68a4110fb10b7f942d526f9df5b5b66f2d191299033d6528e700e9684,1,0,1,796.79869844,1467993368,Regular,165e6ca7879a19d08572277ac56810d1699945180faffcc9654326a85da11c1a
585be4a227901ac3c32a873250a8546dd1ad9d9dd4d1d83098631f1114258ba0,1,0,1,113.3369235,1467988820,Regular,b892d68881413d36f938033add9b48e790aa46fe3ff80fec9d7aaad35a3c61fe
585be4a227901ac3c32a873250a8546dd1ad9d9dd4d1d83098631f1114258ba0,-1,8,1,274.18755497,1467988820,Regular,c17876b96a5f4429ad785c098d074bd095ef610af48648c6bc3f29ceca53388f
30db4232258580f6532e3ad09c14e3a7cde378f3a409542e39d1802b54ff17ea,1,1,1,129.28541866,1467988146,Regular,29ae4cd68cd5d4225fe205c53fb8a33e80fde87c207f5882f384be476f1c9449
c17876b96a5f4429ad785c098d074bd095ef610af48648c6bc3f29ceca53388f,-1,1,1,282.28007045,1467984304,Regular,0a05e0460c2226ac59313e143da03bc88ab759a964b5602d531a1fd67dbb9317
c17876b96a5f4429ad785c098d074bd095ef610af48648c6bc3f29ceca53388f,1,1,1,274.18755497,1467984304,Regular,585be4a227901ac3c32a873250a8546dd1ad9d9dd4d1d83098631f1114258ba0
0a05e0460c2226ac59313e143da03bc88ab759a964b5602d531a1fd67dbb9317,1,1,1,282.28007045,1467983179,Regular,c17876b96a5f4429ad785c098d074bd095ef610af48648c6bc3f29ceca53388f
0a05e0460c2226ac59313e143da03bc88ab759a964b5602d531a1fd67dbb9317,-1,2,1,284.99376496,1467983179,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,42,1,910.98054563,1467982048,Regular,66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,1,0,1,284.99376496,1467982048,Regular,0a05e0460c2226ac59313e143da03bc88ab759a964b5602d531a1fd67dbb9317
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,25,1,23.66000058,1467982048,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d,-1,28,1,0.772466,1467982048,Regular,ab86cd3f5071d2971088334b5684259a21f1cdc63389c31b37eb1f2422ea162c
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,1,1,1,23.66000058,1467978796,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
ab86cd3f5071d2971088334b5684259a21f1cdc63389c31b37eb1f2422ea162c,1,1,1,0.772466,1467978796,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e,-1,2,1,163.02573542,1467970275,Regular,e4a7b4904e87c30557d6a811be29b5779e60a42757deea029137b4eb3108fb11
66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e,1,0,1,910.98054563,1467970275,Regular,14fed2833ef4c97ee9fad9c2cc0ed0e2d9efa367ee0344f4161ea7c82cd07a0d
e4a7b4904e87c30557d6a811be29b5779e60a42757deea029137b4eb3108fb11,1,1,1,163.02573542,1467969247,Regular,66e462b9a375cdbaa7f43cea3a016537eb35914d32bce49448b19aa2420ea08e
82b3a5c994af8ddaf9b0f0f6eefef2d41c71a5b5996983098de3e283424e0491,1,1,1,80.06108738,1467967762,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,47,1,76.60765251,1467965198,Regular,e9bf5e1ea9076b4317381b74ef9e75ce60890712c2754762cd55b8dd8e5e45e8
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,49,1,79.33245204,1467965198,Regular,54f7ddbed0c214becc745521f4e20e436e3633e90c82245a356eb8bbaba647ee
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,13,1,0.39847945,1467941260,Regular,e7e6e1ab32629f57041633c7c992f7d4ef8ec4e1ad7e9144879aa70cba195727
e7e6e1ab32629f57041633c7c992f7d4ef8ec4e1ad7e9144879aa70cba195727,-1,1,1,22.93594852,1467934822,Regular,7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e
e7e6e1ab32629f57041633c7c992f7d4ef8ec4e1ad7e9144879aa70cba195727,1,0,1,0.39847945,1467934822,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,36,1,3.82050295,1467928814,Regular,e7ce8ad696412c20e0312a55e3178e1b635e0dc2710e78b3dd74b7f7105523a9
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,49,1,18.2256809,1467928814,Regular,59c15a6ad58ce2585c5ed570521a74014ab27c86f1f867c2ecdc6e1b1d4a7aed
63164e9c4c63b3a939dfd3f8f5c76eb338129881767ae8247706654fff0182b2,1,0,1,166.36253985,1467925031,Regular,c3b5a24cf30afa4e34ff31d78f0926d2d9aef319bd62ca00ba6ffd0d2a246310
7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e,1,1,1,22.93594852,1467925031,Regular,e7e6e1ab32629f57041633c7c992f7d4ef8ec4e1ad7e9144879aa70cba195727
7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e,-1,5,1,26.42478861,1467925031,Regular,37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235
e7ce8ad696412c20e0312a55e3178e1b635e0dc2710e78b3dd74b7f7105523a9,1,1,1,3.82050295,1467917338,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,1,0,1,26.42478861,1467909249,Regular,7d13362e3a571d41a3a22c51172a24fc3a4f478fcc98f7c14f4ac50e898b0a2e
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,-1,19,1,85.77879401,1467909249,Regular,8fd4ede46939d91d349fa67b10dab35a26e9919291ebe4d6ffee5a24d7c0feb4
37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235,-1,21,1,339.94800422,1467909249,Regular,aaf1f5ddb5137e71666fc7888a13fb4f78c54eba53e491dec26de6d105b0e0b6
54f7ddbed0c214becc745521f4e20e436e3633e90c82245a356eb8bbaba647ee,1,1,1,79.33245204,1467908559,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
59c15a6ad58ce2585c5ed570521a74014ab27c86f1f867c2ecdc6e1b1d4a7aed,-1,2,1,384.02229123,1467908559,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
59c15a6ad58ce2585c5ed570521a74014ab27c86f1f867c2ecdc6e1b1d4a7aed,1,1,1,18.2256809,1467908559,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,1,0,1,384.02229123,1467905918,Regular,59c15a6ad58ce2585c5ed570521a74014ab27c86f1f867c2ecdc6e1b1d4a7aed
5fbbd3efb88c8de000b68a6b3140bf4113b4c74b0a6467b52663016f9fabf9bc,-1,1,1,352.40690163,1467901681,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
5fbbd3efb88c8de000b68a6b3140bf4113b4c74b0a6467b52663016f9fabf9bc,1,0,1,334.71727144,1467901681,Regular,b508b65d1ffa711933296cd9c4893374483b33dd3965762b94b73319c2c24bfa
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,26,1,2.215955,1467899639,Regular,63314c1cb90baa5f85853fe3b065ed80d507f82aaa7917ff47edcc031113dbcc
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,37,1,8.09886654,1467899639,Regular,4b12bfffcf2682c42a00abfa76f74327d7784c5d74765c1fcae020e62f0b4409
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,47,1,43.10744785,1467899639,Regular,19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,50,1,73.31431414,1467899639,Regular,5fb0afe8a4fd4d5e4b59c5f94fb063a12df441f1eca3c51d8ffa0fe32510f1ff
4b12bfffcf2682c42a00abfa76f74327d7784c5d74765c1fcae020e62f0b4409,1,1,1,8.09886654,1467891717,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
63314c1cb90baa5f85853fe3b065ed80d507f82aaa7917ff47edcc031113dbcc,1,1,1,2.215955,1467890022,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,1,0,1,352.40690163,1467883625,Regular,5fbbd3efb88c8de000b68a6b3140bf4113b4c74b0a6467b52663016f9fabf9bc
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,26,1,365.41611491,1467883625,Regular,c17d958a7ac992cf549fa3cd48b92a21c3aec48f07d8898aa30c3e88cdded317
c17d958a7ac992cf549fa3cd48b92a21c3aec48f07d8898aa30c3e88cdded317,1,1,1,365.41611491,1467877612,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3,-1,8,1,0.56410586,1467876100,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3,1,1,1,43.10744785,1467876100,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3,-1,12,1,90.55973874,1467876100,Regular,435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1
39c17ef298ed3c15c4dd2d39eb5ff561f998cff3d3ccb3964adebba5db055ff7,1,1,1,362.23387834,1467875633,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,1,1,1,0.56410586,1467873306,Regular,19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,45,1,26.58682805,1467865831,Regular,5b564ec0f5a50d1c66b85fc643f975d4ba067c04c85b3b8965164d873caf51bc
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,49,1,36.20491555,1467865831,Regular,2d67e2ee0aea62f83ad326312a2cbe1fb1ec9c270a739ed9d5f7931d7a447e8b
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,48,1,35.98964786,1467865831,Regular,8b2dbdaf2a290f2204e4bca53acc796d66f1b828ae11a501fd72b706e4792cf9
5b564ec0f5a50d1c66b85fc643f975d4ba067c04c85b3b8965164d873caf51bc,1,1,1,26.58682805,1467849193,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
5b564ec0f5a50d1c66b85fc643f975d4ba067c04c85b3b8965164d873caf51bc,-1,5,1,208.1634988,1467849193,Regular,e8b92f9e55b7157099cedf0540c46dc294d43f11ac063e256ac877421272ea45
2d67e2ee0aea62f83ad326312a2cbe1fb1ec9c270a739ed9d5f7931d7a447e8b,1,1,1,36.20491555,1467843675,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
e8b92f9e55b7157099cedf0540c46dc294d43f11ac063e256ac877421272ea45,1,1,1,208.1634988,1467843675,Regular,5b564ec0f5a50d1c66b85fc643f975d4ba067c04c85b3b8965164d873caf51bc
355d271f7828ca9c45648f81ca554ccf3c5befdd3b404bfd7a2080ccda3b5ac3,1,0,1,348.677245,1467842106,Regular,184df1dea067d79587d855bce6ae7fb56fec44ce68b51fb7a44d20eed46df1fc
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,39,1,9.32232896,1467842106,Regular,cbdc9429019a6446e48fd35ac727ad828e3d6405b2e264b9d47587ddc2df3a7c
435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1,1,1,1,90.55973874,1467836686,Regular,19975fd66ae0faf0e1bab0c8cf5414d4590da2ca04f5035514455aaf587904f3
435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1,-1,3,1,144.18641106,1467836686,Regular,ba538430ca8ea4a7a0b5e1f41e469c2164ffa53a666debb5ed55ec68545f024c
cbdc9429019a6446e48fd35ac727ad828e3d6405b2e264b9d47587ddc2df3a7c,1,1,1,9.32232896,1467836080,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
8b2dbdaf2a290f2204e4bca53acc796d66f1b828ae11a501fd72b706e4792cf9,1,0,1,35.98964786,1467834918,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
ba538430ca8ea4a7a0b5e1f41e469c2164ffa53a666debb5ed55ec68545f024c,1,0,1,144.18641106,1467823131,Regular,435c8e582c6c5dacd5015f9190a3d959da5636f6c5cb5b19f8e2d08ea52ad3a1
ba538430ca8ea4a7a0b5e1f41e469c2164ffa53a666debb5ed55ec68545f024c,-1,18,1,153.57907014,1467823131,Regular,2b110e65618e60e02215b4b8dad7d8fa84d0ec7f2dea0007ee4d7ccd15a303b4
7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2,1,1,1,204.01600459,1467818583,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
88c30b2951ddad0cd101c8cb092cf1cd9c31cadb7c60c732503d87c3110047de,-1,0,1,72.03878833,1467807671,Regular,4e661f803be8f3161625d8ef1b7691bbb65bbb27aa8d26862d2d187efb815101
88c30b2951ddad0cd101c8cb092cf1cd9c31cadb7c60c732503d87c3110047de,1,1,1,208.49953381,1467807671,Regular,fcc947156a41396af330f80d3665999eeaf543e3c6d113be4eb1553103e9c1af
88c30b2951ddad0cd101c8cb092cf1cd9c31cadb7c60c732503d87c3110047de,-1,5,1,487.55770785,1467807671,Regular,49183c264716b09f540bb579ea8e07ce85360b14f2d95157a7493f3e2a00f68c
4e661f803be8f3161625d8ef1b7691bbb65bbb27aa8d26862d2d187efb815101,1,1,1,72.03878833,1467802660,Regular,88c30b2951ddad0cd101c8cb092cf1cd9c31cadb7c60c732503d87c3110047de
e1874f79c9c4ed0980bfa5286850181571e71cedb2b643c2623497d86e4a44da,1,1,1,455.57325771,1467801248,Regular,c44b7c2d3f42505a8f10274acdc1ddc038a22aa9f482a3d09e37d0c631e19019
e1874f79c9c4ed0980bfa5286850181571e71cedb2b643c2623497d86e4a44da,-1,0,1,5.63704842,1467801248,Regular,8acd3d85be29b77c726c252e08c7137aa6c9210c465893d0759a7c6a66791102
e1874f79c9c4ed0980bfa5286850181571e71cedb2b643c2623497d86e4a44da,-1,1,1,471.94949429,1467801248,Regular,78fa9abc442a5da20c6d72a45fa43c728d8418ef6ad1de433f9b67e637897d23
8acd3d85be29b77c726c252e08c7137aa6c9210c465893d0759a7c6a66791102,1,1,1,5.63704842,1467796696,Regular,e1874f79c9c4ed0980bfa5286850181571e71cedb2b643c2623497d86e4a44da
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,47,1,57.83644014,1467794355,Regular,a32a3cf5cc409c521761230bdcb53d33fabe7a79afee8b9d77fd4c7a9ab93aaf
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,50,1,69.84006752,1467794355,Regular,79a92adcdc248c68ea4b730ce9e7ba3c6ab89fb2c53d042158113b9180bcc9c4
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,48,1,62.68005018,1467794355,Regular,6098e15fa88862a69839fe2fe4c0759e47393fc0ee6944ecd20d2b73dc12c4ff
78fa9abc442a5da20c6d72a45fa43c728d8418ef6ad1de433f9b67e637897d23,-1,6,1,757.76802013,1467789635,Regular,a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69
78fa9abc442a5da20c6d72a45fa43c728d8418ef6ad1de433f9b67e637897d23,1,1,1,471.94949429,1467789635,Regular,e1874f79c9c4ed0980bfa5286850181571e71cedb2b643c2623497d86e4a44da
49183c264716b09f540bb579ea8e07ce85360b14f2d95157a7493f3e2a00f68c,1,0,1,487.55770785,1467787545,Regular,88c30b2951ddad0cd101c8cb092cf1cd9c31cadb7c60c732503d87c3110047de
a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69,1,1,1,757.76802013,1467785874,Regular,78fa9abc442a5da20c6d72a45fa43c728d8418ef6ad1de433f9b67e637897d23
a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69,-1,26,1,790.59320441,1467785874,Regular,0caf933736d8a1e2a8f3b34dc041d631f3bdbdafedf2e64d33ddef59c149d3a9
a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69,-1,19,1,106.38784782,1467785874,Regular,abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,5,1,0.19107074,1467767458,Regular,3a2f24fe17c66795d9d317be12e6c3cb21859c19a5b1b3bb97ed8dd30023ca9c
3a2f24fe17c66795d9d317be12e6c3cb21859c19a5b1b3bb97ed8dd30023ca9c,1,1,1,0.19107074,1467764734,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
c040376aa91be6056855b04f30caed38fcbe604260dc4ea671f7c19b82948cec,-1,0,1,516.36091778,1467762191,Regular,3b11c4b025b1d3127a3931b093f9e8b4cfbdb78376d98d87ce36ed9661fdef12
c040376aa91be6056855b04f30caed38fcbe604260dc4ea671f7c19b82948cec,1,0,1,494.65243278,1467762191,Regular,997f04467e2167aa7ff827bd10f68ff4a0514d491b26d79368ea4e548e2c74e2
3b11c4b025b1d3127a3931b093f9e8b4cfbdb78376d98d87ce36ed9661fdef12,1,1,1,516.36091778,1467759113,Regular,c040376aa91be6056855b04f30caed38fcbe604260dc4ea671f7c19b82948cec
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,42,1,12.87304884,1467755479,Regular,35962b80d768f1959b1b9f0adc1d87527d5927b48f947fb41812633b8675cfb5
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,49,1,56.03569745,1467755479,Regular,12a27f87be6d3e7952bb953cc437ae462f1bfbd5a91ccb1f14cf9705a65e5bfe
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,50,1,56.11308329,1467755479,Regular,d43b2f376708692c7c42e9df1c8d2e45f8e8d21ad2b16ec3847983f6cbcf0fea
abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d,1,1,1,106.38784782,1467750371,Regular,a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69
35962b80d768f1959b1b9f0adc1d87527d5927b48f947fb41812633b8675cfb5,1,0,1,12.87304884,1467746185,Regular,58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b
35962b80d768f1959b1b9f0adc1d87527d5927b48f947fb41812633b8675cfb5,-1,6,1,99.759209,1467746185,Regular,7a832f830c034c9af76c90fd0e6ff7766ac2e5aa67663b5c63f178b94993e264
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,36,1,1.43353339,1467743737,Regular,9326e955a99cce1b24d371869d741caee66bce735b47768c7c3f246c993f9f6f
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,43,1,3.48820913,1467743737,Regular,bac7fd7b0ac7ec0bc04dd0d5c2b8a81741a12b60de51a90fdd82bd148f9d9def
bac7fd7b0ac7ec0bc04dd0d5c2b8a81741a12b60de51a90fdd82bd148f9d9def,1,1,1,3.48820913,1467741408,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
7a832f830c034c9af76c90fd0e6ff7766ac2e5aa67663b5c63f178b94993e264,1,0,1,99.759209,1467739050,Regular,35962b80d768f1959b1b9f0adc1d87527d5927b48f947fb41812633b8675cfb5
9326e955a99cce1b24d371869d741caee66bce735b47768c7c3f246c993f9f6f,1,1,1,1.43353339,1467739050,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
0caf933736d8a1e2a8f3b34dc041d631f3bdbdafedf2e64d33ddef59c149d3a9,-1,0,1,839.79699941,1467737526,Regular,4c1e02b3c9db66fd144f23c2f9c75cf792e9c30fd65748395c06355e492e8717
0caf933736d8a1e2a8f3b34dc041d631f3bdbdafedf2e64d33ddef59c149d3a9,1,1,1,790.59320441,1467737526,Regular,a4d6bdec0caf5d47f399f194c770be8199a735aff5ef11bda6de412f9274bf69
8fd4ede46939d91d349fa67b10dab35a26e9919291ebe4d6ffee5a24d7c0feb4,-1,1,1,94.75724592,1467732638,Regular,603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c
8fd4ede46939d91d349fa67b10dab35a26e9919291ebe4d6ffee5a24d7c0feb4,1,0,1,85.77879401,1467732638,Regular,37484f89c486da12bb7b46b6cb1415a8602451f3b8cee2b05c5a6aedda6b7235
ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83,-1,48,1,50.84060564,1467726716,Regular,da1959f10122c528aca6943167b80c780f32471d0a1440b760897593f95caef7
ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83,-1,45,1,46.42943809,1467726716,Regular,da74df3e8e4ee736ade8efca5d5b572dd6defe879a09c3ffe66614f2706f4fcd
ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83,-1,23,1,6.12038656,1467726716,Regular,a366794b584c701c30bfcc3bd8fc8f83514b66d7e819e028bd1d03ff1e7984b3
ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83,-1,47,1,48.80740815,1467726716,Regular,5d215ceaf92c9588e67095ab02d318c957060d173ad04decd7a16e9cdc2abff6
