tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,10,1,0.42882197,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044,1,2,1,0.2651,1528944125,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3,1,8,1,0.2948,1528857202,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e,1,10,1,0.3212,1528770672,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288,1,0,1,0.3074,1528684302,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c,1,5,1,0.3546,1528598238,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,2,1,0.354,1528500643,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,498,1,0.10148515,1528430321,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,14,1,0.2573,1528415080,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,655,1,0.3900786,1528341401,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,615,1,0.36900319,1528257939,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,67,1,0.37565324,1528161767,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,154,1,0.37628183,1528085116,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,67,1,0.42882197,1528000925,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,63,1,0.48906736,1527915772,Regular,f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,2,1,0.67278241,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,0,1,0.4997119,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,1,1,0.4988424,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,7,1,0.60188824,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,6,1,0.61528439,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,5,1,0.59866408,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce,-1,3,1,0.51879788,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,31,1,0.4997119,1527820972,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,376,1,0.4988424,1527732871,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,454,1,0.51879788,1527649386,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,279,1,0.60188824,1527565843,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,35,1,0.61528439,1527487696,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,425,1,0.59866408,1527402668,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,181,1,0.67278241,1527322045,Regular,2e3c75e11f128a5ca878973f1202729e4fef91195ef843b14c85f8fc85a8a0ce
810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64,-1,0,1,0.71953474,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64,-1,1,1,0.16748254,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,208,1,0.71953474,1527229931,Regular,810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,141,1,0.16748254,1527146846,Regular,810bd73140137d4591b91dbb625eef96994db763c249a09992d7ca39dd41af64
