tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17fff20ac176c4eef90c3cf5ccba7550dad641af72ec1559a8a95bf121fb9454,-1,1,1,126.21333792,1574334358,Vote,bcaf5586d0bd68817333aa7efad812f7ecac940515efb116d4ae7c813656f76e
602ccbd11819e8a1a0f8fc54cb5a5a7163d9191b20649b973bb958dcf84e9428,-1,1,1,132.47229471,1573752828,Vote,8b257c6c29d8312df608182a28b9d112b1534a3e33119e383736626c15a7e383
5a9b84ab51ccea381e2dc784107fbb5d5e3157d9dd44f5cb94c36c85f9d5d0c5,1,0,1,131.99466521,1573047970,Ticket,89bdc29eef7033d303089362e01b21e9f63fc65f89508c8b24a9c06fef0268d6
3132780a524ea4cef03909255d4778c9c0612c98dcfd2075576a6e200f98abd7,-1,1,1,130.18337136,1572791078,Vote,7fb0927c247bad122bb6cc94215b5e12e2033a530c5644de0460d3ae38d72365
7fb0927c247bad122bb6cc94215b5e12e2033a530c5644de0460d3ae38d72365,1,0,1,130.18337136,1571582341,Ticket,3132780a524ea4cef03909255d4778c9c0612c98dcfd2075576a6e200f98abd7
e4d111a3bcb8e0721dc61650690f65efa2accb134cef0f2d67ff29ca83419e16,-1,1,1,133.25592996,1571497063,Vote,e8a335695ee16af509c3c8c6deed5081423e6c9882fab4437851d5f49ca84b98
dcc252a36265b9a6f14ff36467c363454808c300dad4a003de0c4a26b20b167b,1,0,1,142.26016534,1571141630,Ticket,7335d294b15bfcc50e1adee196f57b157e993d4539b5491c8a6f81ed2bdc5e57
b099232a8aa55fde800b786ce06df5208428b49ebef928c8e466f5a581a8ceb3,1,0,1,139.55312678,1570887496,Ticket,c7ac1fbc54d4bbed5331ba7a8cf20eac4939be9be4d3dab3c6841b879d19c992
5cf9b2ecc1d35d8f3b9884af747a6b1a8e14b9127a7a4758d54af54fc2570dd5,-1,1,1,121.92461837,1570839397,Vote,497759b03f53a1568760474d45a895d744c8aa6cf21079ff7548fe705b2bcb21
f66a2c37909e4e790e117510a238ed832c1e5c0b7a631cf5a72b025318cb77fd,-1,1,1,126.21333792,1570775394,Vote,69f4b597131ff6abf37b9ac9ed93e06738fe56461afec985542f764aba2a79a2
497759b03f53a1568760474d45a895d744c8aa6cf21079ff7548fe705b2bcb21,1,0,1,121.92461837,1569836312,Ticket,5cf9b2ecc1d35d8f3b9884af747a6b1a8e14b9127a7a4758d54af54fc2570dd5
4603ac95f73481ae5354b7dba8fb590e0cc01e08450871b92ea31b1ac7e77825,-1,1,1,132.78371029,1569693220,Vote,4412f8a23b0b1a8d042e704cb27fd5c706f3b5d06f7217193fa863cff6825506
69f4b597131ff6abf37b9ac9ed93e06738fe56461afec985542f764aba2a79a2,1,0,1,126.21333792,1568898825,Ticket,f66a2c37909e4e790e117510a238ed832c1e5c0b7a631cf5a72b025318cb77fd
bcaf5586d0bd68817333aa7efad812f7ecac940515efb116d4ae7c813656f76e,1,0,1,126.21333792,1568898825,Ticket,17fff20ac176c4eef90c3cf5ccba7550dad641af72ec1559a8a95bf121fb9454
9885c49246c8817445abe9de98dd99431c3464ef82303057da580a69d0edd7b7,-1,1,1,131.27133747,1568723172,Vote,7064fa0c0d5bd35de258e9c9ecb33daa2ea9fd0c4cee7bf762e0fd1317fdcf1a
883bc607bcf68766c9c0ffd5d2692e68aed00a2b80592b7ff45825645cb3858f,-1,1,1,118.70998636,1568616744,Vote,343e488a98bae966d1532d5d6be9ce156a80983e3a743655cafe047db9d181ef
8b257c6c29d8312df608182a28b9d112b1534a3e33119e383736626c15a7e383,1,0,1,132.47229471,1568470835,Ticket,602ccbd11819e8a1a0f8fc54cb5a5a7163d9191b20649b973bb958dcf84e9428
e8a335695ee16af509c3c8c6deed5081423e6c9882fab4437851d5f49ca84b98,1,0,1,133.25592996,1568388697,Ticket,e4d111a3bcb8e0721dc61650690f65efa2accb134cef0f2d67ff29ca83419e16
cfe533d9907b61315dedc3ae0bdc1f2e8d88b4f5b8e3dd97ba3e610916561f30,-1,1,1,129.83681539,1568309185,Vote,f695731f42cb9fcf554b540e6bb6acfcad0459c3e14c35c8028658a825e13268
105c161d95e70534ec465b54efda3d8f2a23be81abdc8f25693d9318125dc526,-1,1,1,121.47041155,1568295412,Vote,f10403f19070b23a28c67768d7a3f452b092731a442463031813b827a743de76
7064fa0c0d5bd35de258e9c9ecb33daa2ea9fd0c4cee7bf762e0fd1317fdcf1a,1,0,1,131.27133747,1568291638,Ticket,9885c49246c8817445abe9de98dd99431c3464ef82303057da580a69d0edd7b7
27df020e19ca353c18ea17f2a6880c5d987ca0ca7fd1c87030d11e2633dc84c2,-1,1,1,132.78371029,1568121401,Vote,de7e5ae5761bafb59eba732cc6056ca550b873432ba6b83306f81d49c2a5c371
4412f8a23b0b1a8d042e704cb27fd5c706f3b5d06f7217193fa863cff6825506,1,0,1,132.78371029,1567181330,Ticket,4603ac95f73481ae5354b7dba8fb590e0cc01e08450871b92ea31b1ac7e77825
de7e5ae5761bafb59eba732cc6056ca550b873432ba6b83306f81d49c2a5c371,1,0,1,132.78371029,1567181330,Ticket,27df020e19ca353c18ea17f2a6880c5d987ca0ca7fd1c87030d11e2633dc84c2
97218c9a0cc917c8e5ea8f5fce7376eb914213358531eb5f0b7af2f08f3767e2,-1,1,1,117.29538487,1567057142,Vote,0b1e8f258219abe15f8579e8f9525568d9b44609020c234b2be4351d98b29dfc
2d54109546eb0e8fa932bd3572d200567e7500c5900de92f612c2b4298068e0a,-1,1,1,129.83681539,1566793664,Vote,2a5c15e55a6ccd483c173e87ea62dce62dc20ea1ec3a7ecfd6cf57d541094819
2a5c15e55a6ccd483c173e87ea62dce62dc20ea1ec3a7ecfd6cf57d541094819,1,0,1,129.83681539,1566314637,Ticket,2d54109546eb0e8fa932bd3572d200567e7500c5900de92f612c2b4298068e0a
f695731f42cb9fcf554b540e6bb6acfcad0459c3e14c35c8028658a825e13268,1,0,1,129.83681539,1566314637,Ticket,cfe533d9907b61315dedc3ae0bdc1f2e8d88b4f5b8e3dd97ba3e610916561f30
c3cbbf5f1e5c51d418e88cd6d81e312b4e5c196fa619d0e294db6a2fa1998945,-1,1,1,118.39593142,1566199868,Vote,7e4a5436fc404fceb2ce4c0f1b6b3a9e1ca7a4e8cb4b8cb1583e258993bace03
a784795e92383c2854d2cdb682b3992dc2f2d4dc2c0d60d0af24893531bae6d5,-1,1,1,119.89795004,1566057746,Vote,0db7bb6f6c852a608bbd4c134f24011c8a34a2f98ef9ef3b5b7bb16e1f54afc6
343e488a98bae966d1532d5d6be9ce156a80983e3a743655cafe047db9d181ef,1,0,1,118.70998636,1561639803,Ticket,883bc607bcf68766c9c0ffd5d2692e68aed00a2b80592b7ff45825645cb3858f
7e4a5436fc404fceb2ce4c0f1b6b3a9e1ca7a4e8cb4b8cb1583e258993bace03,1,0,1,118.39593142,1561557783,Ticket,c3cbbf5f1e5c51d418e88cd6d81e312b4e5c196fa619d0e294db6a2fa1998945
555bd9063a8e28270d119a7e7614a64d4ff0de9b3820b960ee718d48d66bd696,-1,1,1,120.75551634,1561520248,Vote,728e954870c71f8a3af60120d01f92c01525d9106b9a2d761f115c8452e80629
d6cf62c74bf35f471535f8483b3beb6639fcb318bde23d54197c5304b7a23cc2,-1,1,1,117.09712201,1561448806,Vote,93173ef4ce5516a5927f3b5ffda094595fc2791517c3c42733a627629948cd6f
0db7bb6f6c852a608bbd4c134f24011c8a34a2f98ef9ef3b5b7bb16e1f54afc6,1,0,1,119.89795004,1561277646,Ticket,a784795e92383c2854d2cdb682b3992dc2f2d4dc2c0d60d0af24893531bae6d5
f10403f19070b23a28c67768d7a3f452b092731a442463031813b827a743de76,1,0,1,121.47041155,1561198094,Ticket,105c161d95e70534ec465b54efda3d8f2a23be81abdc8f25693d9318125dc526
4d1fba83f51c47efa462cc5430bdbaeb79e66a9519c45293382a9644e68507f6,-1,1,1,116.56173479,1561163968,Vote,7b10ff05e0f3a5190e5c1467cbfa0f58dc2432fc8328db1b2bc0d0c338f9d8d4
6f4ecd60488345ef0dadd7b76eb2eb4512afd528a7c76ef075b037b8f12b8e47,-1,1,1,120.75551634,1560273348,Vote,f3b8dd4f042875149d576f271384caab0b997437490a7e76d522e0b0f1c649db
93173ef4ce5516a5927f3b5ffda094595fc2791517c3c42733a627629948cd6f,1,0,1,117.09712201,1560180362,Ticket,d6cf62c74bf35f471535f8483b3beb6639fcb318bde23d54197c5304b7a23cc2
f17bc4de855eb60e18d088cd03216aeb150ffe8c9190bdd002e07ae7e053464e,-1,1,1,117.26657572,1559936379,Vote,3552509a03369f6eb2a7bdfb7b6c5a967b24d9909921c7baf5c1f5391d46e5f9
728e954870c71f8a3af60120d01f92c01525d9106b9a2d761f115c8452e80629,1,0,1,120.75551634,1559922815,Ticket,555bd9063a8e28270d119a7e7614a64d4ff0de9b3820b960ee718d48d66bd696
f3b8dd4f042875149d576f271384caab0b997437490a7e76d522e0b0f1c649db,1,0,1,120.75551634,1559922815,Ticket,6f4ecd60488345ef0dadd7b76eb2eb4512afd528a7c76ef075b037b8f12b8e47
f8512d91888ea27e323c404533a518b80a2dda264a2e00c4fffdd05a4885946c,-1,1,1,117.19282266,1559777551,Vote,9be2d638455305cc1160b700dd2ac8a83edd920b7585417e0bcecf200676ad7f
7b10ff05e0f3a5190e5c1467cbfa0f58dc2432fc8328db1b2bc0d0c338f9d8d4,1,0,1,116.56173479,1558860830,Ticket,4d1fba83f51c47efa462cc5430bdbaeb79e66a9519c45293382a9644e68507f6
05b4244d9b80454269b71da1ae5f384a6df6100c158a43b84bb41f811d3e2542,-1,1,1,116.33013691,1558223446,Vote,77cd323af0e2553c2311a6d8609f13dcdd4514f08b88ebe4b9bd833fbd2255c6
77cd323af0e2553c2311a6d8609f13dcdd4514f08b88ebe4b9bd833fbd2255c6,1,0,1,116.33013691,1557545916,Ticket,05b4244d9b80454269b71da1ae5f384a6df6100c158a43b84bb41f811d3e2542
95cd40938a632726a733afd51123399efc562f394635a5f518adfb73c2e6d01d,-1,1,1,118.68335558,1557404454,Vote,7521533a78421c44b798709fc1f4fd54251f843f5416275c65af355409849460
7521533a78421c44b798709fc1f4fd54251f843f5416275c65af355409849460,1,0,1,118.68335558,1556638246,Ticket,95cd40938a632726a733afd51123399efc562f394635a5f518adfb73c2e6d01d
0b1e8f258219abe15f8579e8f9525568d9b44609020c234b2be4351d98b29dfc,1,0,1,117.29538487,1556287993,Ticket,97218c9a0cc917c8e5ea8f5fce7376eb914213358531eb5f0b7af2f08f3767e2
3552509a03369f6eb2a7bdfb7b6c5a967b24d9909921c7baf5c1f5391d46e5f9,1,0,1,117.26657572,1555157608,Ticket,f17bc4de855eb60e18d088cd03216aeb150ffe8c9190bdd002e07ae7e053464e
bfca814fe852f6676d476a0507008af197c065613edc194e6d7e2f83903bbb11,-1,1,1,116.76613391,1555116815,Vote,43a85c07566e9996fe3883657db75adba6cc56d14a70d220b2820d3de94289f3
43a85c07566e9996fe3883657db75adba6cc56d14a70d220b2820d3de94289f3,1,0,1,116.76613391,1553870696,Ticket,bfca814fe852f6676d476a0507008af197c065613edc194e6d7e2f83903bbb11
9be2d638455305cc1160b700dd2ac8a83edd920b7585417e0bcecf200676ad7f,1,0,1,117.19282266,1553336768,Ticket,f8512d91888ea27e323c404533a518b80a2dda264a2e00c4fffdd05a4885946c
