tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,198,1,0.02174786,1551235922,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,162,1,0.09652305,1551148775,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,193,1,0.12711928,1551066782,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,173,1,0.1238452,1550974523,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,182,1,0.15532944,1550891171,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,71,1,0.14346418,1550804342,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,136,1,0.14149472,1550717564,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,199,1,0.12658727,1550642534,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,79,1,0.12371585,1550541378,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,131,1,0.13143581,1550459440,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,110,1,0.14604412,1550372559,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,20,1,0.14755004,1550288088,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,91,1,0.11676996,1550199428,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,104,1,0.09434224,1550110887,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,29,1,0.12853659,1550025724,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,8,1,0.1510898,1549939371,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,77,1,0.16795069,1549854832,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,97,1,0.16072043,1549769570,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,1,1,0.1629724,1549676121,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,0,1,0.18556166,1549593355,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,18,1,0.12883888,1549504179,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,86,1,0.0894334,1549419035,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,37,1,0.08813702,1549337327,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,206,1,0.10031897,1549245504,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,47,1,0.10985419,1549183832,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,90,1,0.09481492,1549080567,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,148,1,0.09355774,1548995536,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,87,1,0.11075124,1548900261,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,244,1,0.09250499,1548814814,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,94,1,0.07092887,1548727818,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,71,1,0.10265864,1548643064,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,100,1,0.08940583,1548562445,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,213,1,0.11877815,1548472803,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,234,1,0.13883952,1548384531,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,11,1,0.12287768,1548295261,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,119,1,0.07471994,1548230360,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,14,1,0.06015913,1548124946,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,207,1,0.12156543,1548039672,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,64,1,0.23591236,1547952209,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,145,1,0.22703558,1547868409,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,247,1,0.24367515,1547790698,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,168,1,0.22909489,1547692976,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,62,1,0.20861282,1547605552,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,79,1,0.2490345,1547532969,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,4,1,0.27724739,1547433272,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,174,1,0.20130483,1547346006,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,147,1,0.17754541,1547258375,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,95,1,0.182576,1547174693,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,15,1,0.22611465,1547088030,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,79,1,0.25247718,1547001195,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,249,1,0.22347869,1546915630,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,98,1,0.23660964,1546831245,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,235,1,0.27620696,1546740960,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,101,1,0.20051327,1546658713,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,118,1,0.29204561,1546566623,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,201,1,0.23535045,1546482863,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,162,1,0.17501169,1546396372,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,114,1,0.1296568,1546308014,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,33,1,0.17908286,1546222093,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,189,1,0.1636702,1546138086,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,34,1,0.15988165,1546049982,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,6,1,0.1686141,1545962678,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,78,1,0.08487886,1545897903,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
