tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,195,1,0.0102881,1554604240,Regular,bd038bfa025fce4a70c5dea78c683f582a9c591da352cf52089d838f9135327a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,218,1,0.01070254,1554604240,Regular,6ec9599821ca2abfa92b1137c8f0d060d5375ea741ce464f52b4d0cafa16d385
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,227,1,0.01028813,1554604240,Regular,0e3b78ff1c5dd77c41884e334aa410aa7a0967550cfd7c27809b4d670b59b18a
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,230,1,0.01028906,1554604240,Regular,aa84ba7034aa530123b03c35e2cd9f4ffdbf515b2639319d9875215585ce128d
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,231,1,0.01028919,1554604240,Regular,aed87b98506658266080918f4637d5bbebe7a609bd3eee2157e74234909d1391
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,244,1,0.0104929,1554604240,Regular,50e8252158d3450ac9159f0e9532d273759edbae24e3af4bae99e790918ac595
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,290,1,0.0102891,1554604240,Regular,d8aefd40b88f53777a4279b673b3096c74a727778d0bb09045e43c16ad646cb8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,339,1,0.01049393,1554604240,Regular,983aa1db4d8d108792f563e92b6f72bd1a0bdbe01fa4aa11be241b4a42614ed6
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,346,1,0.01049393,1554604240,Regular,876ab698f2513b0f485f77e639e41f8478015678f66c42814cfa5fcd44c1e6d7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,351,1,0.0104929,1554604240,Regular,7782ea05940d402cc7e00328374e8b1948757e68b8c433afd953b05e07d338de
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,353,1,0.01049288,1554604240,Regular,4cdc27191a206eee026b671207c870cb49f573d72a9243fb24ca702cc5dc7bde
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,355,1,0.0104929,1554604240,Regular,b52d7d91a540f51b4b1664d942be75d91c1e7b33ae614f15a20f77d663e1e9df
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,379,1,0.01049393,1554604240,Regular,8b0319e268b16177abb8b7244bf6ea2c2ae7979442681903190179c58056b1ec
b07a52840df86b0c422632d360fabd05f621704087fd3e17d4135195cca6135b,1,2,1,0.01028817,1554603710,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
7c7ca2fa405113dcf349ab54279403008e447348b8126d6cbf754e64c18f3492,1,2,1,0.01039003,1554581183,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
f9ba6a64bbdfc26720eaa0c5f86202904c9b36b2f45b70f6cf61f7d6fae5750d,1,2,1,0.01028812,1554558736,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
f0f21f5e4f34cb0235ea9f981bb13ff0c645801e718f2beca921b7f7f4819ee9,1,2,1,0.0104929,1554557996,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
225475676028cdbddb8aa6d1142b38b247a00d402f92272633e120ea07926dad,1,2,1,0.01028812,1554546671,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
286508a74dce122d669b316ecf3b6750553a2a7ae8c8f933a825dd0681be2856,1,2,1,0.01039003,1554536163,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
4cdc27191a206eee026b671207c870cb49f573d72a9243fb24ca702cc5dc7bde,1,2,1,0.01049288,1554535761,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f9cfbb212c86fc9664816757a11cbfbe8e59e1e1a1348852b922311a91200b10,1,2,1,0.0102881,1554502181,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
b52d7d91a540f51b4b1664d942be75d91c1e7b33ae614f15a20f77d663e1e9df,1,2,1,0.0104929,1554416316,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
469ca40b1a06c2b1aadb7488ea4881f786cca15d50cc8e89968034760bd02a05,1,2,1,0.01028817,1554411758,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
7782ea05940d402cc7e00328374e8b1948757e68b8c433afd953b05e07d338de,1,2,1,0.0104929,1554304051,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
0e3b78ff1c5dd77c41884e334aa410aa7a0967550cfd7c27809b4d670b59b18a,1,2,1,0.01028813,1554291306,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
bd038bfa025fce4a70c5dea78c683f582a9c591da352cf52089d838f9135327a,1,2,1,0.0102881,1554273437,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
50e8252158d3450ac9159f0e9532d273759edbae24e3af4bae99e790918ac595,1,2,1,0.0104929,1554208701,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
6588fe17fc782ced0c9b914457f23c1fb4139e50f33246cee7105cc9e2448955,1,2,1,0.01039003,1554130935,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
d8aefd40b88f53777a4279b673b3096c74a727778d0bb09045e43c16ad646cb8,1,2,1,0.0102891,1554075263,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
14285bf542a1ea0fc4284b2b1bd273a8b211fed7e214e4858754c4415dda5e01,1,2,1,0.0102891,1554064141,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
983aa1db4d8d108792f563e92b6f72bd1a0bdbe01fa4aa11be241b4a42614ed6,1,2,1,0.01049393,1554047077,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
876ab698f2513b0f485f77e639e41f8478015678f66c42814cfa5fcd44c1e6d7,1,2,1,0.01049393,1554033142,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
aa84ba7034aa530123b03c35e2cd9f4ffdbf515b2639319d9875215585ce128d,1,2,1,0.01028906,1553955108,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
81c12111ecdfc27df7c3493696a0bbdc1f62aa78491f7a6d4042a0ceed563e48,1,2,1,0.010391,1553954619,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
bc880f91fd075317d23a4f631d441fc641ce842473d623cb444d6e06b470944a,1,2,1,0.01039105,1553931063,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
5808ddeb5cb39dab826f11700f5d766c4554b651c616182d1645c850f6217ebc,1,2,1,0.01028916,1553771192,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
6ec9599821ca2abfa92b1137c8f0d060d5375ea741ce464f52b4d0cafa16d385,1,2,1,0.01070254,1553704690,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
f42f4311e9581d9b7dfaef664f64ce7b3fe1b7c56e8050a3111bc506f841c958,1,2,1,0.01028917,1553655392,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
db53e1521fe8be1df5bce786df749d1787ecbe4197927229a849409bf3f6ef5b,1,2,1,0.01028919,1553618672,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
0e814f7f9078e3ff53d6db0a6d21f62f4c6f509eda4ffd6ae19263102612664c,1,2,1,0.0102891,1553596865,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
8b0319e268b16177abb8b7244bf6ea2c2ae7979442681903190179c58056b1ec,1,2,1,0.01049393,1553547436,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,212,1,0.01039106,1553493056,Regular,a5f5d9841a1edf406e163dac0d1e3e8e35c2b880fd8b7a8e458317df042757fc
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,6,1,0.01039099,1553493056,Regular,1f650fc52a4116998027ccaa30ce6ed60fd42f77e01e4072a0ac07c728f9750a
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,38,1,0.01049393,1553493056,Regular,4a6d7900a7c46d3077bde97c91ac5d7809839290ea53ddcacf18f172c4ecea36
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,44,1,0.01039103,1553493056,Regular,e5aecb5a9d8ca6a16d8a34f3d7877fea12f89f7cceb7a4bfb0cd11907e4cf23a
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,55,1,0.01028917,1553493056,Regular,1f08cee7f92eeacce75a9b0aa7e2cbee82a9fce74b9da90f7a0a60f8b7aa0144
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,89,1,0.01028913,1553493056,Regular,73c122955ca89694f752d58c467369823d62c6eb6ef6d14dd148f33796ff446a
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,101,1,0.01039095,1553493056,Regular,ab1bb4e3030c45c505f80246f96fbfb467122e9dedcb7d21170189ab1e9ae775
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,130,1,0.01039105,1553493056,Regular,ad376faf30c61d997c2de7607299733b694ef5648b55e4a909ca8adea882b49b
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,139,1,0.01049393,1553493056,Regular,d7d882158e0e4c2f973a9110f40fe3e0e7e127ea6d66f703222f7ba5730bf1a7
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,155,1,0.01028919,1553493056,Regular,ff47732ca71cea2456ef2aac78bf505fb541aa56d11d8076b618d8bef84e7fbc
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,171,1,0.01039105,1553493056,Regular,28623baa45981299dac4df70bde3a2bf1c19a9c12c8cb21675b42de22386c6c9
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,179,1,0.0102891,1553493056,Regular,892108838e0e718507c244ddf887bbd1ae5af49e88c78a0376471902489bc1d5
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,184,1,0.01049393,1553493056,Regular,c102e6548c254ff91e91cc97bbd3b533b10d0308f996b5bd2157f587728345e1
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,191,1,0.01049393,1553493056,Regular,3f8777020e35db5a59e93ed0dd985949f62d1eff79da0f7c7390460d82ed12e7
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,196,1,0.01028911,1553493056,Regular,9f85243102c4ece4acc417b17dde4eb026a8ff265355e828209df11adf20f5e7
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,202,1,0.01039097,1553493056,Regular,339ca588ba624001c36a12c7a30887c97780db894a4855b987a4e6fe33d963f2
4daad63fe676a8851dcf24fe922b2681f5a641462968dda4fcea820d15cf6f46,1,2,1,0.01028917,1553457727,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
3a6296a7350d2e377b330359cb845e62a91c49e7aabf8912639e13c94866ef4b,1,2,1,0.01039094,1553426510,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
aed87b98506658266080918f4637d5bbebe7a609bd3eee2157e74234909d1391,1,2,1,0.01028919,1553419286,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
28623baa45981299dac4df70bde3a2bf1c19a9c12c8cb21675b42de22386c6c9,1,2,1,0.01039105,1553356050,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
ab1bb4e3030c45c505f80246f96fbfb467122e9dedcb7d21170189ab1e9ae775,1,2,1,0.01039095,1553341931,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
1f650fc52a4116998027ccaa30ce6ed60fd42f77e01e4072a0ac07c728f9750a,1,2,1,0.01039099,1553308010,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
3f8777020e35db5a59e93ed0dd985949f62d1eff79da0f7c7390460d82ed12e7,1,2,1,0.01049393,1553301115,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
ad376faf30c61d997c2de7607299733b694ef5648b55e4a909ca8adea882b49b,1,2,1,0.01039105,1553291586,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
1f08cee7f92eeacce75a9b0aa7e2cbee82a9fce74b9da90f7a0a60f8b7aa0144,1,2,1,0.01028917,1553270712,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
d7d882158e0e4c2f973a9110f40fe3e0e7e127ea6d66f703222f7ba5730bf1a7,1,2,1,0.01049393,1553216890,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
9f85243102c4ece4acc417b17dde4eb026a8ff265355e828209df11adf20f5e7,1,2,1,0.01028911,1553197665,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
a5f5d9841a1edf406e163dac0d1e3e8e35c2b880fd8b7a8e458317df042757fc,1,2,1,0.01039106,1553191787,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
892108838e0e718507c244ddf887bbd1ae5af49e88c78a0376471902489bc1d5,1,2,1,0.0102891,1553160475,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
e5aecb5a9d8ca6a16d8a34f3d7877fea12f89f7cceb7a4bfb0cd11907e4cf23a,1,2,1,0.01039103,1553154512,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
4a6d7900a7c46d3077bde97c91ac5d7809839290ea53ddcacf18f172c4ecea36,1,2,1,0.01049393,1553121917,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
ff47732ca71cea2456ef2aac78bf505fb541aa56d11d8076b618d8bef84e7fbc,1,2,1,0.01028919,1553118095,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
c102e6548c254ff91e91cc97bbd3b533b10d0308f996b5bd2157f587728345e1,1,2,1,0.01049393,1553072357,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
339ca588ba624001c36a12c7a30887c97780db894a4855b987a4e6fe33d963f2,1,2,1,0.01039097,1553048298,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,238,1,0.01039095,1553045230,Regular,d4fa8e7925964a25455fa88a9c593ecd09e1bf59fc70bc9ad69950974ea2b1e5
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,61,1,0.01049393,1553045230,Regular,0b2318de4798201b61e63e3e09c9245f1f37bb31b1adb131b0fd4228ebc9343e
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,74,1,0.01039106,1553045230,Regular,3fae7092a7091a6f101abf79c1320ecf44cfb8159dbef588c1f5c316d5eb5144
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,95,1,0.01049393,1553045230,Regular,f8b2a65527872686958bd3ac8061c5f7cc44c0d265e9f20c3f883b4c9a1d205b
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,102,1,0.01039104,1553045230,Regular,627952bf65fb51648fabbc8bfb6323dd199c5c3a71082f0db4f32e050acf4b5e
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,113,1,0.01039105,1553045230,Regular,8de70b113df8fe81a7134864a1a7c4bef52b2dff86e0d9799db8a517cda81d69
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,115,1,0.01028914,1553045230,Regular,6850006aa0c077a19697a34c8da25f11582d56637e7806bbb24e7cbb72a2b969
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,127,1,0.01080838,1553045230,Regular,0c82a4efeb2b8d2c5443a67526635f286c95edf9c4024acad47c23a7aee18c78
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,150,1,0.01039103,1553045230,Regular,a6a6aa92204fc21600a3600f6e7306024aaa0da86c37736b814d6f25b2beb992
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,156,1,0.01039106,1553045230,Regular,4c666b5786e20523b9a2b5cf32d996435d07a52d0e3df476fa7dcca728fc0e98
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,167,1,0.01049393,1553045230,Regular,2d89fe9ae194e339fa8c910220e264010380f2d34ddd16b4823fb1245e502ba3
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,173,1,0.01049393,1553045230,Regular,8bafece0eef2b8ff8196814d851fa42dd9322b6acefb62913a08852b5d5e19a9
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,181,1,0.01039117,1553045230,Regular,87c4a921427c1e43900a744cfce97f4cd123f2a4d46a055a90ec51f66b221bb0
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,186,1,0.01039103,1553045230,Regular,b60863b759c07adc931f08f3e47378373c189a00530be21763edf23d77eabeb5
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,197,1,0.01039105,1553045230,Regular,0c2ac7513d5751595528421282cdf93ffe32e9d5c538632baa09ad99aeb229c0
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,209,1,0.01028908,1553045230,Regular,cfa7076591fa1f73ff3277ce1506e1b034e7816aa8c8a7f44457b1fd57f231ce
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,211,1,0.01049393,1553045230,Regular,435da73d1f48df01ef892ff33e25df4e775fc5130da2f9b7f3b6201d5a8c98cf
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,225,1,0.0102891,1553045230,Regular,d5407c69f119e74180041fd755cc1dc169ae4a81220db53c0cd25cf0a52126db
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,235,1,0.01049393,1553045230,Regular,838e7108622e121c2eab3450ffe5335866e99908abe49a576dd745057734cce1
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,7,1,0.01039098,1553045230,Regular,bfa70beb1da6632b636cbab2112111b35235cb035ecc95754adbd08a579a1409
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,17,1,0.01039107,1553045230,Regular,0fbbd9d8b1874c8cd6eaaae63875e50134aee5450fe0e4e85af7428269dc7e12
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,31,1,0.01049393,1553045230,Regular,a2f96704964ff0e3c3f2fd05360d828a975aaed7b84ec2aac72961fb5ee2dd24
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,49,1,0.01049393,1553045230,Regular,b9405abfbf345e22f5cd6c6c4574ea93f179d4dd0166eb0ee63c47ee3e84a832
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,50,1,0.01039103,1553045230,Regular,bfe4475d3e5cc059be10985737a9e5234e425974e50543c088d94fcfb6c85a33
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,66,1,0.01039094,1553045230,Regular,d0d358a54c020e09ff05c56f38de475f72f524c80161cde83f6be3cd35e22640
73c122955ca89694f752d58c467369823d62c6eb6ef6d14dd148f33796ff446a,1,2,1,0.01028913,1553026925,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
435da73d1f48df01ef892ff33e25df4e775fc5130da2f9b7f3b6201d5a8c98cf,1,2,1,0.01049393,1552934505,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
6850006aa0c077a19697a34c8da25f11582d56637e7806bbb24e7cbb72a2b969,1,2,1,0.01028914,1552889195,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b2a65527872686958bd3ac8061c5f7cc44c0d265e9f20c3f883b4c9a1d205b,1,2,1,0.01049393,1552880174,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
d5407c69f119e74180041fd755cc1dc169ae4a81220db53c0cd25cf0a52126db,1,2,1,0.0102891,1552814527,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
d0d358a54c020e09ff05c56f38de475f72f524c80161cde83f6be3cd35e22640,1,2,1,0.01039094,1552809262,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
a2f96704964ff0e3c3f2fd05360d828a975aaed7b84ec2aac72961fb5ee2dd24,1,2,1,0.01049393,1552794353,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
4c666b5786e20523b9a2b5cf32d996435d07a52d0e3df476fa7dcca728fc0e98,1,2,1,0.01039106,1552682015,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0fbbd9d8b1874c8cd6eaaae63875e50134aee5450fe0e4e85af7428269dc7e12,1,2,1,0.01039107,1552657310,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
627952bf65fb51648fabbc8bfb6323dd199c5c3a71082f0db4f32e050acf4b5e,1,2,1,0.01039104,1552636907,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
cfa7076591fa1f73ff3277ce1506e1b034e7816aa8c8a7f44457b1fd57f231ce,1,2,1,0.01028908,1552598059,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
3fae7092a7091a6f101abf79c1320ecf44cfb8159dbef588c1f5c316d5eb5144,1,2,1,0.01039106,1552596870,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
a6a6aa92204fc21600a3600f6e7306024aaa0da86c37736b814d6f25b2beb992,1,2,1,0.01039103,1552585644,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0b2318de4798201b61e63e3e09c9245f1f37bb31b1adb131b0fd4228ebc9343e,1,2,1,0.01049393,1552553534,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
bfe4475d3e5cc059be10985737a9e5234e425974e50543c088d94fcfb6c85a33,1,2,1,0.01039103,1552549852,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0c82a4efeb2b8d2c5443a67526635f286c95edf9c4024acad47c23a7aee18c78,1,2,1,0.01080838,1552538537,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
8de70b113df8fe81a7134864a1a7c4bef52b2dff86e0d9799db8a517cda81d69,1,2,1,0.01039105,1552518365,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
87c4a921427c1e43900a744cfce97f4cd123f2a4d46a055a90ec51f66b221bb0,1,2,1,0.01039117,1552512221,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
838e7108622e121c2eab3450ffe5335866e99908abe49a576dd745057734cce1,1,2,1,0.01049393,1552504920,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
d4fa8e7925964a25455fa88a9c593ecd09e1bf59fc70bc9ad69950974ea2b1e5,1,2,1,0.01039095,1552489484,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0c2ac7513d5751595528421282cdf93ffe32e9d5c538632baa09ad99aeb229c0,1,2,1,0.01039105,1552482668,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
02b9b0f946b17cc742df7c9dce4a1249cdae027752b6fc7cc47e58c765ac8041,1,0,1,0.01036408,1552443290,Revocation,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
ce0214e32efe16a07a28d807c1dcde0779d578a2fce79db1a3bc99ef69fc5039,1,2,1,0.01049393,1552430960,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
bfa70beb1da6632b636cbab2112111b35235cb035ecc95754adbd08a579a1409,1,2,1,0.01039098,1552392125,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,63,1,0.01049497,1552382587,Regular,c6d8d8fc502486821550a3aeba8cd2112e401f163fd64f37c0ded6fb3b81bb42
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,221,1,0.010392,1552382587,Regular,9d8c95bd440733c7564e6b6ff92db8f38dc2bda3b3395c509d463b3f34608ade
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,219,1,0.01039193,1552382587,Regular,3d69a266311fbc8ef3a42dbd403f72a821f21b01e9af0ee1271622d01aa82fdd
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,215,1,0.01049498,1552382587,Regular,a5b5bfc61e508be3f5ca9f6956869ac0881d03f352b21be7ef414f10dcf33dd8
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,208,1,0.01098338,1552382587,Regular,81e5c5999686cf4a9ff2abbe6d212026e0415abbe072afc1cf76808e3c025ecd
