tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7732b73085d9d33e066f441cbb6ee98dfcb74686977bf93598d2f9d6965535c6,-1,1,1,141.46945459,1586338690,Vote,1f8d3fbf036d432efb6e3c751f19e4ac84888719daf94259967147534fdcad20
2ee4b59933b146d6c7844ba2a8a8388aa8a63291ebc374cf352b4d2860c31fe1,1,0,1,134.04227954,1586268259,Ticket,8c2ebc04b90bfbc2af92482de18c1fb43174ffc2ddee507585965394791df8c4
f5e408db29bb2fde1f5375a586df639a8c46d48b3ea1002f87a3b6be2d82fff8,1,0,1,133.36013045,1586222915,Ticket,1f9840b6e968eae88c94808e19032cde7b45541e6214c030238472b33826fc1f
ac82076cd3c8f576889c623bb38c1760b01b90363efba9cc6dfce4f4ce5b9c4c,-1,1,1,145.32103143,1586180358,Vote,e866c22947d2b5ca36c5f2d8e083a94cb80f93685d58f7632379159fc843df37
12bd7e8e765a34f1cf8dadb1bdf1bc5e8b2a0aa9d0a1d60d0e296c1a2df9aa54,-1,1,1,144.18377597,1586137827,Vote,fa33beae035952b480e27e1ad5b01dbc9c173faf46765e8210fb0d5cda07585f
2e669d903948e91cbedf86c3d43670558e5e74775825e45c56ac81ecc8a86d7d,1,0,1,131.76927838,1586134963,Ticket,91150806e74ba98ef4329058ae7a630118791ff03e3b31db386e79ce4b1d24a7
dc2b5593d8a45c32001bbf5ef152fab7f26b2767854b60eacba0737bc650c9ff,1,0,1,133.59082905,1586066196,Ticket,d9b6c417514e90575938c4a4d2df54a620f8ef67f752bc2860682a45374cc7fd
1c6dc70fe357e39788326c54a3747ad2a7cb9c3fab06a80be7d56832c65a70bc,-1,1,1,145.08233023,1586052987,Vote,91c02ff5f92d0a01fc588b79fd162eac84e2d916bb7de83f0953c2bba3dd041b
9125d5aebe1309be56eafcf34709590ec2f617ace98087b6c9e2bcba0abb034d,-1,1,1,135.54547873,1585926216,Vote,23589cb6f759d82da012273bfe10977e2ac068e4ae90905be9013ce35af4355e
e5e2575573dc931781552f24d5c0eb0cb21a73aee58d3d418c711ef7d7dfc65f,1,0,1,139.61228534,1585843307,Ticket,0917ef8e43b66d44eeab6d552d6cfa5a15ff56a3302be5ffefecc973c350b29a
99ed95bf9ece727d436edfb4a4d4c5f1709e1057af3fac47179e7ac2a0a43f74,-1,1,1,140.73216974,1585728081,Vote,5085c926b502b1d8f080ebb990fe66170b480f9db524f94cd6848061cadac799
7bb792f3784951a980d00ccacfa74e3a23cc8207d5a2d348153fb2b0574ecaa8,1,0,1,143.92435642,1585659301,Ticket,bd12e7d81acf010c3d30c28386e4fec2bc7281bedbc8a805613deef5e480a384
fa33beae035952b480e27e1ad5b01dbc9c173faf46765e8210fb0d5cda07585f,1,0,1,144.18377597,1585617435,Ticket,12bd7e8e765a34f1cf8dadb1bdf1bc5e8b2a0aa9d0a1d60d0e296c1a2df9aa54
1abc1dc83cbc3964f66643a76f8a9c342d76c6adde1d53bd40fb5428f45f8c16,-1,1,1,164.72861273,1585546084,Vote,477a20205cda6fcd2aed98fbc88583634447566d234ba057c5a66c8be88e4abd
8cc6eca6082007aa2512bc28e19c68fe2c319d2b2b262fff8af329c931cd3e9e,1,0,1,145.30356584,1585499141,Ticket,f3db9272ed257eae285c468ffd58bdb7c6a8be0457c3d98983dffc5e0b76927d
b4b6e6abd89ea6b514fc12a8e278ab96fe8fab089e25014dd389be3da919d65d,1,0,1,145.30356584,1585497957,Ticket,ab248d9e959690e7ec5261e920d244c4ea5002e076cf3607e19fb89d052f6b6b
9685441189fe749b46c3690be9b1783067d05cfcee8e80a29acb4eac43b2854b,-1,1,1,123.08904958,1585491150,Vote,1c79aff5c1bc6a2790700bf4d2e2fe1452eab5bfdac188f9134c19635f67aecf
bd2ad537d4846e48eea8187ed91dc54b3c4328e71fc781f5ee87da552487b954,-1,1,1,134.10538888,1585419662,Vote,b30e327a450440277d0e658fe9bbe995131888b2c0f73c165299c6632bbc6693
e490ff8ae95356b8f82448d985e478860e659e5687e89823363869d12545148c,-1,1,1,145.08233023,1585330670,Vote,8e0ec3c9a03d9f6d572e08b6d2195bbe253d1a588c69765f8c0f0a6e8726a82c
5085c926b502b1d8f080ebb990fe66170b480f9db524f94cd6848061cadac799,1,0,1,140.73216974,1585271400,Ticket,99ed95bf9ece727d436edfb4a4d4c5f1709e1057af3fac47179e7ac2a0a43f74
6d4290378455427871386ce376ed65d555ca51a59a0c210c240d495f1d06f00b,-1,1,1,145.32103143,1585182780,Vote,1919a22d40af7c8600dfb78245098e7923d5453de9c944e11c350214777a6aab
01cfbea295328ac049824fe2b862c5d2b9082882697b9b3b5978018eeddba5c9,1,0,1,137.4524259,1585140312,Ticket,6f8e89c1e706a561b946c3a630c627542debd7285025c817b2a4a9e4379bc68a
05655f957eeb9c5e590d3e14c8e63652ba25f17e0213d5bc495fd97be9ebd4ee,-1,1,1,132.54581984,1585041906,Vote,abe0f21c85e389c839c4a0bebcc76e286b0c32e84d188f4247419956b8c64ca7
b0ab15b2a5633a5314e7076b9f896ab911fc0b771e402394766936a4e636987c,1,0,1,134.10538888,1584891025,Ticket,17abc0fdf3480ddd5ba4d338d2e98c37ae1ffcb884e408a1aa25d3786707b31f
b30e327a450440277d0e658fe9bbe995131888b2c0f73c165299c6632bbc6693,1,0,1,134.10538888,1584891025,Ticket,bd2ad537d4846e48eea8187ed91dc54b3c4328e71fc781f5ee87da552487b954
05bb3dc49a4dca402e1d672050939e7a16152cc20f082f8168ac7a9dc54deb4f,-1,1,1,144.2816259,1584815682,Vote,b144c7fdf0031e5f613dbf4225227b80b44e771719573d02331855c44dbf0a87
5c28174db98bce6aa45abc07c7202345fbd123a2e2275ac6d446ea140e1cea29,-1,1,1,135.54547873,1584810346,Vote,2d4c0dd2622f5d5212a368ed75fb9556c0f374dbb6a50b4b333f318f9d0ddf70
8215b167c41423970855f552f1abd259ce90f25ae5435c2168f6f763ff51002c,1,0,1,132.48835495,1584677447,Ticket,ff5c04e371c41a198e966441fd0fbab17474fd1eee6d8dee22a425851f6f407f
e347a3b345192710f4605a484992c53ee22bd38f36d15534bd193f5837c89064,1,0,1,130.93298687,1584625598,Ticket,225b090cfd13567001f32650b3f9f5e39e87f3440db1fa5e51017f13f4a68c9d
7656b3fcb9bcb5ad55c5fbf07ca5f4699aac88f3c5205dcdf40fc0c56d3a9b98,-1,1,1,122.72256333,1584582248,Vote,fbd6af00832c99f09eb3ec00fb42db5fb2b006959c942094ad0c9a47dbd22922
abe0f21c85e389c839c4a0bebcc76e286b0c32e84d188f4247419956b8c64ca7,1,0,1,132.54581984,1584581914,Ticket,05655f957eeb9c5e590d3e14c8e63652ba25f17e0213d5bc495fd97be9ebd4ee
caf25195c8dde826424b43a201fa6924a3770a4be48ec7df331a7a61acbceed4,-1,1,1,136.32884774,1584537078,Vote,6b4a1017f6440de8df9435d688f1961c87bbe0d59e1021407d7a384e53ee66f3
83a97ec04256e0c07c08138dd2bd873d063e1f4107b66b3700f7c674f405d946,-1,1,1,125.86486663,1584505191,Vote,34d1656e9cc58a018ef32b12709de690ffde03fc8cdb3ff0f920f4bab3cc374f
23589cb6f759d82da012273bfe10977e2ac068e4ae90905be9013ce35af4355e,1,0,1,135.54547873,1584496328,Ticket,9125d5aebe1309be56eafcf34709590ec2f617ace98087b6c9e2bcba0abb034d
2d4c0dd2622f5d5212a368ed75fb9556c0f374dbb6a50b4b333f318f9d0ddf70,1,0,1,135.54547873,1584496328,Ticket,5c28174db98bce6aa45abc07c7202345fbd123a2e2275ac6d446ea140e1cea29
cb1ab32b85134e89e9f7906b1c5e62c59de863b63bf9be6e4c0ff3241b6d7aea,-1,1,1,161.26676148,1584375108,Vote,c6a6c7fce382a406f50ea6e660350d37920a23a3e102f68fd26a12a33511bf6c
0830473d6ff20ffc0bd33dca759c65ff6d3d2cdd09c2b3ca739801af4886fb67,-1,1,1,144.88227216,1584348073,Vote,68215d2cc700f4e3ba944c256bf1a5455fff3ba83f2b755b3a2238b01a491ecb
b144c7fdf0031e5f613dbf4225227b80b44e771719573d02331855c44dbf0a87,1,0,1,144.2816259,1584251619,Ticket,05bb3dc49a4dca402e1d672050939e7a16152cc20f082f8168ac7a9dc54deb4f
ccc85f075caf30cb884a264bad3addec003a608ca2591d79fbe678ecffbed431,-1,1,1,124.09712109,1584156666,Vote,3cf51a01d3168c81fee43354c93e01c8641f92ffb1530eead31a19858ec76ae5
6b4a1017f6440de8df9435d688f1961c87bbe0d59e1021407d7a384e53ee66f3,1,0,1,136.32884774,1583714454,Ticket,caf25195c8dde826424b43a201fa6924a3770a4be48ec7df331a7a61acbceed4
8e0ec3c9a03d9f6d572e08b6d2195bbe253d1a588c69765f8c0f0a6e8726a82c,1,0,1,145.08233023,1583640516,Ticket,e490ff8ae95356b8f82448d985e478860e659e5687e89823363869d12545148c
91c02ff5f92d0a01fc588b79fd162eac84e2d916bb7de83f0953c2bba3dd041b,1,0,1,145.08233023,1583640516,Ticket,1c6dc70fe357e39788326c54a3747ad2a7cb9c3fab06a80be7d56832c65a70bc
de628895d7f057ff49c74853746a3f0c7a0bdffedd4f0dcd3e64c98526ac7118,1,0,1,145.08233023,1583640516,Ticket,9b33a90610b6902d1110bc4e12b028cdbe628303d8fce34c385877655f7adc0a
56c748d8cef3d8a9d486d65a322ba1ff97aa3f51eb237102c12872de6276328b,-1,1,1,132.09414001,1583614272,Vote,8925f06f0f5da4941350900c0de3a2220a6d0f0d9329f47b7fd2067bae28422c
2fe0e18eafe321cbaf0295ed8b6edf0d29bfa5bfa50248d03fd94faef958d9ec,-1,1,1,134.58783397,1583569816,Vote,e42a47ecf4178d58264b1763f531276d322c2d5c15e28347e2c66d13aaae81c2
271e1e269dd4ebdccf61b2b2d4ec1919be1b4035646e7d74b1264448cba6c4f4,-1,1,1,130.72462454,1583565338,Vote,87cfa61b597435503b989736f1e843fde0dcc46f4b7eaba5636aefe1c7d7806d
fb9b0e8eda2a910a43df90f0c1826ef520d8bee89909e174d565aa72b160a22a,-1,1,1,157.87599105,1583520951,Vote,521153e7ac7d60e111bb31d1f81d2e3048df49b4e13b2d22f64debb98c721d03
c6a6c7fce382a406f50ea6e660350d37920a23a3e102f68fd26a12a33511bf6c,1,0,1,161.26676148,1583457075,Ticket,cb1ab32b85134e89e9f7906b1c5e62c59de863b63bf9be6e4c0ff3241b6d7aea
6be60956806342067b866c38be4ece166f341ba8e511d9e342a13d98fa8ed113,1,0,1,163.01058058,1583408402,Ticket,2e9ed7ee54ceb98370579e47135a0aef5151522881881387b7fa175d7fc43fb8
477a20205cda6fcd2aed98fbc88583634447566d234ba057c5a66c8be88e4abd,1,0,1,164.72861273,1583370753,Ticket,1abc1dc83cbc3964f66643a76f8a9c342d76c6adde1d53bd40fb5428f45f8c16
ed17a1d1235f013dd1e6d9f23ddc902f5fd8c011e3744f4955c31ba8bd20b18e,-1,1,1,135.75371165,1583348814,Vote,c6beea21cd27f21d5f1ace8c920436a06fdef8fc126fa0f6fe2afa99d1e8e65f
fa62b1c570c9effbcca85a6cb6fe938a0ba42e304a293598bb3589f9d1beec43,-1,1,1,130.46939177,1583329088,Vote,5e5125ec62e0480eed876802319f63e1369b5973c78b1fa627cc71d1cdc628b1
ea1d7b7e8973024ab9790284e0d6340682d751e3a6a506db0791ee6f9cdfacad,-1,1,1,124.09712109,1583238326,Vote,c393c674dd0247cdf08b276b64611024c595d874dc104cf0131796d102c18969
521153e7ac7d60e111bb31d1f81d2e3048df49b4e13b2d22f64debb98c721d03,1,0,1,157.87599105,1582980561,Ticket,fb9b0e8eda2a910a43df90f0c1826ef520d8bee89909e174d565aa72b160a22a
c82d274674412bbc7a17c9d9b8d69d36742e429a69855e9fa8384396a80cd7d0,-1,1,1,135.68620413,1582898228,Vote,985ed3fd789d4a3d7c808288bb68602ac95960be9dfd8981f028a79226a1efaf
e4c8ddf451d8c2164f13d6aefdcc915b3067839d5112964c153f53f7bd69978e,-1,1,1,136.22015034,1582895360,Vote,c4f70e1ef3dafa9e333e23f62a4a138a68d77cb0ebf154ecbacdf1ba81b14d00
1919a22d40af7c8600dfb78245098e7923d5453de9c944e11c350214777a6aab,1,0,1,145.32103143,1582805969,Ticket,6d4290378455427871386ce376ed65d555ca51a59a0c210c240d495f1d06f00b
e866c22947d2b5ca36c5f2d8e083a94cb80f93685d58f7632379159fc843df37,1,0,1,145.32103143,1582805969,Ticket,ac82076cd3c8f576889c623bb38c1760b01b90363efba9cc6dfce4f4ce5b9c4c
d4e85ac776416d4293e4c5537a45a1ba7ce86360dabaeeae12615b7206b96320,-1,1,1,148.87101254,1582724909,Vote,c6d6ff344cc26ea0ac768cf9a4de6aab1e585192f8284e14b31ac4f526b115aa
1f8d3fbf036d432efb6e3c751f19e4ac84888719daf94259967147534fdcad20,1,0,1,141.46945459,1582721767,Ticket,7732b73085d9d33e066f441cbb6ee98dfcb74686977bf93598d2f9d6965535c6
bd4582dd657ff94d999eaa42e2a119d069023818cc5530b5701ab9e052a1a97a,-1,1,1,135.75371165,1582716488,Vote,4e6bae599a14a5682c0a8ad9c3e00360fc17a669951115c7b68778ef282a824d
9768ee0baf96dc1fdfdc0a9c93489d5c7b299f35b20427bf8c371cf6facfcffc,-1,1,1,135.10244398,1582628703,Vote,94ccbcc8501629e2e900e9e5e5cf1319d60caeb8d6dd720db9783d95ea1c4ebf
0d4ca3a845413993e33c82e8a0741a3f49385bf16e567003d23d579e31bddbd9,1,0,1,124.09712109,1582511770,Ticket,6421fad584caa391d41965494beb8c9caf82ea40c774047842d7a3dc0c250b54
3cf51a01d3168c81fee43354c93e01c8641f92ffb1530eead31a19858ec76ae5,1,0,1,124.09712109,1582511770,Ticket,ccc85f075caf30cb884a264bad3addec003a608ca2591d79fbe678ecffbed431
c393c674dd0247cdf08b276b64611024c595d874dc104cf0131796d102c18969,1,0,1,124.09712109,1582511770,Ticket,ea1d7b7e8973024ab9790284e0d6340682d751e3a6a506db0791ee6f9cdfacad
92a00d2701f58a3326c824e063eb30f0b03bafbc013029034f2e1dd10121fc61,-1,1,1,139.55669501,1582418942,Vote,0a2bfb438a0b8329d0253e01b335fa1cfb3899cd4b5ba30a73165a68b80b7c4d
fbd6af00832c99f09eb3ec00fb42db5fb2b006959c942094ad0c9a47dbd22922,1,0,1,122.72256333,1582077595,Ticket,7656b3fcb9bcb5ad55c5fbf07ca5f4699aac88f3c5205dcdf40fc0c56d3a9b98
38188c6de56d408a3ecdbb397a02f4455931cc5273d82f1f094010f1b1f59031,-1,1,1,134.97445803,1581982837,Vote,622c71fc4e73bff28a7f2b117f5b0e5f2ca4f9e90bbe2527922a40c3a5e176e5
34d1656e9cc58a018ef32b12709de690ffde03fc8cdb3ff0f920f4bab3cc374f,1,0,1,125.86486663,1581903367,Ticket,83a97ec04256e0c07c08138dd2bd873d063e1f4107b66b3700f7c674f405d946
4d0255e597de72c5ceeb3756a69e13d1dd8b4a11b48cb01d8ec598e8a3f961aa,-1,1,1,131.99292046,1581827241,Vote,c3dcec710dcc04cf62e7e341c7a35bc934a5e136a2cdf2b62a36d43a58753c8a
87cfa61b597435503b989736f1e843fde0dcc46f4b7eaba5636aefe1c7d7806d,1,0,1,130.72462454,1581733766,Ticket,271e1e269dd4ebdccf61b2b2d4ec1919be1b4035646e7d74b1264448cba6c4f4
5e5125ec62e0480eed876802319f63e1369b5973c78b1fa627cc71d1cdc628b1,1,0,1,130.46939177,1581684501,Ticket,fa62b1c570c9effbcca85a6cb6fe938a0ba42e304a293598bb3589f9d1beec43
14de2929ea1a77c8099f8d45ff3bcf62a7cd3536b659910e9f18fa85e323ee00,-1,1,1,133.21604405,1581633610,Vote,82e07182f5b16ace43034e18da8e1f29e35e16ac42c1d9ec63e21ca27517fe74
2284cbb67f2b6203926881afb2f6658444f6bb9694bef5869ef11b2e26895a3d,-1,1,1,144.88227216,1581565810,Vote,db892b06d6f86ab075d2450b43b79b363de970592af94c530b8092ad1bcc062e
82e07182f5b16ace43034e18da8e1f29e35e16ac42c1d9ec63e21ca27517fe74,1,0,1,133.21604405,1581384592,Ticket,14de2929ea1a77c8099f8d45ff3bcf62a7cd3536b659910e9f18fa85e323ee00
54221bebb4c671c79dab3e822c7b00d8950b39876853e4947b1e3c8352926ded,-1,1,1,134.01191215,1581280902,Vote,fcfa52515b6d68874b3318b0b4bf815ff98f97316122ebbc4a348209f3fb0b8e
e42a47ecf4178d58264b1763f531276d322c2d5c15e28347e2c66d13aaae81c2,1,0,1,134.58783397,1581217611,Ticket,2fe0e18eafe321cbaf0295ed8b6edf0d29bfa5bfa50248d03fd94faef958d9ec
94ccbcc8501629e2e900e9e5e5cf1319d60caeb8d6dd720db9783d95ea1c4ebf,1,0,1,135.10244398,1581161687,Ticket,9768ee0baf96dc1fdfdc0a9c93489d5c7b299f35b20427bf8c371cf6facfcffc
3b87954e70336ed79147c293d6c67ccec42268a8bea9b63e0feb17149579dddd,-1,1,1,128.13288147,1581139033,Vote,32d065b890554e02e84a6a83b818dd1afb95fa34de752435d6459364b5269137
622c71fc4e73bff28a7f2b117f5b0e5f2ca4f9e90bbe2527922a40c3a5e176e5,1,0,1,134.97445803,1581079283,Ticket,38188c6de56d408a3ecdbb397a02f4455931cc5273d82f1f094010f1b1f59031
581157ec1eabda74251bf53911758d595675450c50eec5af15878edd9ab6bd02,-1,1,1,136.25264967,1581072436,Vote,040537dc80c320ad498b0210439f6d417930153b61454e7a1393b9ea07c29ad5
fd0594c824a09046c956facf9eaa6370c49c26a51cec5cf5f9e006328e8109c3,-1,1,1,137.75547195,1580985816,Vote,6a521300ee678323054581c04c4231e6c6ae4dd469e1ec244e595d419c63e550
4e6bae599a14a5682c0a8ad9c3e00360fc17a669951115c7b68778ef282a824d,1,0,1,135.75371165,1580959815,Ticket,bd4582dd657ff94d999eaa42e2a119d069023818cc5530b5701ab9e052a1a97a
c6beea21cd27f21d5f1ace8c920436a06fdef8fc126fa0f6fe2afa99d1e8e65f,1,0,1,135.75371165,1580959815,Ticket,ed17a1d1235f013dd1e6d9f23ddc902f5fd8c011e3744f4955c31ba8bd20b18e
bc81fc519b32a0d0f3a9feee7eb6bf8133c1e3234bc9633a0f3f6f19e58afb34,-1,1,1,146.07919006,1580869855,Vote,79956e945f945a679b26b957eaf2a3b6bd7df42862ecbaa1856d1d568d2f3aed
985ed3fd789d4a3d7c808288bb68602ac95960be9dfd8981f028a79226a1efaf,1,0,1,135.68620413,1580864665,Ticket,c82d274674412bbc7a17c9d9b8d69d36742e429a69855e9fa8384396a80cd7d0
2f829860990ad8adfe7cbedc77b6f16b339a6692ebe2ee7974644221416244da,-1,1,1,146.55812406,1580862667,Vote,b156470721ae633f1a2be22694cb198c61cb87ca7bf4de69e5efc16520a65c4f
f604806457d429456affd9120e8e15482c8b2b0d558f8db53dfd381c63434730,-1,1,1,135.03161163,1580789182,Vote,ef365f083261f6a284a42dbd9e1f0e51b13efb612217a69cdedaac6f9874bd81
8925f06f0f5da4941350900c0de3a2220a6d0f0d9329f47b7fd2067bae28422c,1,0,1,132.09414001,1580441436,Ticket,56c748d8cef3d8a9d486d65a322ba1ff97aa3f51eb237102c12872de6276328b
78a9d0f4315ffdde6a84ee8cdf09f6f25b8670e5212de536fe2bb057477b3702,-1,1,1,136.17704316,1580344072,Vote,eb7d4cf0c9f333ae8f692005951cf04341c8d0cfc2bd4024cc545ac18d2b9726
32d065b890554e02e84a6a83b818dd1afb95fa34de752435d6459364b5269137,1,0,1,128.13288147,1580222181,Ticket,3b87954e70336ed79147c293d6c67ccec42268a8bea9b63e0feb17149579dddd
e6f222039822bc1d66f3257616290b7990722b6ffd5cc56adfd7b1606317c78e,-1,1,1,132.20769935,1580139437,Vote,e3285aa2f2f54b7181b951452d2a27c37b00eeb9946310f084264b3dd26b4ccf
c3dcec710dcc04cf62e7e341c7a35bc934a5e136a2cdf2b62a36d43a58753c8a,1,0,1,131.99292046,1580056241,Ticket,4d0255e597de72c5ceeb3756a69e13d1dd8b4a11b48cb01d8ec598e8a3f961aa
e3285aa2f2f54b7181b951452d2a27c37b00eeb9946310f084264b3dd26b4ccf,1,0,1,132.20769935,1580002790,Ticket,e6f222039822bc1d66f3257616290b7990722b6ffd5cc56adfd7b1606317c78e
fe81f7ba244096694034376ac3d7397d67ab0931960467ab8636a379a6012da9,-1,1,1,123.08904958,1579964723,Vote,0854e699dee27ea7168941b4a8da3115cb6f8a2d1703d79e3eea8a5a8fdfacdc
bc72b6dea12e682e07cc28c0beed9ff68620b1c2a905b62b1139cb00eceb0a35,-1,1,1,140.20478871,1579892774,Vote,324ddd40bf5a7910239067ebfd4ad5feafceb5f19966945592832293695fe225
13a4221f43b439f1de33a6177fab3e22580fd87bf8f187403b65ae16b93221d2,1,0,1,139.53744784,1579659294,Ticket,f1089dea386721711f21e2d881fc769fe33fa53110203e4de13711014b20305b
0a2bfb438a0b8329d0253e01b335fa1cfb3899cd4b5ba30a73165a68b80b7c4d,1,0,1,139.55669501,1579609056,Ticket,92a00d2701f58a3326c824e063eb30f0b03bafbc013029034f2e1dd10121fc61
feccfde018c4634136ba2629fe83a262b3f31f76d34db379a88c1cab14503051,-1,1,1,145.05278706,1579584466,Vote,1f51ffe3fd366e7b07a3a71e25a45017e2958063b598b62a386b81165eb80678
bc396c2dd9050f6bd0f7da2260611e0ea90b0f99d020446c5297287c7cb19de3,-1,1,1,136.22015034,1579523827,Vote,b4615628c74206125d9637533ec32aee5156ebcda8f5e8c32669275ea96c7f9a
b4615628c74206125d9637533ec32aee5156ebcda8f5e8c32669275ea96c7f9a,1,0,1,136.22015034,1579359606,Ticket,bc396c2dd9050f6bd0f7da2260611e0ea90b0f99d020446c5297287c7cb19de3
c4f70e1ef3dafa9e333e23f62a4a138a68d77cb0ebf154ecbacdf1ba81b14d00,1,0,1,136.22015034,1579359606,Ticket,e4c8ddf451d8c2164f13d6aefdcc915b3067839d5112964c153f53f7bd69978e
8fbe799bba0dad6b9e0e811b60375778bb042a385be1e70ff1958d42d1376568,-1,1,1,144.88227216,1579271399,Vote,8587a6353d70c68014501f896747aea1c0666bd1fdc223fa3a59c97a87456d2e
3b2cde51d5c37be95999fd001f9f6994c7b02373ded4a3be0ac67fa5ce3da23c,-1,1,1,150.38314724,1579248284,Vote,27a282a3bc20821d303ce713006b5e5ee383e52772b3abc28dd97c5123c84457
040537dc80c320ad498b0210439f6d417930153b61454e7a1393b9ea07c29ad5,1,0,1,136.25264967,1579225096,Ticket,581157ec1eabda74251bf53911758d595675450c50eec5af15878edd9ab6bd02
cd411e628666c7c14c9fe6033539a5a5d3b9d538cd9d1967f660d81e6ba97ec2,1,0,1,139.10583455,1579136546,Ticket,c1064043ec7408ea8b4c4105603af5080c7a371a9deb6954e47e9d9698036993
83489a4d4cf9e8de81f62937229fbdf74b187162822ddb37646cf5d0cfa50dde,-1,1,1,136.11598319,1579049083,Vote,f4e2792230061b1fb59d627a677f1ca1555668466af2988f359947a5e5015f9e
30b64146f7c64e9c98a2efd5752f4f319cdb4d06742a648d2d59fd786141123c,-1,1,1,128.34595338,1579042416,Vote,474877247e480baf3dae266b21470ad260a1f63382dfcbb161fc97b5b39155b2
1f51ffe3fd366e7b07a3a71e25a45017e2958063b598b62a386b81165eb80678,1,0,1,145.05278706,1578924998,Ticket,feccfde018c4634136ba2629fe83a262b3f31f76d34db379a88c1cab14503051
79956e945f945a679b26b957eaf2a3b6bd7df42862ecbaa1856d1d568d2f3aed,1,0,1,146.07919006,1578876605,Ticket,bc81fc519b32a0d0f3a9feee7eb6bf8133c1e3234bc9633a0f3f6f19e58afb34
68a5f02adbe218b5adebbc54921f64d7be6d9bf0e472254763d79749770f408a,-1,1,1,132.37425639,1578819785,Vote,fc033f88df237ef0fbbb4e50aaa8596e1dc0259c518bd45367d8ec3c5611219f
0cb93f6803bc241906d43e88df35ce166b144bbc484aab4d95dc9aca2f36adca,-1,1,1,136.17704316,1578785271,Vote,bc86e88ce2aeb52eb27be47b4c50f9a5d4c06716190813f7fa697bce653972f0
27a282a3bc20821d303ce713006b5e5ee383e52772b3abc28dd97c5123c84457,1,0,1,150.38314724,1578665480,Ticket,3b2cde51d5c37be95999fd001f9f6994c7b02373ded4a3be0ac67fa5ce3da23c
c6d6ff344cc26ea0ac768cf9a4de6aab1e585192f8284e14b31ac4f526b115aa,1,0,1,148.87101254,1578565021,Ticket,d4e85ac776416d4293e4c5537a45a1ba7ce86360dabaeeae12615b7206b96320
fda99613a46e03cf6087d696d6ff2372f751acc5ce27a98f50f81958b8fb9d24,-1,1,1,144.88227216,1578495858,Vote,ac3879f945e5624254876e1bbae7f62ca9c281236b93273b564287d02154e38b
b156470721ae633f1a2be22694cb198c61cb87ca7bf4de69e5efc16520a65c4f,1,0,1,146.55812406,1578494748,Ticket,2f829860990ad8adfe7cbedc77b6f16b339a6692ebe2ee7974644221416244da
932f24b3c2c1830e6490279c70448dc45d40f4d2387c3cc8d59f51d80ef9246c,-1,1,1,134.8914915,1578450547,Vote,dfe3110541b61c7953d95a58c5c151014b4cd4f7135af0a29938e360465b1933
68215d2cc700f4e3ba944c256bf1a5455fff3ba83f2b755b3a2238b01a491ecb,1,0,1,144.88227216,1578408732,Ticket,0830473d6ff20ffc0bd33dca759c65ff6d3d2cdd09c2b3ca739801af4886fb67
8587a6353d70c68014501f896747aea1c0666bd1fdc223fa3a59c97a87456d2e,1,0,1,144.88227216,1578408732,Ticket,8fbe799bba0dad6b9e0e811b60375778bb042a385be1e70ff1958d42d1376568
ac3879f945e5624254876e1bbae7f62ca9c281236b93273b564287d02154e38b,1,0,1,144.88227216,1578408732,Ticket,fda99613a46e03cf6087d696d6ff2372f751acc5ce27a98f50f81958b8fb9d24
db892b06d6f86ab075d2450b43b79b363de970592af94c530b8092ad1bcc062e,1,0,1,144.88227216,1578408732,Ticket,2284cbb67f2b6203926881afb2f6658444f6bb9694bef5869ef11b2e26895a3d
fbca7cd72fa041a0e2499c348debb0e66c8f5ad8ad007a2ba087275d319e39e5,-1,1,1,156.22192184,1578400957,Vote,c085532888ce74e4ed0000b40e2aacf138732239358919ed56bd30eedd402225
26092f16cbc33c2674fa2762a9eb4255d7c9e0228c7c1e15c13b3cc15353c889,-1,1,1,135.37480957,1578193800,Vote,9c5dc898900751ba44f43172a95259154f61a41bb1411fb5fcd732aa7421dcad
99fe17810813396be891dde9f290e86e59c36ce1d81c9a1ade6e7ecac50fe7e0,-1,1,1,132.76690095,1578163433,Vote,7cf833097136ffa4ab56bb95d4e0aeaedb78bb49570102409b66da1c1f3374b0
609bdf88306300582bd98fe1537ed4826236e9962be98872981d979e1cb11396,-1,1,1,137.60896366,1578106826,Vote,760c62dd7a872830f9cf9f2c90e40faeafa97edb4c991a03bbec5196e62955df
9b2dc1bd6b91bb32d7870eb597d2e19067e6c7a21b83705f400036f2becb2da7,-1,1,1,140.20478871,1578069787,Vote,d8eae469a4bea3a1a8340b9ab1b63f63c5b72f68daf3b14a2de2802c55264800
ef365f083261f6a284a42dbd9e1f0e51b13efb612217a69cdedaac6f9874bd81,1,0,1,135.03161163,1578055053,Ticket,f604806457d429456affd9120e8e15482c8b2b0d558f8db53dfd381c63434730
b30051a3ae6285c2e858adfd7338c950fa823a7cd3fe8d364e1f79121ed928dd,-1,1,1,132.4711552,1577976651,Vote,f55f91f93a7e6717a60d354711231385387d192f2b8927f4692cc4a5c4ea245b
bc86e88ce2aeb52eb27be47b4c50f9a5d4c06716190813f7fa697bce653972f0,1,0,1,136.17704316,1577969625,Ticket,0cb93f6803bc241906d43e88df35ce166b144bbc484aab4d95dc9aca2f36adca
