tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,168,1,0.26855748,1580638461,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,167,1,0.26329423,1580638461,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,166,1,0.23890833,1580638461,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,165,1,0.2382667,1580638461,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,164,1,0.23112051,1580638461,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,163,1,0.22804485,1580638461,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,162,1,0.22744868,1580638461,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,161,1,0.22309728,1580638461,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,160,1,0.22124362,1580638461,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,159,1,0.21520144,1580638461,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,158,1,0.21430727,1580638461,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,157,1,0.21390354,1580638461,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,156,1,0.21226514,1580638461,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,155,1,0.20940139,1580638461,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,154,1,0.2081572,1580638461,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,153,1,0.20604692,1580638461,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,152,1,0.20456751,1580638461,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,151,1,0.20415299,1580638461,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,150,1,0.20399924,1580638461,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,149,1,0.20222168,1580638461,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,148,1,0.19958261,1580638461,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,147,1,0.19882779,1580638461,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,146,1,0.19598089,1580638461,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,145,1,0.19446072,1580638461,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,144,1,0.19406384,1580638461,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,143,1,0.19362945,1580638461,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,142,1,0.19271132,1580638461,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,141,1,0.19218571,1580638461,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,140,1,0.1917431,1580638461,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,139,1,0.19138284,1580638461,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,59,1,0.20940139,1580608394,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,30,1,0.12278419,1580434129,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,11,1,0.15424299,1580088377,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,37,1,0.26329423,1580003364,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,38,1,0.10859528,1579829641,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,38,1,0.11913287,1579658383,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,77,1,0.15730363,1579483435,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,54,1,0.1712904,1579398768,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,81,1,0.13399989,1579309780,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,12,1,0.13626254,1579142735,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,61,1,0.1442432,1578879966,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,19,1,0.26855748,1578793836,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,31,1,0.112563,1578622198,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,11,1,0.11914556,1578449005,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,1,1,0.15516632,1578279303,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,2,1,0.1905152,1578192014,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,62,1,0.13780523,1578100410,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,53,1,0.17481555,1578014368,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,31,1,0.17354972,1577928865,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,6,1,0.19598089,1577839531,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,62,1,0.10380552,1577754776,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,30,1,0.19362945,1577666896,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,80,1,0.19446072,1577584603,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,38,1,0.19218571,1577499914,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,4,1,0.17335279,1577407970,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,49,1,0.20399924,1577322928,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,75,1,0.20604692,1577238281,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,44,1,0.2081572,1577151814,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,73,1,0.20456751,1577062563,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,22,1,0.22309728,1576979709,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,32,1,0.11936787,1576890228,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,19,1,0.19138284,1576808408,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,1,1,0.20415299,1576719282,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,63,1,0.19958261,1576632222,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,87,1,0.17700312,1576545669,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,6,1,0.16468655,1576458839,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,57,1,0.16948176,1576374426,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,48,1,0.17364817,1576290465,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,30,1,0.16814449,1576203256,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,41,1,0.17508368,1576115242,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,71,1,0.18168843,1576029646,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,53,1,0.16195112,1575858949,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,9,1,0.17337069,1575767703,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,68,1,0.17821979,1575681457,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,44,1,0.18621546,1575594980,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,6,1,0.18693798,1575513514,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,0,1,0.17464068,1575422087,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,13,1,0.17750633,1575338356,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,12,1,0.18007918,1575249781,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,56,1,0.16880378,1575163181,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,24,1,0.17184965,1575079861,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,57,1,0.16089628,1574989345,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,55,1,0.14270933,1574905556,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,56,1,0.16475371,1574822874,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,37,1,0.15978886,1574734852,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,3,1,0.1674975,1574644179,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,33,1,0.16721792,1574558629,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,45,1,0.16522518,1574474065,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,1,1,0.17938451,1574386406,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,6,1,0.17820822,1574298557,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,73,1,0.17389756,1574212867,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,6,1,0.19271132,1574127769,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,76,1,0.17245744,1574037864,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,27,1,0.1917431,1573953442,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,80,1,0.18050098,1573866767,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,60,1,0.18819947,1573780776,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,74,1,0.18852406,1573695314,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,8,1,0.18605162,1573606459,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,57,1,0.179429,1573521439,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,21,1,0.16784127,1573437777,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,60,1,0.17310868,1573348084,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,69,1,0.18792239,1573261423,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,27,1,0.136974,1573095242,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,32,1,0.17708007,1573002134,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,43,1,0.17073586,1572917397,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,68,1,0.18445237,1572829164,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,21,1,0.17050891,1572751958,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,64,1,0.16674828,1572661936,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,32,1,0.17475079,1572569522,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,36,1,0.16150476,1572485836,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,56,1,0.17268541,1572400025,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,8,1,0.17750979,1572311503,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,38,1,0.19882779,1572226302,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,38,1,0.19406384,1572138470,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,23,1,0.17362745,1572054261,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,56,1,0.1714099,1571966051,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,32,1,0.1759938,1571878288,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,54,1,0.18858133,1571793352,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,64,1,0.15301382,1571708801,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,17,1,0.16300579,1571619719,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,48,1,0.17338479,1571532809,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,68,1,0.16952615,1571449467,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,6,1,0.1446286,1571363138,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,39,1,0.14948067,1571274596,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,4,1,0.15961644,1571189280,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,52,1,0.15148497,1571102134,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,69,1,0.15427835,1571017538,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,28,1,0.16021943,1570928892,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,42,1,0.16248914,1570842359,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,75,1,0.15839893,1570758846,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,57,1,0.13894313,1570671083,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,49,1,0.13591299,1570583939,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,9,1,0.14609632,1570498580,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,38,1,0.1395912,1570418805,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,59,1,0.13969969,1570322875,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,28,1,0.13736093,1570241107,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,38,1,0.15712251,1570156005,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,87,1,0.14526642,1570066402,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,88,1,0.15645461,1569980765,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,41,1,0.14014075,1569890419,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,95,1,0.14593541,1569807021,Regular,44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a
