tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,318,1,0.12392041,1504221233,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,109,1,0.08040742,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,175,1,0.08040742,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,178,1,0.10415107,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,317,1,0.10415107,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,22,1,0.0597961,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,6,1,0.0597961,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,6,1,0.05720142,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,300,1,0.05720142,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,81,1,0.0662273,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,293,1,0.0662273,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,99,1,0.06824929,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,425,1,0.06824929,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
4db5d6d8c5f6db515b1172bec3da095b5981d318f28725ca189f0128b4a6026e,-1,14,1,0.10546439,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,126,1,0.10546439,1503971535,Regular,4db5d6d8c5f6db515b1172bec3da095b5981d318f28725ca189f0128b4a6026e
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,16,1,0.06541129,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,84,1,0.06541129,1503938951,Regular,f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1
dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2,-1,2,1,0.06340665,1503886013,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,73,1,0.06340665,1503884592,Regular,dacf9c040d662f790ca185b99e5b19b9e0b0341dec42daa8ce302b38223f41d2
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,262,1,0.09243155,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,261,1,0.09243155,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,20,1,0.06285355,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,37,1,0.06285355,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a,-1,3,1,0.0594537,1503779506,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,23,1,0.0594537,1503775640,Regular,0bfcc751a51a28dfd68c7305e19affda566012c5442a17466ab6ff0a94c1585a
c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051,-1,21,1,0.05121885,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,46,1,0.05121885,1503721397,Regular,c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051
7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7,-1,15,1,0.06112657,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,19,1,0.06112657,1503667534,Regular,7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,53,1,0.07157367,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,334,1,0.07157367,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
071ff2e9708a8ae7f2a4574cf29ca569497922dbe68d3f8bd355156d5629ec1b,-1,6,1,0.07117769,1503544026,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,262,1,0.07117769,1503536798,Regular,071ff2e9708a8ae7f2a4574cf29ca569497922dbe68d3f8bd355156d5629ec1b
0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3,-1,6,1,0.05586896,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,494,1,0.05586896,1503515574,Regular,0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,65,1,0.06787412,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,40,1,0.06787412,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,17,1,0.06525677,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,122,1,0.06525677,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,12,1,0.06082345,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,231,1,0.06082345,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,26,1,0.06522263,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,61,1,0.06522263,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751,-1,22,1,0.1141296,1503308703,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,167,1,0.1141296,1503297514,Regular,3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,-1,6,1,0.06879235,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,18,1,0.06879235,1503276308,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,77,1,0.06762986,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,347,1,0.06762986,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,17,1,0.11107992,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,419,1,0.11107992,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,158,1,0.0950965,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,290,1,0.0950965,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,35,1,0.09347477,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,321,1,0.09347477,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,76,1,0.06913006,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,38,1,0.06913006,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645,-1,11,1,0.09320882,1503052263,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,221,1,0.09320882,1503047769,Regular,123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645
711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4,-1,8,1,0.06803255,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,146,1,0.06803255,1502906594,Regular,711badf86ff3ef5f4efe01571aa4b23c3112ef0755bfe90e346e2c201778f2d4
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,1,1,0.05417907,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,3,1,0.05417907,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,17,1,0.05459449,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,116,1,0.05459449,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,52,1,0.09925398,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,30,1,0.09925398,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040,-1,8,1,0.11880331,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,22,1,0.11880331,1502733564,Regular,00111ba3f01920af0dc38554bfd73d8bc0e0dfa670fd0405a88024c3837ec040
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,15,1,0.05292207,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,210,1,0.05292207,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
ecbb00923607588eaad333338691089f45bf68c6d8fbb96efe83b45b89076c92,-1,23,1,0.07547932,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,143,1,0.07547932,1502689711,Regular,ecbb00923607588eaad333338691089f45bf68c6d8fbb96efe83b45b89076c92
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,174,1,0.07403954,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,25,1,0.07403954,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2,-1,5,1,0.08003009,1502631724,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,51,1,0.08003009,1502624283,Regular,704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2
c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542,-1,7,1,0.11202775,1502539176,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,272,1,0.11202775,1502537652,Regular,c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,1,1,0.07933047,1502466660,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5,-1,2,1,0.07354312,1502466660,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,4,1,0.07685925,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,238,1,0.07685925,1502450273,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,54,1,0.07354312,1502429334,Regular,7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,24,1,0.07933047,1502374191,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,57,1,0.09990615,1502319996,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb,-1,14,1,0.05276943,1502266069,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,231,1,0.05276943,1502265617,Regular,775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,18,1,0.05170115,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,140,1,0.05170115,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a,-1,16,1,0.07452268,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,277,1,0.07452268,1502232920,Regular,1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,5,1,0.05468494,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,131,1,0.05468494,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142,-1,8,1,0.10183348,1502194553,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,25,1,0.10183348,1502189403,Regular,f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,56,1,0.05482652,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,8,1,0.05482652,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,24,1,0.05359525,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,86,1,0.05359525,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4,-1,1,1,0.05468148,1502070425,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,95,1,0.05468148,1502069476,Regular,f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4
d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0,-1,19,1,0.07954521,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,100,1,0.07954521,1502058996,Regular,d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,3,1,0.02558458,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,496,1,0.02558458,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,28,1,0.05420834,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,55,1,0.05420834,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,88,1,0.09531606,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,170,1,0.09531606,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,164,1,0.10362229,1502010704,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0,-1,15,1,0.05519527,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,223,1,0.06106127,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,52,1,0.06106127,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,56,1,0.05519527,1501971815,Regular,94fc2e3354909eb4d356f6f8f2e6d6bf3419a6b6ff2b931821a44277e75a27f0
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,185,1,0.10362229,1501950112,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc,-1,4,1,0.13383564,1501927503,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,10,1,0.05291073,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,220,1,0.05291073,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,10,1,0.08209883,1501909145,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,79,1,0.07516966,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,71,1,0.07516966,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,111,1,0.08422913,1501904620,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,35,1,0.07568525,1501904223,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,110,1,0.05665203,1501900503,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,88,1,0.05626953,1501900503,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,71,1,0.05607208,1501900503,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,603,1,0.13383564,1501863279,Regular,8f64f8d5c4632e34f500165d80d6c813594ff04b774a95c9ad479e7838ff4acc
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,149,1,0.07568525,1501841463,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
