tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,12,1,0.09830098,1521407999,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
ceaf44be5f13618970e8c5eee33810d6ddf222dfed6a0ac407a6cf14cd4297b6,-1,14,1,0.0980348,1521016145,Regular,7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06
7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06,1,16,1,0.0980348,1521011809,Regular,ceaf44be5f13618970e8c5eee33810d6ddf222dfed6a0ac407a6cf14cd4297b6
05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1,-1,9,1,0.09818053,1520716985,Regular,1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5
1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5,1,12,1,0.09818053,1520711795,Regular,05df17bb7350c5ae062b739b57d358dcfea69d4383ab9b357069688200ba72c1
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,21,1,0.09807142,1520480928,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,30,1,0.09807142,1520476774,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,21,1,0.09801306,1520216317,Regular,7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f
7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f,1,21,1,0.09801306,1520203319,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7,-1,1,1,0.09830184,1519953010,Regular,c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8
c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8,1,11,1,0.09830184,1519950943,Regular,0859aa83d5aa4f5b6021effe4ad024a4a0af7d56164a79e78e1b5d58c951d0e7
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,17,1,0.0980758,1519708565,Regular,0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358
0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358,1,13,1,0.0980758,1519706390,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,11,1,0.09855351,1519468225,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,50,1,0.09855351,1519463924,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
0ab62762f14293898d4f6cdce60cdc01100bcbe0979ab95146155e4a5ff86127,-1,6,1,0.0984385,1519216257,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,61,1,0.0984385,1519214544,Regular,0ab62762f14293898d4f6cdce60cdc01100bcbe0979ab95146155e4a5ff86127
721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333,-1,2,1,0.09809297,1518896828,Regular,985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300
985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300,1,12,1,0.09809297,1518894364,Regular,721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333
