tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c3a80984d474a951d4b10dbe16a4844906beb197e0ba55872966e39ea8d76c,1,3,1,28.55466617,1479573465,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
3a3b02069cbd399d0e9a56b99057b2f046838f30526ebaca18c42c9cbc1e0e27,1,3,1,30.34999192,1479533650,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
e452936483030d9b2aa521baff043fd9ffa6ee41292ec940a422607bc25b206e,1,3,1,32.00545372,1479457074,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
024c0b9a01c7b4e6ddd6fed97963febfe5da18f0638e913b62ca22804b26f417,1,3,1,20.42843598,1479433710,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
a95153ccacb821e3e77011d70766e2b9d0cc939551d00d412e55defb1ad33b82,1,3,1,30.34999192,1479382200,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,7,1,22.9004365,1479316352,Regular,5c0ba4e5e2b2eb9deb08c48941dc13f9e355250ae8cfc628d46dc1d9fba29428
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,8,1,27.83667103,1479316352,Regular,6e9fd5cbc4372b5a08e7f13c6ad7ee90faecee25655d77563d6398ec236dea2b
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,9,1,25.87894731,1479316352,Regular,e1da6f959b28f68f223f8a3c4af35efe74b70625dc60712e8deb6dd30023a840
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,10,1,29.13987119,1479316352,Regular,0a2c04f12ebbe43185e42d65e5afdbad02065ac1e3c78c35716ea2b3e61b8e41
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,11,1,20.4448158,1479316352,Regular,a7c969d35cb60b745579ee7588b05a7a1093e8948e08efbe8bdb2aa6cdffbb4a
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,12,1,20.69874896,1479316352,Regular,7ebd801a7fc7de6f90809a9fc1d324fe6c665051e5f81b5e4ecfc9a00c917850
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,13,1,28.57106531,1479316352,Regular,64749cb66a994da681c65ec9b05ac397314bc0ce7d50ce33109434994e656351
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,14,1,27.83667103,1479316352,Regular,09b081018296ba8d9fe15f0ffa2d4d8f82cb5e38cd5825c8ca2530b671a50963
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,15,1,30.16664104,1479316352,Regular,9e7fff9ad902b5595171c956141205e645c74ccbd8a623e16eee3dd42770ae6a
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,43,1,20.68236773,1479316352,Regular,af3a677ff4912909f80b78298dd9f9bf02020a8fec2033db01d474ef0785f8ea
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,44,1,22.88404849,1479316352,Regular,fbf59dbf876339eb6872269fcd31e7a2850485f958e93d6cd88e2064387ff1ed
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,45,1,26.3744575,1479316352,Regular,01e098a1f2f4da9bf2f0af93a822725cf498f4af0a10f1876b86b04f524352f1
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,46,1,690.84306946,1479316352,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,47,1,28.59843765,1479316352,Regular,79954fb90609096b9768c11014a10375b4716b0baadbb0dc5c40285b62ab7bf4
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,48,1,26.35806229,1479316352,Regular,6c30d9826f91d7e8a2659f1bac3f7bf3496095a0b106698494f1a2ba42fd06fc
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,49,1,28.57106531,1479316352,Regular,b784208c4baadc706a611b3223225fc621633215250aeec4a927956923ac1aff
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,41,1,27.83667103,1479316352,Regular,b3e733312cc7b2df22a3eb2298bb5f40610f7f65019f5c59694fb536bb2157e7
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,40,1,25.87894731,1479316352,Regular,2c647bd5b62b22f339ffc6018f28f42b18432aad4d593c4dd779b2e038fd61e5
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,39,1,22.9004365,1479316352,Regular,908faf96ae9861aa93691cd9e62c273cf13040aabcaf1e1fa0f8ddc8e0eb96e4
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,38,1,20.4448158,1479316352,Regular,9fb01795dadd62f72f70084e265fe1b335496f13477b77aa03169eda7eca54e1
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,37,1,22.88404849,1479316352,Regular,67d3edf2530fb0f640016b195196a2a7a2b7735ac3d1a80d4178560c5b5881dd
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,36,1,20.4448158,1479316352,Regular,8df9b9834d286902c9a30fb12d7c39985f7547644ac1c30ba55c0433fe301ed5
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,34,1,28.59843765,1479316352,Regular,5335999ceeb31eacecec75dd75231cb8cad5f96ecdb835c90396c2587a8cfdcc
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,33,1,29.13987119,1479316352,Regular,14454f6dbf10a5393c2f82ea71a2970ab7253ea7016243bc30435f03281a4ac2
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,32,1,22.9004365,1479316352,Regular,3d9cc2d4231daf8f641fdbeb3b9a059e1e60a80d55d56aebe273aff4272c88bd
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,31,1,20.69874896,1479316352,Regular,130ef6e823f56e8dab637bb5110a0c94f3c55be1231867b28a5525005ce37ab9
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,30,1,30.18304311,1479316352,Regular,08b69679ec872f7e1eb9e9528e456f80023aad1a64787c5b3ebde1f04f96e0b6
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,29,1,27.83667103,1479316352,Regular,2bb705bfcb66afee972d895ee3b8f4c704d6012056c69e2a75c29840449ba7b1
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,28,1,25.87894731,1479316352,Regular,ad618884103d2b86163b92ecd42f1f14af4711d642a31de5ca7590e06246f4aa
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,27,1,20.42843598,1479316352,Regular,61a80fd800ae4760ab67249028355006276f3f6b0eb7de827dff765d10d0b3a1
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,26,1,28.57106531,1479316352,Regular,0b07958f6cdb0322e48a612e2d0026ada5398c013b68e5a05fa84d29ea58129d
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,25,1,20.4448158,1479316352,Regular,0578b0e1e5c08a815cad49c9210fdbbe10889296703efaa48e4aa51edef8929b
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,24,1,30.36639425,1479316352,Regular,b0447cf9718eb8bfb5c379780fe7f19faa2e8f190d6f0ca5fa7d1290da75ed9a
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,23,1,20.42843599,1479316352,Regular,49792b964e430de72e94578b8ad361a7635b66a68b48b0b43ed7f2557e8e059a
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,22,1,20.42843598,1479316352,Regular,d903d9c04b1c78339fe9bc717bb04b7ccecb1392fdeb44df7e336180c86a1695
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,21,1,30.36639425,1479316352,Regular,e2f4fc8ae4d015231db898b41a8c5ab751585f822a46d54a465a774b4f04cf8e
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,20,1,30.36639425,1479316352,Regular,99e50fd564c4622b65532a5d36ec133ff7e4725902cc18ad0ffb699d92edf985
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,19,1,28.00206353,1479316352,Regular,560025ef56dfbd6c1d99ddc91e522d3076f14f074c8c029f4c6c1a93800fc67e
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,18,1,28.55466617,1479316352,Regular,0120517ba16118b77acb117db0c5e1a8f9e95ccdcaa67b992b2c860f08446279
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,16,1,28.00206353,1479316352,Regular,53a68f720eab90b42c9708642c38b9baacf36ea766b9ac18adcafe4829d4846e
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,17,1,30.18304311,1479316352,Regular,0d6a3b8ba1777bb3783c90dca44ec971aa728f018f9d8ad07e2fada5e521bb72
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,42,1,28.00206353,1479316352,Regular,cd5f7b3e39a85c874fa5bf7a1b7b6e707a14cc91186923b0020e999737eaaae9
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,0,1,20.44481581,1479316352,Regular,68f491783e5ab94eb8eda14b9655b7a5920298f19be1ca49920d89ae9bb3cd03
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,1,1,27.83667103,1479316352,Regular,292b6715a1a134a3e1049cf61763e7fb767125eb7276e370bf6d03e57594db06
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,2,1,27.83667103,1479316352,Regular,379d079c36ced8578f20d4a0df886ff6f32d2f527d4b20d63b9ee93449f1f411
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,3,1,896.06636661,1479316352,Regular,03d3b575a70daac11731f1fd238f25dff29f1506c1bfc9edea4e9403c1f6781f
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,5,1,25.87894731,1479316352,Regular,97c2ae2066a95fd0ac8468b3516793aece9bb7e4ade513383e1858309d816223
bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f,-1,6,1,20.42843598,1479316352,Regular,53289f9c21f44919bd02a9bab69f45ebdc26bad2fbbf77c60fb0d2e095949324
f54696c508b997756842100dc099c5cbddcc1dfc224a0a3b74184860d816df21,-1,0,1,22.9004365,1479315597,Regular,8f719a4915d6adeb3f505ad24caa5cc769a9c1173cfef3a2af4b0056769b6802
1adffdfbca3f4ef3cbad041540e4a593502b7d6c4d2875fefa42c2feffe4517e,1,3,1,30.16664104,1479308850,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
15df2370dbd96247bfe71eb4db4750ba58ab78e8751826a02ec63f2ca8984334,1,3,1,28.55466617,1479288442,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
609d8cbaa44203c66560e0b5c11427792b8ad53df4044a0a45227b4bf21bd0bb,1,3,1,22.88404849,1479247030,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
fbf59dbf876339eb6872269fcd31e7a2850485f958e93d6cd88e2064387ff1ed,1,3,1,22.88404849,1479201965,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
61a80fd800ae4760ab67249028355006276f3f6b0eb7de827dff765d10d0b3a1,1,3,1,20.42843598,1479019866,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
9e7fff9ad902b5595171c956141205e645c74ccbd8a623e16eee3dd42770ae6a,1,3,1,30.16664104,1478985057,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
d903d9c04b1c78339fe9bc717bb04b7ccecb1392fdeb44df7e336180c86a1695,1,3,1,20.42843598,1478976334,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
6c30d9826f91d7e8a2659f1bac3f7bf3496095a0b106698494f1a2ba42fd06fc,1,3,1,26.35806229,1478958353,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0120517ba16118b77acb117db0c5e1a8f9e95ccdcaa67b992b2c860f08446279,1,3,1,28.55466617,1478947497,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
53289f9c21f44919bd02a9bab69f45ebdc26bad2fbbf77c60fb0d2e095949324,1,3,1,20.42843598,1478937564,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
67d3edf2530fb0f640016b195196a2a7a2b7735ac3d1a80d4178560c5b5881dd,1,3,1,22.88404849,1478910479,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
af3a677ff4912909f80b78298dd9f9bf02020a8fec2033db01d474ef0785f8ea,1,3,1,20.68236773,1478875430,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
49792b964e430de72e94578b8ad361a7635b66a68b48b0b43ed7f2557e8e059a,1,3,1,20.42843599,1478839174,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
560025ef56dfbd6c1d99ddc91e522d3076f14f074c8c029f4c6c1a93800fc67e,1,3,1,28.00206353,1478776125,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
e1da6f959b28f68f223f8a3c4af35efe74b70625dc60712e8deb6dd30023a840,1,3,1,25.87894731,1478685089,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
99e50fd564c4622b65532a5d36ec133ff7e4725902cc18ad0ffb699d92edf985,1,3,1,30.36639425,1478638041,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
8f719a4915d6adeb3f505ad24caa5cc769a9c1173cfef3a2af4b0056769b6802,1,3,1,22.9004365,1478564841,Vote,f54696c508b997756842100dc099c5cbddcc1dfc224a0a3b74184860d816df21
64749cb66a994da681c65ec9b05ac397314bc0ce7d50ce33109434994e656351,1,3,1,28.57106531,1478546089,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
79954fb90609096b9768c11014a10375b4716b0baadbb0dc5c40285b62ab7bf4,1,3,1,28.59843765,1478486095,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
b0447cf9718eb8bfb5c379780fe7f19faa2e8f190d6f0ca5fa7d1290da75ed9a,1,3,1,30.36639425,1478464314,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
08b69679ec872f7e1eb9e9528e456f80023aad1a64787c5b3ebde1f04f96e0b6,1,3,1,30.18304311,1478459384,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
7ebd801a7fc7de6f90809a9fc1d324fe6c665051e5f81b5e4ecfc9a00c917850,1,3,1,20.69874896,1478422596,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
292b6715a1a134a3e1049cf61763e7fb767125eb7276e370bf6d03e57594db06,1,3,1,27.83667103,1478417378,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
379d079c36ced8578f20d4a0df886ff6f32d2f527d4b20d63b9ee93449f1f411,1,3,1,27.83667103,1478377505,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
b784208c4baadc706a611b3223225fc621633215250aeec4a927956923ac1aff,1,3,1,28.57106531,1478349534,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
97c2ae2066a95fd0ac8468b3516793aece9bb7e4ade513383e1858309d816223,1,3,1,25.87894731,1478276136,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
09b081018296ba8d9fe15f0ffa2d4d8f82cb5e38cd5825c8ca2530b671a50963,1,3,1,27.83667103,1478275317,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0d6a3b8ba1777bb3783c90dca44ec971aa728f018f9d8ad07e2fada5e521bb72,1,3,1,30.18304311,1478236674,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
cd5f7b3e39a85c874fa5bf7a1b7b6e707a14cc91186923b0020e999737eaaae9,1,3,1,28.00206353,1478222933,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
8df9b9834d286902c9a30fb12d7c39985f7547644ac1c30ba55c0433fe301ed5,1,3,1,20.4448158,1478207874,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
130ef6e823f56e8dab637bb5110a0c94f3c55be1231867b28a5525005ce37ab9,1,3,1,20.69874896,1478175749,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
b3e733312cc7b2df22a3eb2298bb5f40610f7f65019f5c59694fb536bb2157e7,1,3,1,27.83667103,1478127075,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
3d9cc2d4231daf8f641fdbeb3b9a059e1e60a80d55d56aebe273aff4272c88bd,1,3,1,22.9004365,1478116430,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
ad618884103d2b86163b92ecd42f1f14af4711d642a31de5ca7590e06246f4aa,1,3,1,25.87894731,1478104023,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
5335999ceeb31eacecec75dd75231cb8cad5f96ecdb835c90396c2587a8cfdcc,1,3,1,28.59843765,1478101457,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
6e9fd5cbc4372b5a08e7f13c6ad7ee90faecee25655d77563d6398ec236dea2b,1,3,1,27.83667103,1478094039,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0578b0e1e5c08a815cad49c9210fdbbe10889296703efaa48e4aa51edef8929b,1,3,1,20.4448158,1478053713,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0a2c04f12ebbe43185e42d65e5afdbad02065ac1e3c78c35716ea2b3e61b8e41,1,3,1,29.13987119,1477959469,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
e2f4fc8ae4d015231db898b41a8c5ab751585f822a46d54a465a774b4f04cf8e,1,3,1,30.36639425,1477916573,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
01e098a1f2f4da9bf2f0af93a822725cf498f4af0a10f1876b86b04f524352f1,1,3,1,26.3744575,1477903139,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
a7c969d35cb60b745579ee7588b05a7a1093e8948e08efbe8bdb2aa6cdffbb4a,1,3,1,20.4448158,1477869919,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
908faf96ae9861aa93691cd9e62c273cf13040aabcaf1e1fa0f8ddc8e0eb96e4,1,3,1,22.9004365,1477834935,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
5c0ba4e5e2b2eb9deb08c48941dc13f9e355250ae8cfc628d46dc1d9fba29428,1,3,1,22.9004365,1477758393,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
03d3b575a70daac11731f1fd238f25dff29f1506c1bfc9edea4e9403c1f6781f,1,0,1,896.06636661,1477743399,Regular,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,1,0,1,690.84306946,1477742450,Regular,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
9fb01795dadd62f72f70084e265fe1b335496f13477b77aa03169eda7eca54e1,1,3,1,20.4448158,1477740700,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
53a68f720eab90b42c9708642c38b9baacf36ea766b9ac18adcafe4829d4846e,1,3,1,28.00206353,1477732563,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0b07958f6cdb0322e48a612e2d0026ada5398c013b68e5a05fa84d29ea58129d,1,3,1,28.57106531,1477729277,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
4d06538871c84644f3350484df07e31ead720b0acced9cfd54c3e37cb13919d3,-1,0,1,28.59843765,1477681584,Regular,78a679b75a260a538009728255c3d5210e6d032337a5d6126116c06b40a1a841
2c647bd5b62b22f339ffc6018f28f42b18432aad4d593c4dd779b2e038fd61e5,1,3,1,25.87894731,1477672649,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
0148d10dc61b6b22f4888d2c1ff801c31573499e5755a450a37117a4eb6a097d,-1,0,1,28.57106531,1477668820,Regular,d70bf3665b6e9d972631830befab6349652ffecdfa4cbc0322576fb50f6f4eae
0148d10dc61b6b22f4888d2c1ff801c31573499e5755a450a37117a4eb6a097d,-1,1,1,28.57106531,1477668820,Regular,bc98257c31e1962d35d9d9643930c597d1d8e39dd22c3a154a0de03d3e2da1d7
0e092386948d6819300d10e2c64064db1cf8bc937f7f5ac5a32e095e8b9401a8,-1,1,1,28.57106531,1477668820,Regular,d8f6657851b35706f960b5ffa856e3acf14de122fd2d09a5a5fd829ac0b1377b
38774747f0592584d97dbcd8aaa73d3000d26aef142a09da85b5d18066f7c9cb,-1,1,1,20.4448158,1477668820,Regular,88c04a4c1bc6c26c3bb2ee35e970d0ada2302e179706e7446b1256952b4aacfd
38774747f0592584d97dbcd8aaa73d3000d26aef142a09da85b5d18066f7c9cb,-1,0,1,20.4448158,1477668820,Regular,5fecd0c5cd7689a92bcdb4bb905ffff942ac03910740e3bf75935035af4694f8
561a5de89eeaaf36b9b769451cf3dfea0823775843ca715460a0fedb546a9d98,-1,1,1,28.57106531,1477668820,Regular,7850fa82b3458ac1efdfe4212676d821d89aa3e68986fde07cab30c462baf895
561a5de89eeaaf36b9b769451cf3dfea0823775843ca715460a0fedb546a9d98,-1,0,1,20.4448158,1477668820,Regular,c7d29a1dcd597e12b158de66ae2492e3c2137d0149623b52f7677d04f8d7468a
a318482adee4f75d4d47628523665ce84d54080d6e10c7fcc38430783e9e78ce,-1,1,1,28.59843765,1477668820,Regular,4332b53a98d40259d9f956e43bc84ec194c720629f99ef34354a161f9c2023e5
a318482adee4f75d4d47628523665ce84d54080d6e10c7fcc38430783e9e78ce,-1,0,1,27.83667103,1477668820,Regular,ae64505f611dd76bd7e897069e92f22d637398e7be42722be1663ad15fce91e4
2bb705bfcb66afee972d895ee3b8f4c704d6012056c69e2a75c29840449ba7b1,1,3,1,27.83667103,1477667574,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
68f491783e5ab94eb8eda14b9655b7a5920298f19be1ca49920d89ae9bb3cd03,1,3,1,20.44481581,1477638447,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
14454f6dbf10a5393c2f82ea71a2970ab7253ea7016243bc30435f03281a4ac2,1,3,1,29.13987119,1477632417,Vote,bdb60dfe5c0b4029e27b7c7baf709b8f08e6bf5ad8ed3c0d0a60368879925a9f
78a679b75a260a538009728255c3d5210e6d032337a5d6126116c06b40a1a841,1,3,1,28.59843765,1477604519,Vote,4d06538871c84644f3350484df07e31ead720b0acced9cfd54c3e37cb13919d3
d8f6657851b35706f960b5ffa856e3acf14de122fd2d09a5a5fd829ac0b1377b,1,3,1,28.57106531,1477564074,Vote,0e092386948d6819300d10e2c64064db1cf8bc937f7f5ac5a32e095e8b9401a8
5fecd0c5cd7689a92bcdb4bb905ffff942ac03910740e3bf75935035af4694f8,1,3,1,20.4448158,1477511721,Vote,38774747f0592584d97dbcd8aaa73d3000d26aef142a09da85b5d18066f7c9cb
4332b53a98d40259d9f956e43bc84ec194c720629f99ef34354a161f9c2023e5,1,3,1,28.59843765,1477507755,Vote,a318482adee4f75d4d47628523665ce84d54080d6e10c7fcc38430783e9e78ce
d70bf3665b6e9d972631830befab6349652ffecdfa4cbc0322576fb50f6f4eae,1,3,1,28.57106531,1477496623,Vote,0148d10dc61b6b22f4888d2c1ff801c31573499e5755a450a37117a4eb6a097d
ae64505f611dd76bd7e897069e92f22d637398e7be42722be1663ad15fce91e4,1,3,1,27.83667103,1477495364,Vote,a318482adee4f75d4d47628523665ce84d54080d6e10c7fcc38430783e9e78ce
c7d29a1dcd597e12b158de66ae2492e3c2137d0149623b52f7677d04f8d7468a,1,3,1,20.4448158,1477480428,Vote,561a5de89eeaaf36b9b769451cf3dfea0823775843ca715460a0fedb546a9d98
7850fa82b3458ac1efdfe4212676d821d89aa3e68986fde07cab30c462baf895,1,3,1,28.57106531,1477465568,Vote,561a5de89eeaaf36b9b769451cf3dfea0823775843ca715460a0fedb546a9d98
