tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ced2f4c52355b00f75a614224315b64755f765d2a5f9230f658742b3b776614,1,2,1,58.71888272,1503473636,Vote,a7d8d4d7f6e6bcab783e27cb50da5cf1fa2bf90748c60127c1a4f3d973d2fe92
7ced2f4c52355b00f75a614224315b64755f765d2a5f9230f658742b3b776614,-1,1,1,57.27380227,1503473636,Vote,f05f4dee1b08466fccf5e26c9f8dfdb1cfdf7a6b60b824fdcd65f1339372006d
642c3518d62cc6cb15d62f385621721c1d327eb101766d7a806d381047a08c8d,1,0,1,64.75243629,1503466476,Ticket,5215b5ce13b00980ecf0e3f3b233078a59b63a537c44574fe53f7a44153d98c2
e4562dd492975067780345349e84cc637a0de0f97effeb8d6ccab1b843ea11d1,-1,0,1,59.54404561,1503466422,Regular,b208d93bc122a5299bc7001d839abc60bcb3ec4a6bb556d48fd564d9c0047907
0ed19e952dfb7a01cdaca494f2c60a1bdec265988dca1b6fd43f60332dcf0564,-1,1,1,39.3912582,1503457555,Vote,6fc03a7a825a6beb664123cce370b5a18c7fc39f6b7b0093f256e398659f5257
0ed19e952dfb7a01cdaca494f2c60a1bdec265988dca1b6fd43f60332dcf0564,1,2,1,40.83633865,1503457555,Vote,a7d8d4d7f6e6bcab783e27cb50da5cf1fa2bf90748c60127c1a4f3d973d2fe92
8203eb11665f5eeba594f5ffe360bdc3b60a1c93d224d794ed5ebf1e4f393c2b,1,2,1,59.54404561,1503456593,Vote,a7d8d4d7f6e6bcab783e27cb50da5cf1fa2bf90748c60127c1a4f3d973d2fe92
8203eb11665f5eeba594f5ffe360bdc3b60a1c93d224d794ed5ebf1e4f393c2b,-1,1,1,58.09896516,1503456593,Vote,761e064036bbb695bc3d72785c4aaa6917e0f7966b03a21a56c60309ccc20278
aba5e95d52a401cee95b3bfc80f0e4465c0de75c19746c8ae66710e159ddad93,1,0,1,64.31917588,1503437039,Ticket,eecc924762696218943c716e5083aa142f4cd09086f12a11350a52d76e46e4dc
5741feb1bb3d72fc593e4d3efc899e5e4087d2e2a52c5741433198dde1fe50bc,-1,0,1,48.97926739,1503436864,Regular,ed7af7796b143b8d1e8c2964944526c8c3ee084ee42c43d75baf11ceecf4453b
2757484ccac75815203b8ad0283ba700c38bb424d617311af44433aa0450276c,1,0,1,64.31917588,1503420483,Ticket,7e0ef21171100f4472100c1394585865192316a77abb985814f9dc43d8145e52
3b6f9c13079974654057cc7d9a57f5ce44f08c8103e0e90bc8839d502c7d8cb4,1,0,1,64.31917588,1503420483,Ticket,e649484f800326b81efaf6fb272d5783d97172eec4404bebed88fab5771d8bf1
553d9bbebe2b084bfabe14eb69454eddf368030063ea16dbed0ad0f2c986e049,1,0,1,64.31917588,1503420483,Ticket,8e0d1ac8da40c91a0ae8c636be8b0b6c710b80c0d7ded11c2cb3597f61041485
61b6150c24e7a53f1688c8073a3d4386732c951de0f5eba81782a4604b046345,1,0,1,64.31917588,1503420483,Ticket,232e50c2f0d00182b73cea8f817f7e7dc49821584c040f4fcdbe508f123b750d
6c89ec32ed583ac8108ef38d6f49c923423447f44bef5f6fb6104a36d7a2f2cd,1,0,1,64.31917588,1503420483,Ticket,66f36f2555dc58dd93b2fc47a24f419c925fb9098f4058707466c56df95052c6
a1b0bf80eab0393dcd387fd0a916096f1625bffb6c3c0a6c16824da40e3f3cbc,1,0,1,64.31917588,1503420483,Ticket,5b59e3ab99c0f7ba42e14339e1260a0c7c216b90ba386caba0cef902dafb6f2b
beb43bc3b80df81eba45bf64b20b075575d86b26603bd581c1901306abcac302,1,0,1,64.31917588,1503420483,Ticket,b7f90f1a9326adfad3f10fe4c9ab493ea6dbace4a09d9972da6faa6494cbed23
c578a1ef938900119d3fde174a9d55b5dc7e743ca1f54aaf4c4df6c80be34376,1,0,1,64.31917588,1503420483,Ticket,19cf946f5c69a6da7e328da7bf34a3fef3e499125e03b0f9ea913e1b4b58fb64
e444171db057851e401a39d0304016ea0115ca11654d62f708008d90c1b970b9,1,0,1,64.31917588,1503420483,Ticket,461a13a2a5d331c4767aaae548520a3a5fc6ded0f8580d35f7ee518059533d6b
e67f9dc4c02d970cff8dfcb64e07eedae648d3f0d82c1cfe7dbddf429a043208,1,0,1,64.31917588,1503420483,Ticket,f2891618b0dfbe0f4b55d0a9de9125a53cd990dfa448dd3f5d0de6a7aada0316
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,2,1,62.28671651,1503420244,Regular,b4c82eb6a8d2a409860fe95db5246f75b9ce79450e93307cfc80bb7dce547125
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,0,1,61.17573174,1503420244,Regular,2d2b598d54c00459f83f7f799666d7678b9d1b57dba49fbadc572ed78bb71300
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,1,1,48.97926739,1503420244,Regular,34cbc007bb0c20b1006359e9580f3800301debdc1852974c96e5410d9a157419
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,10,1,59.4680412,1503420244,Regular,f287b3ec6b36d411b40c7624ac45f8f2205ec4e00e7fc1d0dfd71498a18f88f7
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,9,1,71.38671186,1503420244,Regular,7996d6183c534b0bb373fafa0515243936443555d89f04fa57f321bb58c0dbf0
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,7,1,59.45359039,1503420244,Regular,5ba6ce6da6c63329a7944220a829d8329dfd85db9be2006a635042d65dc2579b
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,6,1,61.88131525,1503420244,Regular,24e0b598953f6a4d5c960e09026031dd3538103be9f0259456dc10203f1dc488
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,5,1,64.27319908,1503420244,Regular,e0f561ad8b62ec5bdab09755f03ed24aac204ac2fc5096470dcb32439226fb67
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,4,1,61.88131525,1503420244,Regular,022cedb14a0d597b810e5578991ddb9e995953b017614844337ea4c82201f738
203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac,-1,3,1,59.45359039,1503420244,Regular,c1a2eb644bec05ccb7ffabbb82f77351d1111d80c85be6af2e30871687c05436
b208d93bc122a5299bc7001d839abc60bcb3ec4a6bb556d48fd564d9c0047907,-1,1,1,58.09896516,1503368344,Vote,7cbc4baec5c3e919b82a269e0a11682482b2ba17807ddf64fbac630f70484d91
b208d93bc122a5299bc7001d839abc60bcb3ec4a6bb556d48fd564d9c0047907,1,2,1,59.54404561,1503368344,Vote,e4562dd492975067780345349e84cc637a0de0f97effeb8d6ccab1b843ea11d1
ed7af7796b143b8d1e8c2964944526c8c3ee084ee42c43d75baf11ceecf4453b,-1,1,1,47.53418694,1503346384,Vote,5399c8bac58b99fc6496ad79377327336f4eefe14b905f9b97eeafbee806987c
ed7af7796b143b8d1e8c2964944526c8c3ee084ee42c43d75baf11ceecf4453b,1,2,1,48.97926739,1503346384,Vote,5741feb1bb3d72fc593e4d3efc899e5e4087d2e2a52c5741433198dde1fe50bc
2d2b598d54c00459f83f7f799666d7678b9d1b57dba49fbadc572ed78bb71300,1,2,1,61.17573174,1503326383,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
2d2b598d54c00459f83f7f799666d7678b9d1b57dba49fbadc572ed78bb71300,-1,1,1,59.73065129,1503326383,Vote,4affab1a7ca346bd796699490d87598f08898d321870ffdb33e98d7287ae72df
e0f561ad8b62ec5bdab09755f03ed24aac204ac2fc5096470dcb32439226fb67,-1,1,1,62.82811863,1503305086,Vote,f07503e953acbc99258e28a8d19d0bbf8a17e56178d8965ca24d40ffcd4e75db
e0f561ad8b62ec5bdab09755f03ed24aac204ac2fc5096470dcb32439226fb67,1,2,1,64.27319908,1503305086,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
24e0b598953f6a4d5c960e09026031dd3538103be9f0259456dc10203f1dc488,-1,1,1,60.4362348,1503281578,Vote,2c32192736f840fdd1e835d5a4a12fa5eeb0d7ee763fc1ef5fc3fc6e94e9a446
24e0b598953f6a4d5c960e09026031dd3538103be9f0259456dc10203f1dc488,1,2,1,61.88131525,1503281578,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
5ba6ce6da6c63329a7944220a829d8329dfd85db9be2006a635042d65dc2579b,1,2,1,59.45359039,1503275224,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
5ba6ce6da6c63329a7944220a829d8329dfd85db9be2006a635042d65dc2579b,-1,1,1,58.00850994,1503275224,Vote,9bab35d29231a7d71e66d2aa7052446ae32bee7d550d463f5bafaaa610b43661
c1a2eb644bec05ccb7ffabbb82f77351d1111d80c85be6af2e30871687c05436,-1,1,1,58.00850994,1503269485,Vote,7c1a31b5d19d0662b8288305207db5c9a29922153dac3d814777a7dab20dde36
c1a2eb644bec05ccb7ffabbb82f77351d1111d80c85be6af2e30871687c05436,1,2,1,59.45359039,1503269485,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
34cbc007bb0c20b1006359e9580f3800301debdc1852974c96e5410d9a157419,1,2,1,48.97926739,1503206992,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
34cbc007bb0c20b1006359e9580f3800301debdc1852974c96e5410d9a157419,-1,1,1,47.53418694,1503206992,Vote,1b5acb9eb850498ef326b862786bbe8fc71fefe10fda181518f14d7ad6f3d460
b4c82eb6a8d2a409860fe95db5246f75b9ce79450e93307cfc80bb7dce547125,-1,1,1,60.84163606,1503186418,Vote,f5b1afb90ea82582d83d2836d378ad899f31057c954079e3e3f81fa8b04949ab
b4c82eb6a8d2a409860fe95db5246f75b9ce79450e93307cfc80bb7dce547125,1,2,1,62.28671651,1503186418,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
0533097bc0b329b2a17632546727f9ce69a4d88f6e7915ce5b859eec058768c7,1,0,1,64.41543898,1503131730,Ticket,8339379f2993ded77ab44fd17f807af5495a17d10aa53efa85fcf6260b0da729
11c07c44fc34f3015d9df65e29ba2ab35211aa3a6e5224f249dd70019167cd22,1,0,1,64.41543898,1503131730,Ticket,78e5295574c659abaa69922a92dd9ddb46ee6d1c5a6dda16fbc3875d7fc6cb6e
1a776d668bf3cffb6719c10c09f1f58264598f4be4bc70ebd9ceeacad69b6bcd,1,0,1,64.41543898,1503131730,Ticket,ad0234327298a32734c1168fa64fc3e406b62d27f4d2b3b456caea0e2be5bb07
251e2721a85da86261e234c7b104e03c258a5fa305237db330aa3483b9940fa3,1,0,1,64.41543898,1503131730,Ticket,9d4fad64040ed869d64275bf155517f922c19efa2fa06e510acd84e626df1c51
468dc1608acbba2de8548482f9c1b7572d136a41a9e39807d64d465825b4bb0e,1,0,1,64.41543898,1503131730,Ticket,d4aba7ec0566d9904b1e1beea919acd8fd2a68fb47a623b19316c506a440736b
4fbf46b6a8263e7ddc23f9c4f837b59308c57325c506c2297a6de5b792627a40,1,0,1,64.41543898,1503131730,Ticket,cc436ba55e645a14e4f8e58c5f77457017d2e6da698f4da93f31b43bd68e8af3
54d273e94e26efb785a32963e449daf7e3069096e7c30689bf3a0a4a9f27ace0,1,0,1,64.41543898,1503131730,Ticket,4f58a5f3934a0b4e28e5882a3a6b24cdc8a98bcef2dde78bef01d03b1de3c093
5574b2ffcb682629c7db3ecedd0a54afecdb25a8170c854121f8f7c84783d321,1,0,1,64.41543898,1503131730,Ticket,b87ec175a81ec43b5ed5ffc744227900f7e3bc919e5dd84762fafc45c390e58d
61b769f9c5a1f169a2a968dc0d4a225351d5a3f3d0efd742dc6abc00e36a02b0,1,0,1,64.41543898,1503131730,Ticket,e2770b637b119aeb2c4ee4b697a8a902e183ac872c3eb1f18b5ec8a807e9b931
6a5b481c3ae86ced5ffa7b2d1eb89235d5eaeefabc7bb239892625fcaf2492e0,1,0,1,64.41543898,1503131730,Ticket,cf2e8d9a2ffbb9fba4d6eedacd1dbc4f5c01a7302973bec1877d70c9aa72977c
6b322f36eb286b24394b8cabf1f3b77bbd51ab241576923b8f9fc9403e58cb59,1,0,1,64.41543898,1503131730,Ticket,3585b5b220e5dbcb36130e34873dd85226d424ec3e3a0b5fddc6a8a36ff5c13c
6f63381d35e84966495cb731852a76248891b5ccb05cfede49895cb08321118c,1,0,1,64.41543898,1503131730,Ticket,a5c4f0b6163bebf28f72e9dfc2bed02fa269eb7c7a80c469346630b584f5efcf
7004cd987cbf4e7c4c7b6cdb184936a5741bfc96cec39303525cd7c084d43096,1,0,1,64.41543898,1503131730,Ticket,fafd9e2e15808e14cb40149e79bb3534ffde6f749eb375421bd9867070953913
71760247843512274061a95a2608a7268947610ef8345fb365ca177d220459ca,1,0,1,64.41543898,1503131730,Ticket,93ffbe540ec7147f162acf51957a1a2691755e227281f459ce48c16fb46a7ceb
7b3aeef3bd3133999a54f2a9451227bad13b6f33eba9924330d61a4d718129aa,1,0,1,64.41543898,1503131730,Ticket,7bf79cb1ba5b706516f524917e78fecdc8ca900675bd863b44c1b3e7ce8ceead
ac272c7f1579cfbc53f677646ecedd9d0c30215a3e46adfd4e61e11e708ec16b,1,0,1,64.41543898,1503131730,Ticket,b16837112485bff5189d790e92ce148b609f973bfd77ac9f775f9dcf82932c5e
be05b2f119c1e3285cd9297ccb3aea23390a40b04a43990876a4a512780500e3,1,0,1,64.41543898,1503131730,Ticket,eb5bba4ec4b7124b311fdeb9c57c058d84e1685b5b4ab37f47319ca403d1de05
beb32ae2ea9b6de4286d3fe2023ec89efb841c17aabc4905ba4428f9d6226d55,1,0,1,64.41543898,1503131730,Ticket,994cd324ffb92ce67551cba0781c74a786fce933a5b89ea4465d1e011741bbd8
cce8d90df5a04a484a019355c1baf7afb289e127068ac2f1371aa45f0b4e6c40,1,0,1,64.41543898,1503131730,Ticket,a6c7e81a923ac3f935d7df6e28d34e7dd11380d521b239c12f29e499c1fdda6d
e24e8fd31069183cd0491b4e8d2b80722e401ae3708be312278b1540499ce6e4,1,0,1,64.41543898,1503131730,Ticket,ab04a18818ae38a3666eeb7062231f6a10b651e7bc92ea8e77f486fae651988c
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,0,1,70.99952315,1503131704,Regular,5224c1b2956c89395fbbb90ab39c22990f9b4a05404f23b978f51a1331614c12
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,1,1,61.89576606,1503131704,Regular,0133c60211c94d2874eefb56da360154d6f7bef1f2df7b7231fae9ddb4301a1e
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,3,1,41.35595868,1503131704,Regular,b286386871850a77a52e10d2a4d3be0c0bcedc9a5daa1890e8becfc56a5da030
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,5,1,65.76033018,1503131704,Regular,f1b746e380048c7ac95bcfd6eeffd4fcf8a4fe4d725d2b0d34e43b00142ff53d
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,4,1,61.89576606,1503131704,Regular,bb65589e4629abee24b164f037485327d3e4790e660978c5cdb092243f171531
59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef,-1,2,1,38.95046808,1503131704,Regular,c12bb5e4453f7afa117ddee6e67d29c98d16d33a7dfa1d94eaf5579ad6a7a625
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,11,1,45.77001085,1503131704,Regular,c5c81e00cdab5acde2c0c8286e03ff9b348638d4c30619ee2195824c1882d4cb
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,17,1,49.36847572,1503131704,Regular,0743ed811bc3b5d65bdbb8f76513bdb185dd466f836471c7070a96156fb38cf0
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,15,1,61.17573174,1503131704,Regular,1477bc65b592ea97e9aa2026ebf8a26941b48b6d14e2b3ae4d95bb9fd9dfd5ea
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,14,1,61.17573174,1503131704,Regular,c9cd42978cc4abd4f0ceb0920fac3edc418e01a383abc014a62094fe2b8272d9
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,13,1,41.28238287,1503131704,Regular,d318b29b0b17134264f28d0106ad5b33aa628b34bf18fc34a82c1168ed8139d4
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,12,1,58.73333353,1503131704,Regular,e6f247d408de97dd51eb890449daef7f2267f1b523da44406b913b6f18f728d1
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,10,1,59.54404561,1503131704,Regular,9683a0279de06429bf454661063f29ab4c65970eea9bdd047b7fbf5914762bba
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,9,1,60.64834799,1503131704,Regular,c92cf2a4b1d699ec8c2965c6dbf5e1b4c256b5140835f8b2051aa75fe4430eb8
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,8,1,61.89576606,1503131704,Regular,29500eb7854d810e7faa6b3297e456aa7ec4386f15f5d189e6d49aa675a253b1
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,7,1,64.27319908,1503131704,Regular,05e0ea5bb50cacd1118257dcb98506f383a3dcb17d47bd65a5df0e189ad4a2a5
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,6,1,61.88131525,1503131704,Regular,f37326f0f6dd095c0ccbe01ed1fc01ba69657e4868b9a4c129a8d565776a2498
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,5,1,61.00103896,1503131704,Regular,ac4ef8c1456f4ae65ef8ba34b2bee19b65afeea4360ae512ac46bfd730b15b8a
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,4,1,61.88131525,1503131704,Regular,f127046b9b3970333e1a14baf1b50b5e791c2083daf4d6adbe3b1b6584e9b167
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,3,1,61.88131525,1503131704,Regular,cf4ba981056a3d1360184bc5937ef6bddf78291c0a3ce960c4a3f8f4f07ad761
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,2,1,64.27319908,1503131704,Regular,23a8ea5c7c8f6dc5205fd2dac46f44163307667f64e7179ea0cf8a3b0778f45d
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,1,1,59.4680412,1503131704,Regular,f1e0af8ecf920013d0e27b45396dd2bdf0d26d75daacdcbcd74431bbaec5fa54
75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc,-1,0,1,38.96491889,1503131704,Regular,6923ef55da924f7ee140ae3be237031ddbbdcc981a13d5be47a97c9eb9107f4a
022cedb14a0d597b810e5578991ddb9e995953b017614844337ea4c82201f738,1,2,1,61.88131525,1503087191,Vote,203cca6b69a69416ae630174654a3a382b2853d1df925014e2715e0afb9180ac
022cedb14a0d597b810e5578991ddb9e995953b017614844337ea4c82201f738,-1,1,1,60.4362348,1503087191,Vote,7ffddd563ec21050bd025f6d8c2e29a7bdeb02665b41e754f5ec0f96ae2270fb
f127046b9b3970333e1a14baf1b50b5e791c2083daf4d6adbe3b1b6584e9b167,-1,1,1,60.4362348,1503020837,Vote,412a0916458eac5bf2d28dc5cf9c313e64907d49fb4bb9477808d13a0ed18bec
f127046b9b3970333e1a14baf1b50b5e791c2083daf4d6adbe3b1b6584e9b167,1,2,1,61.88131525,1503020837,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
c92cf2a4b1d699ec8c2965c6dbf5e1b4c256b5140835f8b2051aa75fe4430eb8,-1,1,1,59.20326754,1502989863,Vote,317c0ddb5c5941ccb32354b842640200098f49b5120e648e3d6791d4e761d841
c92cf2a4b1d699ec8c2965c6dbf5e1b4c256b5140835f8b2051aa75fe4430eb8,1,2,1,60.64834799,1502989863,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
1477bc65b592ea97e9aa2026ebf8a26941b48b6d14e2b3ae4d95bb9fd9dfd5ea,-1,1,1,59.73065129,1502935219,Vote,90672ce97933c4b5ec013cf50c02a27f885250a229494bec70756557489d4105
1477bc65b592ea97e9aa2026ebf8a26941b48b6d14e2b3ae4d95bb9fd9dfd5ea,1,2,1,61.17573174,1502935219,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
ac4ef8c1456f4ae65ef8ba34b2bee19b65afeea4360ae512ac46bfd730b15b8a,-1,1,1,59.55595851,1502912622,Vote,8494c5998edd555b56a79ce5b44fd01ffbc28bdf235cc660eb94029fe0670a3f
ac4ef8c1456f4ae65ef8ba34b2bee19b65afeea4360ae512ac46bfd730b15b8a,1,2,1,61.00103896,1502912622,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
c12bb5e4453f7afa117ddee6e67d29c98d16d33a7dfa1d94eaf5579ad6a7a625,1,2,1,38.95046808,1502904795,Vote,59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef
c12bb5e4453f7afa117ddee6e67d29c98d16d33a7dfa1d94eaf5579ad6a7a625,-1,1,1,37.50538763,1502904795,Vote,613c837cb6ca3c00270d82995a36aabfbb5848b908e6f4dfed60ff2a9ad11315
5224c1b2956c89395fbbb90ab39c22990f9b4a05404f23b978f51a1331614c12,-1,1,1,69.5544427,1502899619,Vote,afa585b15caa1d55681cdd54dcc2410992cdfa2775e7af093279c119441a030e
5224c1b2956c89395fbbb90ab39c22990f9b4a05404f23b978f51a1331614c12,1,2,1,70.99952315,1502899619,Vote,59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef
c9cd42978cc4abd4f0ceb0920fac3edc418e01a383abc014a62094fe2b8272d9,-1,1,1,59.73065129,1502896390,Vote,6bc52dbb31ebb38dc695ef8ee35c16a1fffff986c3e5e1faf155df357fc94403
c9cd42978cc4abd4f0ceb0920fac3edc418e01a383abc014a62094fe2b8272d9,1,2,1,61.17573174,1502896390,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
cf4ba981056a3d1360184bc5937ef6bddf78291c0a3ce960c4a3f8f4f07ad761,1,2,1,61.88131525,1502869134,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
cf4ba981056a3d1360184bc5937ef6bddf78291c0a3ce960c4a3f8f4f07ad761,-1,1,1,60.4362348,1502869134,Vote,33543903db4b763d32b7d29d78d7f65eb9b7574d3d8fed7b36a2bb38be69f9d5
23a8ea5c7c8f6dc5205fd2dac46f44163307667f64e7179ea0cf8a3b0778f45d,-1,1,1,62.82811863,1502862068,Vote,35a15e714b70c2fe729f6611b4cfb95ad1e9a26938a6b425e3e40d7d1aa576aa
23a8ea5c7c8f6dc5205fd2dac46f44163307667f64e7179ea0cf8a3b0778f45d,1,2,1,64.27319908,1502862068,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
05e0ea5bb50cacd1118257dcb98506f383a3dcb17d47bd65a5df0e189ad4a2a5,-1,1,1,62.82811863,1502858467,Vote,6cb2c5ec61b5e6159989697d83120aae278ac7df5a0e844dc1fc4b9f75c1ff78
05e0ea5bb50cacd1118257dcb98506f383a3dcb17d47bd65a5df0e189ad4a2a5,1,2,1,64.27319908,1502858467,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
f37326f0f6dd095c0ccbe01ed1fc01ba69657e4868b9a4c129a8d565776a2498,1,2,1,61.88131525,1502840044,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
f37326f0f6dd095c0ccbe01ed1fc01ba69657e4868b9a4c129a8d565776a2498,-1,1,1,60.4362348,1502840044,Vote,fed2c7a6827acb39d8e34a55feb7dcf6be5cb46b5a9d86e0c899abcd7585f39d
b286386871850a77a52e10d2a4d3be0c0bcedc9a5daa1890e8becfc56a5da030,-1,1,1,39.91087823,1502836836,Vote,32800c8cc34f9723176f4de655ebdf44cf0aaa94e0fe8636c8079645049734d3
b286386871850a77a52e10d2a4d3be0c0bcedc9a5daa1890e8becfc56a5da030,1,2,1,41.35595868,1502836836,Vote,59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef
9683a0279de06429bf454661063f29ab4c65970eea9bdd047b7fbf5914762bba,1,2,1,59.54404561,1502811317,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
9683a0279de06429bf454661063f29ab4c65970eea9bdd047b7fbf5914762bba,-1,1,1,58.09896516,1502811317,Vote,1a7705a75ce9e5c0fef82ccda769983c51c633e3e042b10acd1693a997a3b059
29500eb7854d810e7faa6b3297e456aa7ec4386f15f5d189e6d49aa675a253b1,-1,1,1,60.4362348,1502719993,Vote,2f2439e0945160093488cf9a56de9d277354b1ed01426938070bf0d19de9a922
29500eb7854d810e7faa6b3297e456aa7ec4386f15f5d189e6d49aa675a253b1,1,2,1,61.89576606,1502719993,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
f1e0af8ecf920013d0e27b45396dd2bdf0d26d75daacdcbcd74431bbaec5fa54,1,2,1,59.4680412,1502698306,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
f1e0af8ecf920013d0e27b45396dd2bdf0d26d75daacdcbcd74431bbaec5fa54,-1,1,1,58.00850994,1502698306,Vote,9c2bb226456947f6282af96a7010bad23e3c45a3dfb86236827ff2a362b34026
0743ed811bc3b5d65bdbb8f76513bdb185dd466f836471c7070a96156fb38cf0,1,2,1,49.36847572,1502622155,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
0743ed811bc3b5d65bdbb8f76513bdb185dd466f836471c7070a96156fb38cf0,-1,1,1,47.90894446,1502622155,Vote,a3218c6a5a0042f6c6ebfd15098c0bfe723edc6f4c4d3a35bec9fd470a05c02f
6923ef55da924f7ee140ae3be237031ddbbdcc981a13d5be47a97c9eb9107f4a,-1,1,1,37.50538763,1502604778,Vote,8ca619f2809c13d16f43f4c53896de5a157a5c9a5e8d866a40d1d1dbc1cadb40
6923ef55da924f7ee140ae3be237031ddbbdcc981a13d5be47a97c9eb9107f4a,1,2,1,38.96491889,1502604778,Vote,75371022e99f94768fbc4b18fb144a1351d2ed0c61cd1dd0ea61e26b50e8affc
0133c60211c94d2874eefb56da360154d6f7bef1f2df7b7231fae9ddb4301a1e,1,2,1,61.89576606,1502597944,Vote,59fbfa2ebcbb4773e5467c103949757da6ed96062e5fe10b712549d8191b69ef
0133c60211c94d2874eefb56da360154d6f7bef1f2df7b7231fae9ddb4301a1e,-1,1,1,60.4362348,1502597944,Vote,939a529a15383a5f4cc33b0a59a0cfef791f62d77f95ca2c8b592aacc052283f
